createdAt,value
2023-04-09T00:07:00.213Z,0
2023-04-09T00:19:00.186Z,0
2023-04-09T00:31:00.319Z,3
2023-04-09T00:43:00.343Z,0
2023-04-09T00:55:00.245Z,0
2023-04-09T01:07:00.226Z,0
2023-04-09T01:19:00.355Z,0
2023-04-09T01:31:00.362Z,0
2023-04-09T01:43:00.301Z,0
2023-04-09T01:55:00.463Z,0
2023-04-09T02:07:00.381Z,0
2023-04-09T02:19:00.374Z,0
2023-04-09T02:31:00.314Z,0
2023-04-09T02:43:00.524Z,0
2023-04-09T02:55:00.408Z,0
2023-04-09T03:07:00.401Z,0
2023-04-09T03:19:00.326Z,0
2023-04-09T03:31:00.544Z,0
2023-04-09T03:43:00.488Z,0
2023-04-09T03:55:00.439Z,0
2023-04-09T04:07:00.574Z,0
2023-04-09T04:19:00.546Z,0
2023-04-09T04:31:00.507Z,0
2023-04-09T04:43:00.555Z,0
2023-04-09T04:55:00.597Z,0
2023-04-09T05:07:00.601Z,0
2023-04-09T05:19:00.537Z,0
2023-04-09T05:31:00.510Z,0
2023-04-09T05:43:00.667Z,0
2023-04-09T05:55:00.640Z,0
2023-04-09T06:07:00.625Z,0
2023-04-09T06:19:00.541Z,0
2023-04-09T06:31:00.707Z,0
2023-04-09T06:43:00.687Z,0
2023-04-09T06:55:00.579Z,0
2023-04-09T07:07:00.770Z,0
2023-04-09T07:19:00.701Z,0
2023-04-09T07:31:00.688Z,1
2023-04-09T07:43:00.620Z,0
2023-04-09T07:55:00.788Z,2
2023-04-09T08:07:00.710Z,8
2023-04-09T08:19:00.701Z,2
2023-04-09T08:31:00.636Z,8
2023-04-09T08:43:00.842Z,5
2023-04-09T08:55:00.784Z,7
2023-04-09T09:07:00.738Z,10
2023-04-09T09:19:01.030Z,6
2023-04-09T09:31:00.938Z,11
2023-04-09T09:43:00.875Z,8
2023-04-09T09:55:00.844Z,9
2023-04-09T10:07:00.747Z,2
2023-04-09T10:19:00.945Z,16
2023-04-09T10:31:00.921Z,17
2023-04-09T10:43:00.926Z,12
2023-04-09T10:55:00.811Z,8
2023-04-09T11:07:01.008Z,15
2023-04-09T11:19:00.934Z,12
2023-04-09T11:31:00.966Z,8
2023-04-09T11:43:00.878Z,11
2023-04-09T11:55:01.033Z,10
2023-04-09T12:07:00.957Z,10
2023-04-09T12:19:00.975Z,14
2023-04-09T12:31:00.881Z,10
2023-04-09T12:43:01.192Z,12
2023-04-09T12:55:00.997Z,13
2023-04-09T13:07:00.993Z,22
2023-04-09T13:19:01.120Z,12
2023-04-09T13:31:01.159Z,13
2023-04-09T13:43:01.077Z,11
2023-04-09T13:55:01.004Z,11
2023-04-09T14:07:01.159Z,7
2023-04-09T14:19:01.161Z,10
2023-04-09T14:31:01.139Z,15
2023-04-09T14:43:01.099Z,13
2023-04-09T14:55:01.186Z,9
2023-04-09T15:07:01.162Z,11
2023-04-09T15:19:01.149Z,13
2023-04-09T15:31:01.344Z,15
2023-04-09T15:43:01.236Z,14
2023-04-09T15:55:01.188Z,8
2023-04-09T16:07:01.131Z,9
2023-04-09T16:19:01.302Z,7
2023-04-09T16:31:01.240Z,10
2023-04-09T16:43:01.257Z,6
2023-04-09T16:55:01.167Z,5
2023-04-09T17:07:01.341Z,6
2023-04-09T17:19:01.258Z,10
2023-04-09T17:31:01.237Z,12
2023-04-09T17:43:01.202Z,5
2023-04-09T17:55:01.368Z,3
2023-04-09T18:07:01.306Z,4
2023-04-09T18:19:01.598Z,7
2023-04-09T18:31:01.469Z,1
2023-04-09T18:43:01.880Z,2
2023-04-09T18:55:01.450Z,6
2023-04-09T19:07:01.301Z,8
2023-04-09T19:19:01.628Z,11
2023-04-09T19:31:03.367Z,9
2023-04-09T19:43:01.441Z,7
2023-04-09T19:55:01.367Z,8
2023-04-09T20:07:01.538Z,12
2023-04-09T20:19:01.598Z,18
2023-04-09T20:31:01.447Z,11
2023-04-09T20:43:01.453Z,16
2023-04-09T20:55:01.647Z,10
2023-04-09T21:07:01.507Z,13
2023-04-09T21:19:01.454Z,10
2023-04-09T21:31:01.474Z,11
2023-04-09T21:43:01.618Z,13
2023-04-09T21:55:01.664Z,7
2023-04-09T22:07:01.492Z,7
2023-04-09T22:19:01.683Z,4
2023-04-09T22:31:01.626Z,6
2023-04-09T22:43:01.611Z,3
2023-04-09T22:55:01.503Z,2
2023-04-09T23:07:01.751Z,5
2023-04-09T23:19:01.631Z,6
2023-04-09T23:31:01.664Z,6
2023-04-09T23:43:01.645Z,7
2023-04-09T23:55:01.722Z,9
