createdAt,value
2017-01-19T00:00:34.214Z,1034.9
2017-01-19T00:01:43.196Z,1034.89
2017-01-19T00:02:52.176Z,1034.86
2017-01-19T00:04:03.597Z,1034.81
2017-01-19T00:05:22.174Z,1034.84
2017-01-19T00:06:43.195Z,1034.79
2017-01-19T00:07:58.125Z,1034.82
2017-01-19T00:09:20.245Z,1034.8
2017-01-19T00:10:39.518Z,1034.8
2017-01-19T00:11:55.553Z,1034.81
2017-01-19T00:13:15.070Z,1034.79
2017-01-19T00:14:35.229Z,1034.79
2017-01-19T00:15:49.955Z,1034.77
2017-01-19T00:17:10.759Z,1034.78
2017-01-19T00:18:27.656Z,1034.77
2017-01-19T00:19:46.423Z,1034.71
2017-01-19T00:21:07.041Z,1034.68
2017-01-19T00:22:25.059Z,1034.66
2017-01-19T00:23:42.724Z,1034.65
2017-01-19T00:25:02.053Z,1034.61
2017-01-19T00:26:18.994Z,1034.59
2017-01-19T00:27:41.502Z,1034.62
2017-01-19T00:29:03.849Z,1034.63
2017-01-19T00:30:23.044Z,1034.57
2017-01-19T00:31:43.040Z,1034.59
2017-01-19T00:33:04.293Z,1034.61
2017-01-19T00:34:23.271Z,1034.66
2017-01-19T00:35:44.524Z,1034.63
2017-01-19T00:37:02.820Z,1034.65
2017-01-19T00:38:16.243Z,1034.68
2017-01-19T00:39:35.175Z,1034.69
2017-01-19T00:40:55.833Z,1034.69
2017-01-19T00:42:14.695Z,1034.73
2017-01-19T00:43:36.930Z,1034.7
2017-01-19T00:44:58.603Z,1034.76
2017-01-19T00:46:17.004Z,1034.71
2017-01-19T00:47:36.073Z,1034.74
2017-01-19T00:48:45.264Z,1034.76
2017-01-19T00:49:54.242Z,1034.71
2017-01-19T00:51:03.791Z,1034.72
2017-01-19T00:52:12.937Z,1034.7
2017-01-19T00:53:22.150Z,1034.71
2017-01-19T00:54:31.142Z,1034.71
2017-01-19T00:55:40.121Z,1034.67
2017-01-19T00:56:49.315Z,1034.65
2017-01-19T00:57:58.292Z,1034.68
2017-01-19T00:59:07.273Z,1034.68
2017-01-19T01:00:16.251Z,1034.67
2017-01-19T01:01:25.681Z,1034.67
2017-01-19T01:02:34.688Z,1034.62
2017-01-19T01:03:44.132Z,1034.62
2017-01-19T01:04:53.387Z,1034.59
2017-01-19T01:06:02.773Z,1034.6
2017-01-19T01:07:11.758Z,1034.57
2017-01-19T01:08:20.733Z,1034.61
2017-01-19T01:09:29.711Z,1034.61
2017-01-19T01:10:38.896Z,1034.63
2017-01-19T01:11:48.161Z,1034.62
2017-01-19T01:12:57.140Z,1034.62
2017-01-19T01:14:06.197Z,1034.61
2017-01-19T01:15:15.209Z,1034.62
2017-01-19T01:16:24.188Z,1034.61
2017-01-19T01:17:33.205Z,1034.65
2017-01-19T01:18:42.571Z,1034.63
2017-01-19T01:19:54.967Z,1034.6
2017-01-19T01:21:04.352Z,1034.66
2017-01-19T01:22:14.748Z,1034.65
2017-01-19T01:23:24.088Z,1034.7
2017-01-19T01:24:33.382Z,1034.69
2017-01-19T01:25:42.595Z,1034.64
2017-01-19T01:26:52.439Z,1034.61
2017-01-19T01:28:02.109Z,1034.63
2017-01-19T01:29:12.051Z,1034.63
2017-01-19T01:30:23.897Z,1034.63
2017-01-19T01:31:33.225Z,1034.65
2017-01-19T01:32:42.203Z,1034.69
2017-01-19T01:33:51.837Z,1034.63
2017-01-19T01:35:00.814Z,1034.63
2017-01-19T01:36:10.362Z,1034.6
2017-01-19T01:37:19.900Z,1034.6
2017-01-19T01:38:29.468Z,1034.6
2017-01-19T01:39:38.482Z,1034.56
2017-01-19T01:40:47.455Z,1034.55
2017-01-19T01:41:56.971Z,1034.56
2017-01-19T01:43:06.454Z,1034.59
2017-01-19T01:44:18.024Z,1034.62
2017-01-19T01:45:28.096Z,1034.66
2017-01-19T01:46:37.098Z,1034.65
2017-01-19T01:47:46.076Z,1034.64
2017-01-19T01:48:55.059Z,1034.7
2017-01-19T01:50:04.816Z,1034.67
2017-01-19T01:51:14.861Z,1034.67
2017-01-19T01:52:24.537Z,1034.67
2017-01-19T01:53:34.245Z,1034.66
2017-01-19T01:54:43.232Z,1034.66
2017-01-19T01:55:53.202Z,1034.61
2017-01-19T01:57:02.827Z,1034.64
2017-01-19T01:58:12.430Z,1034.69
2017-01-19T01:59:21.872Z,1034.63
2017-01-19T02:00:30.852Z,1034.66
2017-01-19T02:01:39.832Z,1034.64
2017-01-19T02:02:49.479Z,1034.64
2017-01-19T02:03:59.162Z,1034.66
2017-01-19T02:05:08.788Z,1034.62
2017-01-19T02:06:18.057Z,1034.65
2017-01-19T02:07:27.366Z,1034.64
2017-01-19T02:08:36.499Z,1034.58
2017-01-19T02:09:46.114Z,1034.55
2017-01-19T02:10:55.140Z,1034.6
2017-01-19T02:12:04.123Z,1034.62
2017-01-19T02:13:13.102Z,1034.62
2017-01-19T02:14:22.086Z,1034.64
2017-01-19T02:15:31.508Z,1034.61
2017-01-19T02:16:41.491Z,1034.61
2017-01-19T02:17:51.162Z,1034.61
2017-01-19T02:19:00.137Z,1034.57
2017-01-19T02:20:09.130Z,1034.57
2017-01-19T02:21:18.108Z,1034.59
2017-01-19T02:22:27.085Z,1034.58
2017-01-19T02:23:36.062Z,1034.57
2017-01-19T02:24:45.846Z,1034.53
2017-01-19T02:25:54.835Z,1034.55
2017-01-19T02:27:03.814Z,1034.59
2017-01-19T02:28:13.882Z,1034.58
2017-01-19T02:29:26.303Z,1034.56
2017-01-19T02:30:35.620Z,1034.57
2017-01-19T02:31:45.329Z,1034.53
2017-01-19T02:32:54.312Z,1034.55
2017-01-19T02:34:03.290Z,1034.51
2017-01-19T02:35:12.995Z,1034.55
2017-01-19T02:36:22.681Z,1034.49
2017-01-19T02:37:32.135Z,1034.56
2017-01-19T02:38:41.466Z,1034.55
2017-01-19T02:39:51.040Z,1034.55
2017-01-19T02:41:00.973Z,1034.5
2017-01-19T02:42:10.249Z,1034.51
2017-01-19T02:43:19.227Z,1034.5
2017-01-19T02:44:28.451Z,1034.49
2017-01-19T02:45:38.428Z,1034.48
2017-01-19T02:46:48.269Z,1034.49
2017-01-19T02:47:58.710Z,1034.51
2017-01-19T02:49:07.948Z,1034.49
2017-01-19T02:50:17.470Z,1034.48
2017-01-19T02:51:26.789Z,1034.52
2017-01-19T02:52:35.770Z,1034.54
2017-01-19T02:53:44.754Z,1034.55
2017-01-19T02:54:53.735Z,1034.56
2017-01-19T02:56:03.807Z,1034.61
2017-01-19T02:57:12.815Z,1034.59
2017-01-19T02:58:28.581Z,1034.6
2017-01-19T02:59:43.720Z,1034.64
2017-01-19T03:00:55.975Z,1034.63
2017-01-19T03:02:07.687Z,1034.65
2017-01-19T03:03:19.684Z,1034.66
2017-01-19T03:04:33.710Z,1034.67
2017-01-19T03:05:48.997Z,1034.67
2017-01-19T03:07:01.738Z,1034.65
2017-01-19T03:08:14.546Z,1034.59
2017-01-19T03:09:28.626Z,1034.57
2017-01-19T03:10:42.695Z,1034.54
2017-01-19T03:11:55.684Z,1034.52
2017-01-19T03:13:07.855Z,1034.51
2017-01-19T03:14:20.742Z,1034.54
2017-01-19T03:15:33.991Z,1034.58
2017-01-19T03:16:46.460Z,1034.57
2017-01-19T03:17:55.442Z,1034.6
2017-01-19T03:19:04.423Z,1034.55
2017-01-19T03:20:13.414Z,1034.56
2017-01-19T03:21:22.387Z,1034.54
2017-01-19T03:22:31.373Z,1034.53
2017-01-19T03:23:40.352Z,1034.54
2017-01-19T03:24:49.331Z,1034.55
2017-01-19T03:25:58.313Z,1034.55
2017-01-19T03:27:07.296Z,1034.54
2017-01-19T03:28:16.300Z,1034.56
2017-01-19T03:29:25.280Z,1034.6
2017-01-19T03:30:34.263Z,1034.54
2017-01-19T03:31:43.244Z,1034.52
2017-01-19T03:32:52.223Z,1034.51
2017-01-19T03:34:01.202Z,1034.45
2017-01-19T03:35:10.176Z,1034.4
2017-01-19T03:36:19.158Z,1034.38
2017-01-19T03:37:28.137Z,1034.36
2017-01-19T03:38:37.140Z,1034.37
2017-01-19T03:39:46.117Z,1034.37
2017-01-19T03:40:55.096Z,1034.34
2017-01-19T03:42:04.079Z,1034.39
2017-01-19T03:43:13.056Z,1034.38
2017-01-19T03:44:22.085Z,1034.41
2017-01-19T03:45:31.066Z,1034.4
2017-01-19T03:46:40.043Z,1034.36
2017-01-19T03:47:49.025Z,1034.4
2017-01-19T03:48:58.001Z,1034.4
2017-01-19T03:50:06.977Z,1034.36
2017-01-19T03:51:15.958Z,1034.38
2017-01-19T03:52:24.934Z,1034.39
2017-01-19T03:53:33.918Z,1034.43
2017-01-19T03:54:42.903Z,1034.4
2017-01-19T03:55:51.880Z,1034.4
2017-01-19T03:57:00.859Z,1034.39
2017-01-19T03:58:09.844Z,1034.42
2017-01-19T03:59:18.823Z,1034.41
2017-01-19T04:00:27.825Z,1034.37
2017-01-19T04:01:36.828Z,1034.34
2017-01-19T04:02:45.810Z,1034.37
2017-01-19T04:03:54.785Z,1034.35
2017-01-19T04:05:03.797Z,1034.34
2017-01-19T04:06:12.774Z,1034.34
2017-01-19T04:07:21.755Z,1034.33
2017-01-19T04:08:30.735Z,1034.33
2017-01-19T04:09:39.712Z,1034.35
2017-01-19T04:10:48.697Z,1034.36
2017-01-19T04:11:57.676Z,1034.36
2017-01-19T04:13:06.655Z,1034.43
2017-01-19T04:14:15.629Z,1034.42
2017-01-19T04:15:24.609Z,1034.45
2017-01-19T04:16:33.595Z,1034.44
2017-01-19T04:17:42.583Z,1034.43
2017-01-19T04:18:51.562Z,1034.48
2017-01-19T04:20:00.543Z,1034.43
2017-01-19T04:21:09.522Z,1034.43
2017-01-19T04:22:18.503Z,1034.4
2017-01-19T04:23:27.485Z,1034.37
2017-01-19T04:24:36.464Z,1034.34
2017-01-19T04:25:45.443Z,1034.29
2017-01-19T04:26:54.422Z,1034.31
2017-01-19T04:28:03.405Z,1034.26
2017-01-19T04:29:12.388Z,1034.26
2017-01-19T04:30:21.368Z,1034.24
2017-01-19T04:31:30.348Z,1034.21
2017-01-19T04:32:39.342Z,1034.2
2017-01-19T04:33:48.327Z,1034.18
2017-01-19T04:34:57.336Z,1034.15
2017-01-19T04:36:06.315Z,1034.18
2017-01-19T04:37:15.296Z,1034.15
2017-01-19T04:38:24.272Z,1034.09
2017-01-19T04:39:33.252Z,1034.1
2017-01-19T04:40:42.235Z,1034.09
2017-01-19T04:41:51.244Z,1034.05
2017-01-19T04:43:00.222Z,1034.07
2017-01-19T04:44:09.198Z,1034.05
2017-01-19T04:45:18.179Z,1034.04
2017-01-19T04:46:27.159Z,1033.99
2017-01-19T04:47:36.135Z,1033.94
2017-01-19T04:48:45.117Z,1033.95
2017-01-19T04:49:54.102Z,1033.97
2017-01-19T04:51:03.086Z,1033.92
2017-01-19T04:52:12.064Z,1033.93
2017-01-19T04:53:21.047Z,1033.92
2017-01-19T04:54:30.032Z,1033.87
2017-01-19T04:55:39.013Z,1033.86
2017-01-19T04:56:47.991Z,1033.84
2017-01-19T04:57:56.975Z,1033.79
2017-01-19T04:59:06.002Z,1033.74
2017-01-19T05:00:14.985Z,1033.75
2017-01-19T05:01:23.961Z,1033.71
2017-01-19T05:02:32.944Z,1033.7
2017-01-19T05:03:41.921Z,1033.65
2017-01-19T05:04:50.900Z,1033.64
2017-01-19T05:05:59.875Z,1033.66
2017-01-19T05:07:08.855Z,1033.65
2017-01-19T05:08:17.836Z,1033.67
2017-01-19T05:09:26.818Z,1033.7
2017-01-19T05:10:35.799Z,1033.68
2017-01-19T05:11:44.777Z,1033.7
2017-01-19T05:12:53.753Z,1033.72
2017-01-19T05:14:02.731Z,1033.71
2017-01-19T05:15:11.708Z,1033.69
2017-01-19T05:16:20.686Z,1033.68
2017-01-19T05:17:29.666Z,1033.69
2017-01-19T05:18:38.668Z,1033.74
2017-01-19T05:19:47.649Z,1033.67
2017-01-19T05:20:56.627Z,1033.71
2017-01-19T05:22:05.608Z,1033.69
2017-01-19T05:23:14.601Z,1033.68
2017-01-19T05:24:23.583Z,1033.75
2017-01-19T05:25:32.981Z,1033.76
2017-01-19T05:26:41.963Z,1033.77
2017-01-19T05:27:50.953Z,1033.73
2017-01-19T05:28:59.932Z,1033.73
2017-01-19T05:30:08.908Z,1033.77
2017-01-19T05:31:17.885Z,1033.74
2017-01-19T05:32:26.863Z,1033.77
2017-01-19T05:33:35.842Z,1033.77
2017-01-19T05:34:44.821Z,1033.76
2017-01-19T05:35:53.814Z,1033.77
2017-01-19T05:37:02.794Z,1033.69
2017-01-19T05:38:11.771Z,1033.7
2017-01-19T05:39:20.749Z,1033.69
2017-01-19T05:40:29.733Z,1033.69
2017-01-19T05:41:38.709Z,1033.69
2017-01-19T05:42:47.699Z,1033.69
2017-01-19T05:43:56.678Z,1033.67
2017-01-19T05:45:05.661Z,1033.66
2017-01-19T05:46:14.640Z,1033.68
2017-01-19T05:47:23.619Z,1033.69
2017-01-19T05:48:32.597Z,1033.7
2017-01-19T05:49:41.609Z,1033.72
2017-01-19T05:50:50.592Z,1033.67
2017-01-19T05:51:59.573Z,1033.67
2017-01-19T05:53:08.549Z,1033.66
2017-01-19T05:54:17.530Z,1033.65
2017-01-19T05:55:26.510Z,1033.63
2017-01-19T05:56:35.487Z,1033.64
2017-01-19T05:57:44.462Z,1033.67
2017-01-19T05:58:53.444Z,1033.66
2017-01-19T06:00:02.420Z,1033.65
2017-01-19T06:01:11.400Z,1033.61
2017-01-19T06:02:20.404Z,1033.6
2017-01-19T06:03:29.379Z,1033.64
2017-01-19T06:04:38.358Z,1033.7
2017-01-19T06:05:47.339Z,1033.73
2017-01-19T06:06:56.316Z,1033.71
2017-01-19T06:08:05.294Z,1033.74
2017-01-19T06:09:14.270Z,1033.71
2017-01-19T06:10:23.248Z,1033.67
2017-01-19T06:11:32.225Z,1033.67
2017-01-19T06:12:41.207Z,1033.76
2017-01-19T06:13:50.187Z,1033.77
2017-01-19T06:14:59.167Z,1033.79
2017-01-19T06:16:08.148Z,1033.81
2017-01-19T06:17:17.154Z,1033.77
2017-01-19T06:18:26.135Z,1033.79
2017-01-19T06:19:35.114Z,1033.83
2017-01-19T06:20:44.102Z,1033.87
2017-01-19T06:21:53.083Z,1033.84
2017-01-19T06:23:02.063Z,1033.82
2017-01-19T06:24:11.044Z,1033.81
2017-01-19T06:25:20.021Z,1033.77
2017-01-19T06:26:29.000Z,1033.78
2017-01-19T06:27:37.981Z,1033.78
2017-01-19T06:28:46.965Z,1033.8
2017-01-19T06:29:55.943Z,1033.81
2017-01-19T06:31:04.921Z,1033.78
2017-01-19T06:32:13.900Z,1033.78
2017-01-19T06:33:22.878Z,1033.74
2017-01-19T06:34:31.856Z,1033.75
2017-01-19T06:35:40.838Z,1033.79
2017-01-19T06:36:49.824Z,1033.83
2017-01-19T06:37:58.812Z,1033.8
2017-01-19T06:39:07.794Z,1033.81
2017-01-19T06:40:16.778Z,1033.83
2017-01-19T06:41:25.755Z,1033.86
2017-01-19T06:42:34.738Z,1033.87
2017-01-19T06:43:43.716Z,1033.87
2017-01-19T06:44:52.697Z,1033.79
2017-01-19T06:46:01.679Z,1033.81
2017-01-19T06:47:10.666Z,1033.82
2017-01-19T06:48:19.645Z,1033.84
2017-01-19T06:49:28.626Z,1033.8
2017-01-19T06:50:37.607Z,1033.8
2017-01-19T06:51:46.587Z,1033.8
2017-01-19T06:52:55.567Z,1033.86
2017-01-19T06:54:04.549Z,1033.85
2017-01-19T06:55:13.528Z,1033.84
2017-01-19T06:56:22.508Z,1033.89
2017-01-19T06:57:31.487Z,1033.86
2017-01-19T06:58:40.462Z,1033.9
2017-01-19T06:59:49.442Z,1033.93
2017-01-19T07:00:58.426Z,1033.93
2017-01-19T07:02:07.404Z,1033.94
2017-01-19T07:03:16.383Z,1033.91
2017-01-19T07:04:25.370Z,1033.85
2017-01-19T07:05:34.347Z,1033.84
2017-01-19T07:06:43.324Z,1033.9
2017-01-19T07:07:52.309Z,1033.94
2017-01-19T07:09:01.288Z,1034.02
2017-01-19T07:10:10.266Z,1034.06
2017-01-19T07:11:19.241Z,1034.05
2017-01-19T07:12:28.223Z,1034.03
2017-01-19T07:13:37.200Z,1034.06
2017-01-19T07:14:46.178Z,1034.02
2017-01-19T07:15:55.165Z,1034.04
2017-01-19T07:17:04.145Z,1033.99
2017-01-19T07:18:13.126Z,1033.96
2017-01-19T07:19:22.105Z,1033.91
2017-01-19T07:20:31.083Z,1033.93
2017-01-19T07:21:40.069Z,1033.99
2017-01-19T07:22:49.048Z,1034.01
2017-01-19T07:23:58.028Z,1034.01
2017-01-19T07:25:07.004Z,1034.05
2017-01-19T07:26:15.981Z,1034.03
2017-01-19T07:27:24.958Z,1034.06
2017-01-19T07:28:33.933Z,1034.08
2017-01-19T07:29:42.909Z,1034.14
2017-01-19T07:30:51.889Z,1034.08
2017-01-19T07:32:00.869Z,1034.08
2017-01-19T07:33:09.844Z,1034.07
2017-01-19T07:34:18.831Z,1034.03
2017-01-19T07:35:27.819Z,1033.99
2017-01-19T07:36:36.801Z,1034
2017-01-19T07:37:45.778Z,1034.07
2017-01-19T07:38:54.756Z,1034.11
2017-01-19T07:40:03.736Z,1034.13
2017-01-19T07:41:12.715Z,1034.09
2017-01-19T07:42:21.707Z,1034.09
2017-01-19T07:43:30.686Z,1034.11
2017-01-19T07:44:39.665Z,1034.18
2017-01-19T07:45:48.639Z,1034.22
2017-01-19T07:46:57.622Z,1034.23
2017-01-19T07:48:06.598Z,1034.2
2017-01-19T07:49:15.575Z,1034.19
2017-01-19T07:50:24.556Z,1034.13
2017-01-19T07:51:33.538Z,1034.15
2017-01-19T07:52:42.539Z,1034.15
2017-01-19T07:53:51.521Z,1034.08
2017-01-19T07:55:00.499Z,1034.07
2017-01-19T07:56:09.487Z,1034.04
2017-01-19T07:57:18.469Z,1034.08
2017-01-19T07:58:27.454Z,1034.03
2017-01-19T07:59:36.439Z,1034.09
2017-01-19T08:00:45.421Z,1034.08
2017-01-19T08:01:54.399Z,1034.11
2017-01-19T08:03:03.382Z,1034.13
2017-01-19T08:04:12.389Z,1034.15
2017-01-19T08:05:21.368Z,1034.12
2017-01-19T08:06:30.346Z,1034.13
2017-01-19T08:07:39.326Z,1034.1
2017-01-19T08:08:48.307Z,1034.08
2017-01-19T08:09:57.287Z,1034.16
2017-01-19T08:11:06.277Z,1034.17
2017-01-19T08:12:15.260Z,1034.16
2017-01-19T08:13:24.246Z,1034.2
2017-01-19T08:14:33.229Z,1034.14
2017-01-19T08:15:42.205Z,1034.12
2017-01-19T08:16:51.181Z,1034.13
2017-01-19T08:18:00.157Z,1034.17
2017-01-19T08:19:09.146Z,1034.13
2017-01-19T08:20:18.125Z,1034.17
2017-01-19T08:21:27.130Z,1034.17
2017-01-19T08:22:36.108Z,1034.17
2017-01-19T08:23:45.085Z,1034.18
2017-01-19T08:24:54.063Z,1034.23
2017-01-19T08:26:03.047Z,1034.16
2017-01-19T08:27:12.033Z,1034.13
2017-01-19T08:28:21.008Z,1034.14
2017-01-19T08:29:29.984Z,1034.13
2017-01-19T08:30:38.965Z,1034.16
2017-01-19T08:31:47.946Z,1034.18
2017-01-19T08:32:56.925Z,1034.2
2017-01-19T08:34:05.902Z,1034.22
2017-01-19T08:35:14.882Z,1034.11
2017-01-19T08:36:23.870Z,1034.16
2017-01-19T08:37:32.853Z,1034.14
2017-01-19T08:38:41.836Z,1034.19
2017-01-19T08:39:50.814Z,1034.21
2017-01-19T08:40:59.796Z,1034.28
2017-01-19T08:42:08.779Z,1034.23
2017-01-19T08:43:17.768Z,1034.28
2017-01-19T08:44:26.752Z,1034.24
2017-01-19T08:45:35.735Z,1034.2
2017-01-19T08:46:44.715Z,1034.25
2017-01-19T08:47:53.695Z,1034.25
2017-01-19T08:49:02.676Z,1034.28
2017-01-19T08:50:11.662Z,1034.26
2017-01-19T08:51:20.645Z,1034.25
2017-01-19T08:52:29.624Z,1034.28
2017-01-19T08:53:38.604Z,1034.28
2017-01-19T08:54:47.584Z,1034.3
2017-01-19T08:55:56.567Z,1034.3
2017-01-19T08:57:05.550Z,1034.25
2017-01-19T08:58:14.533Z,1034.27
2017-01-19T08:59:23.513Z,1034.25
2017-01-19T09:00:32.492Z,1034.23
2017-01-19T09:01:41.474Z,1034.19
2017-01-19T09:02:50.455Z,1034.16
2017-01-19T09:03:59.438Z,1034.19
2017-01-19T09:05:08.421Z,1034.18
2017-01-19T09:06:17.406Z,1034.22
2017-01-19T09:07:26.386Z,1034.22
2017-01-19T09:08:35.366Z,1034.19
2017-01-19T09:09:44.347Z,1034.21
2017-01-19T09:10:53.332Z,1034.27
2017-01-19T09:12:02.355Z,1034.29
2017-01-19T09:13:11.369Z,1034.26
2017-01-19T09:14:20.519Z,1034.3
2017-01-19T09:15:29.844Z,1034.3
2017-01-19T09:16:39.279Z,1034.32
2017-01-19T09:17:48.925Z,1034.28
2017-01-19T09:18:58.815Z,1034.32
2017-01-19T09:20:08.960Z,1034.34
2017-01-19T09:21:18.230Z,1034.33
2017-01-19T09:22:28.469Z,1034.31
2017-01-19T09:23:37.936Z,1034.28
2017-01-19T09:24:47.333Z,1034.28
2017-01-19T09:25:56.614Z,1034.26
2017-01-19T09:27:05.688Z,1034.26
2017-01-19T09:28:14.770Z,1034.33
2017-01-19T09:29:24.253Z,1034.39
2017-01-19T09:30:33.377Z,1034.42
2017-01-19T09:31:42.725Z,1034.42
2017-01-19T09:32:52.365Z,1034.44
2017-01-19T09:34:01.880Z,1034.46
2017-01-19T09:35:11.108Z,1034.42
2017-01-19T09:36:20.495Z,1034.41
2017-01-19T09:37:30.803Z,1034.47
2017-01-19T09:38:40.670Z,1034.43
2017-01-19T09:39:50.003Z,1034.45
2017-01-19T09:40:59.669Z,1034.47
2017-01-19T09:42:09.577Z,1034.47
2017-01-19T09:43:19.079Z,1034.45
2017-01-19T09:44:28.769Z,1034.45
2017-01-19T09:45:38.003Z,1034.44
2017-01-19T09:46:47.288Z,1034.4
2017-01-19T09:47:56.816Z,1034.43
2017-01-19T09:49:06.847Z,1034.47
2017-01-19T09:50:16.116Z,1034.46
2017-01-19T09:51:25.402Z,1034.47
2017-01-19T09:52:34.767Z,1034.41
2017-01-19T09:53:44.371Z,1034.37
2017-01-19T09:54:54.414Z,1034.33
2017-01-19T09:56:03.832Z,1034.3
2017-01-19T09:57:13.210Z,1034.35
2017-01-19T09:58:22.662Z,1034.37
2017-01-19T09:59:32.098Z,1034.43
2017-01-19T10:00:41.278Z,1034.47
2017-01-19T10:01:50.612Z,1034.46
2017-01-19T10:03:00.116Z,1034.5
2017-01-19T10:04:09.391Z,1034.47
2017-01-19T10:05:18.629Z,1034.46
2017-01-19T10:06:27.865Z,1034.45
2017-01-19T10:07:37.141Z,1034.52
2017-01-19T10:08:47.414Z,1034.53
2017-01-19T10:09:56.640Z,1034.52
2017-01-19T10:11:06.206Z,1034.58
2017-01-19T10:12:15.658Z,1034.58
2017-01-19T10:13:25.317Z,1034.58
2017-01-19T10:14:36.551Z,1034.56
2017-01-19T10:15:46.147Z,1034.56
2017-01-19T10:16:55.393Z,1034.5
2017-01-19T10:18:04.684Z,1034.5
2017-01-19T10:19:14.187Z,1034.44
2017-01-19T10:20:23.598Z,1034.45
2017-01-19T10:21:32.818Z,1034.48
2017-01-19T10:22:42.233Z,1034.46
2017-01-19T10:23:51.551Z,1034.4
2017-01-19T10:25:00.865Z,1034.42
2017-01-19T10:26:10.012Z,1034.44
2017-01-19T10:27:19.587Z,1034.41
2017-01-19T10:28:29.150Z,1034.32
2017-01-19T10:29:38.245Z,1034.33
2017-01-19T10:30:47.427Z,1034.34
2017-01-19T10:31:56.671Z,1034.28
2017-01-19T10:33:06.004Z,1034.25
2017-01-19T10:34:15.792Z,1034.23
2017-01-19T10:35:24.927Z,1034.24
2017-01-19T10:36:34.209Z,1034.23
2017-01-19T10:37:43.478Z,1034.19
2017-01-19T10:38:52.592Z,1034.22
2017-01-19T10:40:02.672Z,1034.22
2017-01-19T10:41:11.710Z,1034.24
2017-01-19T10:42:20.906Z,1034.23
2017-01-19T10:43:31.141Z,1034.21
2017-01-19T10:44:40.488Z,1034.17
2017-01-19T10:45:49.590Z,1034.16
2017-01-19T10:46:58.729Z,1034.09
2017-01-19T10:48:07.858Z,1034.1
2017-01-19T10:49:17.005Z,1034.04
2017-01-19T10:50:26.225Z,1034.07
2017-01-19T10:51:35.518Z,1034.05
2017-01-19T10:52:44.650Z,1034.04
2017-01-19T10:53:53.706Z,1034.07
2017-01-19T10:55:02.780Z,1034.05
2017-01-19T10:56:12.084Z,1034.07
2017-01-19T10:57:21.059Z,1034.12
2017-01-19T10:58:30.040Z,1034.07
2017-01-19T10:59:39.026Z,1034.15
2017-01-19T11:00:48.004Z,1034.13
2017-01-19T11:01:56.993Z,1034.13
2017-01-19T11:03:05.972Z,1034.09
2017-01-19T11:04:15.472Z,1034.06
2017-01-19T11:05:24.616Z,1034.07
2017-01-19T11:06:34.318Z,1034.02
2017-01-19T11:07:44.044Z,1034.04
2017-01-19T11:08:53.032Z,1034.01
2017-01-19T11:10:02.200Z,1033.94
2017-01-19T11:11:11.518Z,1033.95
2017-01-19T11:12:20.936Z,1033.91
2017-01-19T11:13:30.594Z,1033.91
2017-01-19T11:14:40.273Z,1033.93
2017-01-19T11:15:49.252Z,1033.94
2017-01-19T11:16:58.230Z,1033.92
2017-01-19T11:18:07.209Z,1033.85
2017-01-19T11:19:17.068Z,1033.9
2017-01-19T11:20:26.486Z,1033.86
2017-01-19T11:21:35.466Z,1033.81
2017-01-19T11:22:44.453Z,1033.82
2017-01-19T11:23:53.982Z,1033.78
2017-01-19T11:25:06.511Z,1033.78
2017-01-19T11:26:17.094Z,1033.74
2017-01-19T11:27:26.417Z,1033.76
2017-01-19T11:28:35.401Z,1033.75
2017-01-19T11:29:44.800Z,1033.75
2017-01-19T11:30:54.188Z,1033.71
2017-01-19T11:32:03.172Z,1033.7
2017-01-19T11:33:12.828Z,1033.71
2017-01-19T11:34:22.571Z,1033.71
2017-01-19T11:35:31.563Z,1033.65
2017-01-19T11:36:40.712Z,1033.62
2017-01-19T11:37:49.761Z,1033.62
2017-01-19T11:38:59.284Z,1033.66
2017-01-19T11:40:08.549Z,1033.64
2017-01-19T11:41:17.503Z,1033.67
2017-01-19T11:42:26.461Z,1033.65
2017-01-19T11:43:35.413Z,1033.65
2017-01-19T11:44:44.368Z,1033.65
2017-01-19T11:45:53.326Z,1033.6
2017-01-19T11:47:02.286Z,1033.58
2017-01-19T11:48:11.242Z,1033.57
2017-01-19T11:49:20.194Z,1033.55
2017-01-19T11:50:29.149Z,1033.57
2017-01-19T11:51:38.190Z,1033.54
2017-01-19T11:52:47.236Z,1033.54
2017-01-19T11:53:56.195Z,1033.5
2017-01-19T11:55:05.252Z,1033.52
2017-01-19T11:56:14.214Z,1033.52
2017-01-19T11:57:23.171Z,1033.46
2017-01-19T11:58:32.122Z,1033.46
2017-01-19T11:59:41.110Z,1033.48
2017-01-19T12:00:50.073Z,1033.5
2017-01-19T12:01:59.027Z,1033.45
2017-01-19T12:03:07.989Z,1033.47
2017-01-19T12:04:16.941Z,1033.49
2017-01-19T12:05:25.898Z,1033.46
2017-01-19T12:06:34.853Z,1033.46
2017-01-19T12:07:43.899Z,1033.46
2017-01-19T12:08:52.856Z,1033.49
2017-01-19T12:10:01.808Z,1033.49
2017-01-19T12:11:10.760Z,1033.51
2017-01-19T12:12:19.712Z,1033.51
2017-01-19T12:13:28.670Z,1033.52
2017-01-19T12:14:37.628Z,1033.5
2017-01-19T12:15:46.582Z,1033.47
2017-01-19T12:16:55.542Z,1033.46
2017-01-19T12:18:04.497Z,1033.42
2017-01-19T12:19:13.449Z,1033.46
2017-01-19T12:20:22.406Z,1033.45
2017-01-19T12:21:31.360Z,1033.44
2017-01-19T12:22:40.317Z,1033.45
2017-01-19T12:23:49.278Z,1033.45
2017-01-19T12:24:58.318Z,1033.42
2017-01-19T12:26:07.271Z,1033.4
2017-01-19T12:27:16.225Z,1033.39
2017-01-19T12:28:25.176Z,1033.34
2017-01-19T12:29:34.134Z,1033.36
2017-01-19T12:30:43.082Z,1033.31
2017-01-19T12:31:52.031Z,1033.34
2017-01-19T12:33:00.985Z,1033.31
2017-01-19T12:34:09.936Z,1033.31
2017-01-19T12:35:18.891Z,1033.31
2017-01-19T12:36:27.846Z,1033.33
2017-01-19T12:37:36.796Z,1033.3
2017-01-19T12:38:45.746Z,1033.34
2017-01-19T12:39:54.692Z,1033.32
2017-01-19T12:41:03.647Z,1033.32
2017-01-19T12:42:12.605Z,1033.34
2017-01-19T12:43:21.565Z,1033.36
2017-01-19T12:44:30.517Z,1033.32
2017-01-19T12:45:39.474Z,1033.33
2017-01-19T12:46:48.428Z,1033.33
2017-01-19T12:47:57.382Z,1033.34
2017-01-19T12:49:06.340Z,1033.36
2017-01-19T12:50:15.298Z,1033.32
2017-01-19T12:51:24.252Z,1033.31
2017-01-19T12:52:33.225Z,1033.26
2017-01-19T12:53:42.179Z,1033.23
2017-01-19T12:54:51.139Z,1033.29
2017-01-19T12:56:00.095Z,1033.24
2017-01-19T12:57:09.053Z,1033.24
2017-01-19T12:58:18.014Z,1033.23
2017-01-19T12:59:26.969Z,1033.21
2017-01-19T13:00:35.919Z,1033.2
2017-01-19T13:01:44.872Z,1033.19
2017-01-19T13:02:53.828Z,1033.16
2017-01-19T13:04:02.817Z,1033.17
2017-01-19T13:05:11.777Z,1033.14
2017-01-19T13:06:20.727Z,1033.14
2017-01-19T13:07:29.683Z,1033.15
2017-01-19T13:08:38.692Z,1033.13
2017-01-19T13:09:47.655Z,1033.17
2017-01-19T13:10:57.022Z,1033.16
2017-01-19T13:12:05.978Z,1033.2
2017-01-19T13:13:14.935Z,1033.17
2017-01-19T13:14:23.886Z,1033.19
2017-01-19T13:15:32.844Z,1033.15
2017-01-19T13:16:41.798Z,1033.17
2017-01-19T13:17:50.760Z,1033.17
2017-01-19T13:18:59.716Z,1033.12
2017-01-19T13:20:08.670Z,1033.15
2017-01-19T13:21:17.620Z,1033.14
2017-01-19T13:22:27.250Z,1033.16
2017-01-19T13:23:36.208Z,1033.13
2017-01-19T13:24:45.167Z,1033.13
2017-01-19T13:25:54.575Z,1033.2
2017-01-19T13:27:03.532Z,1033.17
2017-01-19T13:28:12.852Z,1033.22
2017-01-19T13:29:25.695Z,1033.21
2017-01-19T13:30:36.024Z,1033.16
2017-01-19T13:31:46.127Z,1033.12
2017-01-19T13:32:56.518Z,1033.16
2017-01-19T13:34:06.603Z,1033.18
2017-01-19T13:35:15.884Z,1033.13
2017-01-19T13:36:24.841Z,1033.16
2017-01-19T13:37:34.291Z,1033.11
2017-01-19T13:38:43.249Z,1033.07
2017-01-19T13:39:52.203Z,1033.08
2017-01-19T13:41:01.155Z,1033.08
2017-01-19T13:42:10.109Z,1033.07
2017-01-19T13:43:19.062Z,1033.04
2017-01-19T13:44:28.111Z,1033.06
2017-01-19T13:45:37.098Z,1033.07
2017-01-19T13:46:46.205Z,1033.06
2017-01-19T13:47:55.961Z,1033.08
2017-01-19T13:49:06.846Z,1033.09
2017-01-19T13:50:20.237Z,1033.12
2017-01-19T13:51:29.184Z,1033.09
2017-01-19T13:52:38.138Z,1033.05
2017-01-19T13:53:47.184Z,1033.05
2017-01-19T13:54:56.140Z,1033.06
2017-01-19T13:56:05.111Z,1033.07
2017-01-19T13:57:14.066Z,1033.08
2017-01-19T13:58:23.024Z,1033.07
2017-01-19T13:59:31.982Z,1033.02
2017-01-19T14:00:41.048Z,1033.06
2017-01-19T14:01:50.006Z,1033.06
2017-01-19T14:02:58.955Z,1033.03
2017-01-19T14:04:07.908Z,1033.02
2017-01-19T14:05:16.862Z,1033.03