createdAt,value
2017-07-08T00:02:05.306Z,19.40
2017-07-08T00:04:32.340Z,19.40
2017-07-08T00:06:59.354Z,19.40
2017-07-08T00:09:25.638Z,19.40
2017-07-08T00:11:52.650Z,19.30
2017-07-08T00:14:18.934Z,19.20
2017-07-08T00:16:45.213Z,19.20
2017-07-08T00:19:11.491Z,19.60
2017-07-08T00:21:37.793Z,19.60
2017-07-08T00:24:04.821Z,20.00
2017-07-08T00:26:31.078Z,20.00
2017-07-08T00:28:57.383Z,20.10
2017-07-08T00:31:23.646Z,20.20
2017-07-08T00:33:49.899Z,19.80
2017-07-08T00:36:16.189Z,20.00
2017-07-08T00:38:42.459Z,20.00
2017-07-08T00:41:08.743Z,20.00
2017-07-08T00:43:35.046Z,20.00
2017-07-08T00:46:01.333Z,20.20
2017-07-08T00:48:27.623Z,20.00
2017-07-08T00:50:53.907Z,19.90
2017-07-08T00:53:20.189Z,19.90
2017-07-08T00:55:47.214Z,19.90
2017-07-08T00:58:13.482Z,19.80
2017-07-08T01:00:40.767Z,20.10
2017-07-08T01:03:07.055Z,19.50
2017-07-08T01:05:34.053Z,18.70
2017-07-08T01:08:01.163Z,18.70
2017-07-08T01:10:27.432Z,18.70
2017-07-08T01:12:53.738Z,18.30
2017-07-08T01:15:20.014Z,18.70
2017-07-08T01:17:46.946Z,18.70
2017-07-08T01:20:13.241Z,18.80
2017-07-08T01:22:40.349Z,18.40
2017-07-08T01:25:07.367Z,18.30
2017-07-08T01:27:33.653Z,18.30
2017-07-08T01:29:59.948Z,18.10
2017-07-08T01:32:26.219Z,18.10
2017-07-08T01:34:52.515Z,18.20
2017-07-08T01:37:18.800Z,18.30
2017-07-08T01:39:45.122Z,18.30
2017-07-08T01:42:11.410Z,17.90
2017-07-08T01:44:37.706Z,18.10
2017-07-08T01:47:03.993Z,18.40
2017-07-08T01:49:30.309Z,18.00
2017-07-08T01:51:56.596Z,17.90
2017-07-08T01:54:22.903Z,18.20
2017-07-08T01:56:49.195Z,18.30
2017-07-08T01:59:15.481Z,18.50
2017-07-08T02:01:41.768Z,18.50
2017-07-08T02:04:08.051Z,18.40
2017-07-08T02:06:34.374Z,18.50
2017-07-08T02:09:00.884Z,18.40
2017-07-08T02:11:27.200Z,18.50
2017-07-08T02:13:53.472Z,18.30
2017-07-08T02:16:19.762Z,18.40
2017-07-08T02:18:46.028Z,18.20
2017-07-08T02:21:12.337Z,18.10
2017-07-08T02:23:38.614Z,18.10
2017-07-08T02:26:04.910Z,17.80
2017-07-08T02:28:31.202Z,18.20
2017-07-08T02:30:57.484Z,18.50
2017-07-08T02:33:24.526Z,18.10
2017-07-08T02:35:51.554Z,18.20
2017-07-08T02:38:17.841Z,18.20
2017-07-08T02:40:44.131Z,18.40
2017-07-08T02:43:10.425Z,18.40
2017-07-08T02:45:36.701Z,18.50
2017-07-08T02:48:03.738Z,18.30
2017-07-08T02:50:30.013Z,18.30
2017-07-08T02:52:56.315Z,18.40
2017-07-08T02:55:22.658Z,18.20
2017-07-08T02:57:49.676Z,18.10
2017-07-08T03:00:15.976Z,18.00
2017-07-08T03:02:42.267Z,18.10
2017-07-08T03:05:08.920Z,18.20
2017-07-08T03:07:35.184Z,18.40
2017-07-08T03:10:01.473Z,18.10
2017-07-08T03:12:27.766Z,18.20
2017-07-08T03:14:54.198Z,18.30
2017-07-08T03:17:21.238Z,18.00
2017-07-08T03:19:47.547Z,17.90
2017-07-08T03:22:13.845Z,18.10
2017-07-08T03:24:40.138Z,18.00
2017-07-08T03:27:06.425Z,17.90
2017-07-08T03:29:32.727Z,18.00
2017-07-08T03:31:59.034Z,18.00
2017-07-08T03:34:26.060Z,18.40
2017-07-08T03:36:53.149Z,18.30
2017-07-08T03:39:19.446Z,18.20
2017-07-08T03:41:45.726Z,18.20
2017-07-08T03:44:12.005Z,18.20
2017-07-08T03:46:38.286Z,18.10
2017-07-08T03:49:04.591Z,18.20
2017-07-08T03:51:30.913Z,18.20
2017-07-08T03:53:57.921Z,18.10
2017-07-08T03:56:24.223Z,18.10
2017-07-08T03:58:50.504Z,17.90
2017-07-08T04:01:17.530Z,18.00
2017-07-08T04:03:43.806Z,18.00
2017-07-08T04:06:10.097Z,18.00
2017-07-08T04:08:36.396Z,17.70
2017-07-08T04:11:02.679Z,17.90
2017-07-08T04:13:29.720Z,17.90
2017-07-08T04:15:56.742Z,17.90
2017-07-08T04:18:23.886Z,17.80
2017-07-08T04:20:50.938Z,18.10
2017-07-08T04:23:17.215Z,18.00
2017-07-08T04:25:43.475Z,18.10
2017-07-08T04:28:09.761Z,18.20
2017-07-08T04:30:36.786Z,18.00
2017-07-08T04:33:03.813Z,17.60
2017-07-08T04:35:30.094Z,17.50
2017-07-08T04:37:56.371Z,17.50
2017-07-08T04:40:22.649Z,17.70
2017-07-08T04:42:49.675Z,18.10
2017-07-08T04:45:16.704Z,18.20
2017-07-08T04:47:42.991Z,18.20
2017-07-08T04:50:09.299Z,18.40
2017-07-08T04:52:35.607Z,18.40
2017-07-08T04:55:02.626Z,18.30
2017-07-08T04:57:28.903Z,18.20
2017-07-08T04:59:55.206Z,18.30
2017-07-08T05:02:21.511Z,18.20
2017-07-08T05:04:47.784Z,18.20
2017-07-08T05:07:14.074Z,18.20
2017-07-08T05:09:40.349Z,18.30
2017-07-08T05:12:06.646Z,18.00
2017-07-08T05:14:33.083Z,17.90
2017-07-08T05:17:00.150Z,18.30
2017-07-08T05:19:26.432Z,18.20
2017-07-08T05:21:52.704Z,18.50
2017-07-08T05:24:19.025Z,17.90
2017-07-08T05:26:46.058Z,17.90
2017-07-08T05:29:12.367Z,17.90
2017-07-08T05:31:38.665Z,17.90
2017-07-08T05:34:04.965Z,17.90
2017-07-08T05:36:31.280Z,17.60
2017-07-08T05:38:57.622Z,17.70
2017-07-08T05:41:23.917Z,18.10
2017-07-08T05:43:50.213Z,18.30
2017-07-08T05:46:16.523Z,18.50
2017-07-08T05:48:42.873Z,18.40
2017-07-08T05:51:09.170Z,18.60
2017-07-08T05:53:35.479Z,18.80
2017-07-08T05:56:02.098Z,18.50
2017-07-08T05:58:28.389Z,18.50
2017-07-08T06:00:54.718Z,18.70
2017-07-08T06:03:21.026Z,18.20
2017-07-08T06:05:47.340Z,18.10
2017-07-08T06:08:13.622Z,18.00
2017-07-08T06:10:39.988Z,18.00
2017-07-08T06:13:06.272Z,18.10
2017-07-08T06:15:32.588Z,18.20
2017-07-08T06:17:58.881Z,18.20
2017-07-08T06:20:25.980Z,17.90
2017-07-08T06:22:52.279Z,17.90
2017-07-08T06:25:18.550Z,18.20
2017-07-08T06:27:44.844Z,18.30
2017-07-08T06:30:11.879Z,18.50
2017-07-08T06:32:38.947Z,18.60
2017-07-08T06:35:05.230Z,18.60
2017-07-08T06:37:31.558Z,18.70
2017-07-08T06:39:57.855Z,18.70
2017-07-08T06:42:24.149Z,18.60
2017-07-08T06:44:51.220Z,18.50
2017-07-08T06:47:17.549Z,18.40
2017-07-08T06:49:43.819Z,18.50
2017-07-08T06:52:10.097Z,18.50
2017-07-08T06:54:37.142Z,18.20
2017-07-08T06:57:04.249Z,18.30
2017-07-08T06:59:30.568Z,18.30
2017-07-08T07:01:56.858Z,18.30
2017-07-08T07:04:23.159Z,18.40
2017-07-08T07:06:49.431Z,18.60
2017-07-08T07:09:15.733Z,18.60
2017-07-08T07:11:42.763Z,19.00
2017-07-08T07:14:09.098Z,19.00
2017-07-08T07:16:35.408Z,19.00
2017-07-08T07:19:01.701Z,19.00
2017-07-08T07:21:27.987Z,18.90
2017-07-08T07:23:54.295Z,18.70
2017-07-08T07:26:20.613Z,18.80
2017-07-08T07:28:46.899Z,18.80
2017-07-08T07:31:13.966Z,18.50
2017-07-08T07:33:40.265Z,18.40
2017-07-08T07:36:07.309Z,18.70
2017-07-08T07:38:33.596Z,18.70
2017-07-08T07:40:59.885Z,18.60
2017-07-08T07:43:26.916Z,18.90
2017-07-08T07:45:53.966Z,19.00
2017-07-08T07:48:20.313Z,18.90
2017-07-08T07:50:46.603Z,19.00
2017-07-08T07:53:13.655Z,19.10
2017-07-08T07:55:40.698Z,19.20
2017-07-08T07:58:06.987Z,19.10
2017-07-08T08:00:33.273Z,19.00
2017-07-08T08:03:00.311Z,19.30
2017-07-08T08:05:27.345Z,19.70
2017-07-08T08:07:53.661Z,19.60
2017-07-08T08:10:19.932Z,19.70
2017-07-08T08:12:46.252Z,19.80
2017-07-08T08:15:13.266Z,19.60
2017-07-08T08:17:39.552Z,19.50
2017-07-08T08:20:06.599Z,19.70
2017-07-08T08:22:32.883Z,19.60
2017-07-08T08:24:59.168Z,19.80
2017-07-08T08:27:25.488Z,20.00
2017-07-08T08:29:51.803Z,20.00
2017-07-08T08:32:18.819Z,20.10
2017-07-08T08:34:45.133Z,20.10
2017-07-08T08:37:11.421Z,20.20
2017-07-08T08:39:37.727Z,20.20
2017-07-08T08:42:04.762Z,20.30
2017-07-08T08:44:31.079Z,20.30
2017-07-08T08:46:57.390Z,20.40
2017-07-08T08:49:23.659Z,20.40
2017-07-08T08:51:49.960Z,20.60
2017-07-08T08:54:16.268Z,20.70
2017-07-08T08:56:42.572Z,20.50
2017-07-08T08:59:08.866Z,20.20
2017-07-08T09:01:35.187Z,20.20
2017-07-08T09:04:01.487Z,20.40
2017-07-08T09:06:27.858Z,20.70
2017-07-08T09:08:54.187Z,20.90
2017-07-08T09:11:20.517Z,20.70
2017-07-08T09:13:47.561Z,20.50
2017-07-08T09:16:13.839Z,20.40
2017-07-08T09:18:40.153Z,20.30
2017-07-08T09:21:07.182Z,20.60
2017-07-08T09:23:33.507Z,20.60
2017-07-08T09:25:59.794Z,20.60
2017-07-08T09:28:26.091Z,20.50
2017-07-08T09:30:52.391Z,20.80
2017-07-08T09:33:18.704Z,20.70
2017-07-08T09:35:44.983Z,20.60
2017-07-08T09:38:11.284Z,20.70
2017-07-08T09:40:37.592Z,20.80
2017-07-08T09:43:03.857Z,20.60
2017-07-08T09:45:30.150Z,20.60
2017-07-08T09:47:56.432Z,20.40
2017-07-08T09:50:22.762Z,20.60
2017-07-08T09:52:49.078Z,20.70
2017-07-08T09:55:15.383Z,21.10
2017-07-08T09:57:41.688Z,21.30
2017-07-08T10:00:08.002Z,21.30
2017-07-08T10:02:34.310Z,21.60
2017-07-08T10:05:00.602Z,21.40
2017-07-08T10:07:26.883Z,21.50
2017-07-08T10:09:53.183Z,21.60
2017-07-08T10:12:20.207Z,21.10
2017-07-08T10:14:46.475Z,21.10
2017-07-08T10:17:12.764Z,21.20
2017-07-08T10:19:39.062Z,21.30
2017-07-08T10:22:05.385Z,21.40
2017-07-08T10:24:31.676Z,21.50
2017-07-08T10:26:57.989Z,21.50
2017-07-08T10:29:25.041Z,21.30
2017-07-08T10:31:51.335Z,21.20
2017-07-08T10:34:17.639Z,21.40
2017-07-08T10:36:43.928Z,21.80
2017-07-08T10:39:10.238Z,21.70
2017-07-08T10:41:36.551Z,21.60
2017-07-08T10:44:02.877Z,22.00
2017-07-08T10:46:29.214Z,21.90
2017-07-08T10:48:55.542Z,21.60
2017-07-08T10:51:21.858Z,22.10
2017-07-08T10:53:48.160Z,22.00
2017-07-08T10:56:14.469Z,22.00
2017-07-08T10:58:40.755Z,22.10
2017-07-08T11:01:07.069Z,21.90
2017-07-08T11:03:33.370Z,21.80
2017-07-08T11:05:59.656Z,21.90
2017-07-08T11:08:25.971Z,21.80
2017-07-08T11:10:52.292Z,21.60
2017-07-08T11:13:18.571Z,21.60
2017-07-08T11:15:44.885Z,21.80
2017-07-08T11:18:11.167Z,21.60
2017-07-08T11:20:37.452Z,21.50
2017-07-08T11:23:03.755Z,21.30
2017-07-08T11:25:30.037Z,21.10
2017-07-08T11:27:56.342Z,21.20
2017-07-08T11:30:22.644Z,21.30
2017-07-08T11:32:48.950Z,21.30
2017-07-08T11:35:15.509Z,21.30
2017-07-08T11:37:41.823Z,21.70
2017-07-08T11:40:08.107Z,22.00
2017-07-08T11:42:34.397Z,22.40
2017-07-08T11:45:00.706Z,22.60
2017-07-08T11:47:27.028Z,22.40
2017-07-08T11:49:53.310Z,22.60
2017-07-08T11:52:19.581Z,22.30
2017-07-08T11:54:46.618Z,22.50
2017-07-08T11:57:12.960Z,22.40
2017-07-08T11:59:39.262Z,22.70
2017-07-08T12:02:05.566Z,22.60
2017-07-08T12:04:32.143Z,22.70
2017-07-08T12:06:58.534Z,23.00
2017-07-08T12:09:24.838Z,22.90
2017-07-08T12:11:51.259Z,22.80
2017-07-08T12:14:17.554Z,22.90
2017-07-08T12:16:43.925Z,23.10
2017-07-08T12:19:10.215Z,23.30
2017-07-08T12:21:36.526Z,22.90
2017-07-08T12:24:02.823Z,22.50
2017-07-08T12:26:29.100Z,22.60
2017-07-08T12:28:56.386Z,22.80
2017-07-08T12:31:23.081Z,22.80
2017-07-08T12:33:50.132Z,22.50
2017-07-08T12:36:16.413Z,22.50
2017-07-08T12:38:42.712Z,22.30
2017-07-08T12:41:09.072Z,22.30
2017-07-08T12:43:35.427Z,22.40
2017-07-08T12:46:01.716Z,22.00
2017-07-08T12:48:28.026Z,22.00
2017-07-08T12:50:54.297Z,22.00
2017-07-08T12:53:20.590Z,22.20
2017-07-08T12:55:47.612Z,22.90
2017-07-08T12:58:13.910Z,22.90
2017-07-08T13:00:40.218Z,23.20
2017-07-08T13:03:06.537Z,23.10
2017-07-08T13:05:32.868Z,23.30
2017-07-08T13:07:59.146Z,23.10
2017-07-08T13:10:25.461Z,23.00
2017-07-08T13:12:51.757Z,23.10
2017-07-08T13:15:18.083Z,23.10
2017-07-08T13:17:44.358Z,23.20
2017-07-08T13:20:10.675Z,23.00
2017-07-08T13:22:36.976Z,23.00
2017-07-08T13:25:03.363Z,23.50
2017-07-08T13:27:30.462Z,23.50
2017-07-08T13:29:56.778Z,23.40
2017-07-08T13:32:23.105Z,23.90
2017-07-08T13:34:49.389Z,23.70
2017-07-08T13:37:15.690Z,23.50
2017-07-08T13:39:41.999Z,23.30
2017-07-08T13:42:09.034Z,22.70
2017-07-08T13:44:35.305Z,22.60
2017-07-08T13:47:01.631Z,23.10
2017-07-08T13:49:27.938Z,22.60
2017-07-08T13:51:54.254Z,22.60
2017-07-08T13:54:20.553Z,23.00
2017-07-08T13:56:46.862Z,22.90
2017-07-08T13:59:13.149Z,23.30
2017-07-08T14:01:39.492Z,23.30
2017-07-08T14:04:05.794Z,23.00
2017-07-08T14:06:32.078Z,22.90
2017-07-08T14:08:58.366Z,23.20
2017-07-08T14:11:25.392Z,23.60
2017-07-08T14:13:51.673Z,23.50
2017-07-08T14:16:17.993Z,23.30
2017-07-08T14:18:44.306Z,23.10
2017-07-08T14:21:11.327Z,22.90
2017-07-08T14:23:37.630Z,22.90
2017-07-08T14:26:03.910Z,22.70
2017-07-08T14:28:30.205Z,22.80
2017-07-08T14:30:56.507Z,22.90
2017-07-08T14:33:22.805Z,23.60
2017-07-08T14:35:49.099Z,23.60
2017-07-08T14:38:15.378Z,23.60
2017-07-08T14:40:41.678Z,23.10
2017-07-08T14:43:07.993Z,23.00
2017-07-08T14:45:34.296Z,23.00
2017-07-08T14:48:00.600Z,23.30
2017-07-08T14:50:26.901Z,23.30
2017-07-08T14:52:53.817Z,23.30
2017-07-08T14:55:20.116Z,23.40
2017-07-08T14:57:46.411Z,23.30
2017-07-08T15:00:12.687Z,23.40
2017-07-08T15:02:39.032Z,23.60
2017-07-08T15:05:05.315Z,23.90
2017-07-08T15:07:31.637Z,23.50
2017-07-08T15:09:57.936Z,23.30
2017-07-08T15:12:24.239Z,23.40
2017-07-08T15:14:50.543Z,23.40
2017-07-08T15:17:16.858Z,23.40
2017-07-08T15:19:43.155Z,23.80
2017-07-08T15:22:09.456Z,24.20
2017-07-08T15:24:35.765Z,23.80
2017-07-08T15:27:02.065Z,23.60
2017-07-08T15:29:29.119Z,23.30
2017-07-08T15:31:55.409Z,23.30
2017-07-08T15:34:21.709Z,23.00
2017-07-08T15:36:47.994Z,23.50
2017-07-08T15:39:21.227Z,23.30
2017-07-08T15:41:47.487Z,23.30
2017-07-08T15:44:13.785Z,23.40
2017-07-08T15:46:40.059Z,23.60
2017-07-08T15:49:06.382Z,24.10
2017-07-08T15:51:32.688Z,24.70
2017-07-08T15:53:59.011Z,26.50
2017-07-08T15:56:25.306Z,28.10
2017-07-08T15:58:51.601Z,27.90
2017-07-08T16:01:17.882Z,26.90
2017-07-08T16:03:44.180Z,25.80
2017-07-08T16:06:11.224Z,26.90
2017-07-08T16:08:38.247Z,26.30
2017-07-08T16:11:04.555Z,26.30
2017-07-08T16:13:30.864Z,25.20
2017-07-08T16:15:57.159Z,24.40
2017-07-08T16:18:23.492Z,23.70
2017-07-08T16:20:50.218Z,24.00
2017-07-08T16:23:16.512Z,23.80
2017-07-08T16:25:42.794Z,23.70
2017-07-08T16:28:09.120Z,24.80
2017-07-08T16:30:35.399Z,26.70
2017-07-08T16:33:01.704Z,26.40
2017-07-08T16:35:28.048Z,27.10
2017-07-08T16:37:54.361Z,28.20
2017-07-08T16:40:20.688Z,28.00
2017-07-08T16:42:47.049Z,28.90
2017-07-08T16:45:13.339Z,27.90
2017-07-08T16:47:39.660Z,26.80
2017-07-08T16:50:06.010Z,26.20
2017-07-08T16:52:33.153Z,25.50
2017-07-08T16:55:00.171Z,27.10
2017-07-08T16:57:26.492Z,27.10
2017-07-08T16:59:52.791Z,27.60
2017-07-08T17:02:19.097Z,27.90
2017-07-08T17:04:45.399Z,27.50
2017-07-08T17:07:11.681Z,26.10
2017-07-08T17:09:38.042Z,27.20
2017-07-08T17:12:04.362Z,26.70
2017-07-08T17:14:30.671Z,26.80
2017-07-08T17:16:56.970Z,26.40
2017-07-08T17:19:23.276Z,25.40
2017-07-08T17:21:49.607Z,26.20
2017-07-08T17:24:16.192Z,25.90
2017-07-08T17:26:42.493Z,26.50
2017-07-08T17:29:08.791Z,28.10
2017-07-08T17:31:35.852Z,27.60
2017-07-08T17:34:02.127Z,27.50
2017-07-08T17:36:28.440Z,27.20
2017-07-08T17:38:54.731Z,27.90
2017-07-08T17:41:21.790Z,28.10
2017-07-08T17:43:48.116Z,28.00
2017-07-08T17:46:14.457Z,28.30
2017-07-08T17:48:40.763Z,28.30
2017-07-08T17:51:07.073Z,28.60
2017-07-08T17:53:33.347Z,28.30
2017-07-08T17:56:00.425Z,28.50
2017-07-08T17:58:26.726Z,28.50
2017-07-08T18:00:53.059Z,27.10
2017-07-08T18:03:20.117Z,26.20
2017-07-08T18:05:46.441Z,26.10
2017-07-08T18:08:12.758Z,26.50
2017-07-08T18:10:39.061Z,25.70
2017-07-08T18:13:05.365Z,26.30
2017-07-08T18:15:31.647Z,26.60
2017-07-08T18:17:57.983Z,26.30
2017-07-08T18:20:25.042Z,25.50
2017-07-08T18:22:52.093Z,26.70
2017-07-08T18:25:18.389Z,26.60
2017-07-08T18:27:44.702Z,27.20
2017-07-08T18:30:10.996Z,26.40
2017-07-08T18:32:37.313Z,25.00
2017-07-08T18:35:03.668Z,25.00
2017-07-08T18:37:29.948Z,25.10
2017-07-08T18:39:56.248Z,24.80
2017-07-08T18:42:22.520Z,24.10
2017-07-08T18:44:49.563Z,23.30
2017-07-08T18:47:16.635Z,23.50
2017-07-08T18:49:42.939Z,23.40
2017-07-08T18:52:09.227Z,23.20
2017-07-08T18:54:35.543Z,23.30
2017-07-08T18:57:01.833Z,23.50
2017-07-08T18:59:28.163Z,23.10
2017-07-08T19:01:54.462Z,22.90
2017-07-08T19:04:20.784Z,22.40
2017-07-08T19:06:47.070Z,22.20
2017-07-08T19:09:13.417Z,22.30
2017-07-08T19:11:39.704Z,22.40
2017-07-08T19:14:06.723Z,21.60
2017-07-08T19:16:33.040Z,21.60
2017-07-08T19:18:59.433Z,21.00
2017-07-08T19:21:25.746Z,21.20
2017-07-08T19:23:52.037Z,21.40
2017-07-08T19:26:18.522Z,21.10
2017-07-08T19:28:44.836Z,21.00
2017-07-08T19:31:11.882Z,20.80
2017-07-08T19:33:38.918Z,20.70
2017-07-08T19:36:05.989Z,20.90
2017-07-08T19:38:32.275Z,20.80
2017-07-08T19:40:58.567Z,21.00
2017-07-08T19:43:24.884Z,20.90
2017-07-08T19:45:51.163Z,21.10
2017-07-08T19:48:17.466Z,20.90
2017-07-08T19:50:43.772Z,20.80
2017-07-08T19:53:10.796Z,20.00
2017-07-08T19:55:37.063Z,19.90
2017-07-08T19:58:03.358Z,20.20
2017-07-08T20:00:29.635Z,20.30
2017-07-08T20:02:55.923Z,20.20
2017-07-08T20:05:22.944Z,20.00
2017-07-08T20:07:49.240Z,19.90
2017-07-08T20:10:15.510Z,19.80
2017-07-08T20:12:41.802Z,19.60
2017-07-08T20:15:08.068Z,19.10
2017-07-08T20:17:34.383Z,19.40
2017-07-08T20:20:00.657Z,19.30
2017-07-08T20:22:27.686Z,19.10
2017-07-08T20:24:54.756Z,19.00
2017-07-08T20:27:21.764Z,19.00
2017-07-08T20:29:48.053Z,19.00
2017-07-08T20:32:14.346Z,19.10
2017-07-08T20:34:41.358Z,18.90
2017-07-08T20:37:07.641Z,18.90
2017-07-08T20:39:33.926Z,18.60
2017-07-08T20:42:00.194Z,18.60
2017-07-08T20:44:26.474Z,18.70
2017-07-08T20:46:52.761Z,18.70
2017-07-08T20:49:19.031Z,18.70
2017-07-08T20:51:45.315Z,18.70
2017-07-08T20:54:11.600Z,18.80
2017-07-08T20:56:37.886Z,18.90
2017-07-08T20:59:04.145Z,18.10
2017-07-08T21:01:30.447Z,18.30
2017-07-08T21:03:56.714Z,18.20
2017-07-08T21:06:22.995Z,18.40
2017-07-08T21:08:49.265Z,18.10
2017-07-08T21:11:15.570Z,18.20
2017-07-08T21:13:41.839Z,17.90
2017-07-08T21:16:08.108Z,17.40
2017-07-08T21:18:34.382Z,17.50
2017-07-08T21:21:00.659Z,17.60
2017-07-08T21:23:27.679Z,17.40
2017-07-08T21:25:53.954Z,17.30
2017-07-08T21:28:20.277Z,17.60
2017-07-08T21:30:46.554Z,17.90
2017-07-08T21:33:12.851Z,17.90
2017-07-08T21:35:39.154Z,18.00
2017-07-08T21:38:06.189Z,18.10
2017-07-08T21:40:32.470Z,18.00
2017-07-08T21:43:05.850Z,18.10
2017-07-08T21:45:32.124Z,17.70
2017-07-08T21:47:59.169Z,18.20
2017-07-08T21:50:25.445Z,18.10
2017-07-08T21:52:51.741Z,18.10
2017-07-08T21:55:18.747Z,18.00
2017-07-08T21:57:45.014Z,17.90
2017-07-08T22:00:12.023Z,17.90
2017-07-08T22:02:38.314Z,17.80
2017-07-08T22:05:04.587Z,17.90
2017-07-08T22:07:30.857Z,17.50
2017-07-08T22:09:57.887Z,17.90
2017-07-08T22:12:24.919Z,17.80
2017-07-08T22:14:51.208Z,17.80
2017-07-08T22:17:17.475Z,17.50
2017-07-08T22:19:43.774Z,17.20
2017-07-08T22:22:10.022Z,17.50
2017-07-08T22:24:37.026Z,16.70
2017-07-08T22:27:03.335Z,15.90
2017-07-08T22:29:29.641Z,16.40
2017-07-08T22:31:56.002Z,16.70
2017-07-08T22:34:23.051Z,16.90
2017-07-08T22:36:50.117Z,16.80
2017-07-08T22:39:16.431Z,16.80
2017-07-08T22:41:43.494Z,16.80
2017-07-08T22:44:09.800Z,16.80
2017-07-08T22:46:36.863Z,17.10
2017-07-08T22:49:03.192Z,17.00
2017-07-08T22:51:30.247Z,16.90
2017-07-08T22:53:56.571Z,16.90
2017-07-08T22:56:22.900Z,17.10
2017-07-08T22:58:49.220Z,16.90
2017-07-08T23:01:16.305Z,16.90
2017-07-08T23:03:42.623Z,16.90
2017-07-08T23:06:08.932Z,16.60
2017-07-08T23:08:35.993Z,16.60
2017-07-08T23:11:02.312Z,16.50
2017-07-08T23:13:28.643Z,16.60
2017-07-08T23:15:54.961Z,16.20
2017-07-08T23:18:22.040Z,16.50
2017-07-08T23:20:48.368Z,16.40
2017-07-08T23:23:14.690Z,16.10
2017-07-08T23:25:48.033Z,16.20
2017-07-08T23:28:14.363Z,16.20
2017-07-08T23:30:40.682Z,16.10
2017-07-08T23:33:07.013Z,16.30
2017-07-08T23:35:33.317Z,16.10
2017-07-08T23:37:59.641Z,16.40
2017-07-08T23:40:25.965Z,16.20
2017-07-08T23:42:53.018Z,16.30
2017-07-08T23:45:19.343Z,16.20
2017-07-08T23:47:45.664Z,16.00
2017-07-08T23:50:12.727Z,15.70
2017-07-08T23:52:39.173Z,15.60
2017-07-08T23:55:05.512Z,15.80
2017-07-08T23:57:31.849Z,16.00
2017-07-08T23:59:58.173Z,16.20
