createdAt,value
2022-12-13T00:00:13.335Z,0
2022-12-13T00:01:13.421Z,0
2022-12-13T00:02:13.354Z,0
2022-12-13T00:03:13.329Z,0
2022-12-13T00:04:13.409Z,0
2022-12-13T00:05:13.717Z,0
2022-12-13T00:06:13.336Z,0
2022-12-13T00:07:13.333Z,0
2022-12-13T00:08:13.412Z,0
2022-12-13T00:09:13.347Z,0
2022-12-13T00:10:13.347Z,0
2022-12-13T00:11:13.336Z,0
2022-12-13T00:12:13.329Z,0
2022-12-13T00:13:13.334Z,0
2022-12-13T00:14:13.349Z,0
2022-12-13T00:15:13.726Z,0
2022-12-13T00:16:13.368Z,0
2022-12-13T00:17:13.324Z,0
2022-12-13T00:18:13.334Z,0
2022-12-13T00:19:13.349Z,0
2022-12-13T00:20:13.331Z,0
2022-12-13T00:21:13.344Z,0
2022-12-13T00:22:13.320Z,0
2022-12-13T00:23:13.320Z,0
2022-12-13T00:24:13.330Z,0
2022-12-13T00:25:13.783Z,0
2022-12-13T00:26:13.319Z,0
2022-12-13T00:27:13.316Z,0
2022-12-13T00:28:13.313Z,0
2022-12-13T00:29:13.334Z,0
2022-12-13T00:30:13.328Z,0
2022-12-13T00:31:53.406Z,0
2022-12-13T00:32:13.352Z,0
2022-12-13T00:33:13.317Z,0
2022-12-13T00:34:13.330Z,0
2022-12-13T00:35:13.535Z,0
2022-12-13T00:36:13.316Z,0
2022-12-13T00:37:13.313Z,0
2022-12-13T00:38:13.312Z,0
2022-12-13T00:39:13.412Z,0
2022-12-13T00:40:13.314Z,0
2022-12-13T00:41:13.315Z,0
2022-12-13T00:42:13.310Z,0
2022-12-13T00:43:13.318Z,0
2022-12-13T00:44:13.328Z,0
2022-12-13T00:45:13.622Z,0
2022-12-13T00:46:13.467Z,0
2022-12-13T00:47:13.335Z,0
2022-12-13T00:48:13.330Z,0
2022-12-13T00:49:13.352Z,0
2022-12-13T00:50:13.336Z,0
2022-12-13T00:51:13.335Z,0
2022-12-13T00:52:13.327Z,0
2022-12-13T00:53:13.332Z,0
2022-12-13T00:54:13.360Z,0
2022-12-13T00:55:13.568Z,0
2022-12-13T00:56:13.337Z,0
2022-12-13T00:57:13.331Z,0
2022-12-13T00:58:13.340Z,0
2022-12-13T00:59:13.350Z,0
2022-12-13T01:00:13.326Z,0
2022-12-13T01:01:13.410Z,0
2022-12-13T01:02:13.328Z,0
2022-12-13T01:03:13.425Z,0
2022-12-13T01:04:13.339Z,0
2022-12-13T01:05:13.624Z,0
2022-12-13T01:06:15.359Z,0
2022-12-13T01:07:13.338Z,0
2022-12-13T01:08:13.376Z,0
2022-12-13T01:09:13.348Z,0
2022-12-13T01:10:13.329Z,0
2022-12-13T01:11:13.330Z,0
2022-12-13T01:12:13.337Z,0
2022-12-13T01:13:13.331Z,0
2022-12-13T01:14:13.349Z,0
2022-12-13T01:15:13.636Z,0
2022-12-13T01:16:13.506Z,0
2022-12-13T01:17:13.413Z,0
2022-12-13T01:18:13.338Z,0
2022-12-13T01:19:13.354Z,0
2022-12-13T01:20:13.331Z,0
2022-12-13T01:21:13.317Z,0
2022-12-13T01:22:13.320Z,0
2022-12-13T01:23:13.336Z,0
2022-12-13T01:24:13.345Z,0
2022-12-13T01:25:13.539Z,0
2022-12-13T01:26:13.335Z,0
2022-12-13T01:27:13.334Z,0
2022-12-13T01:28:13.331Z,0
2022-12-13T01:29:13.344Z,0
2022-12-13T01:30:13.334Z,0
2022-12-13T01:31:13.408Z,0
2022-12-13T01:32:13.337Z,0
2022-12-13T01:33:14.359Z,0
2022-12-13T01:34:13.334Z,0
2022-12-13T01:35:13.706Z,0
2022-12-13T01:36:13.317Z,0
2022-12-13T01:37:13.315Z,0
2022-12-13T01:38:16.220Z,0
2022-12-13T01:39:14.719Z,0
2022-12-13T01:40:16.195Z,0
2022-12-13T01:41:17.728Z,0
2022-12-13T01:42:13.314Z,0
2022-12-13T01:43:14.535Z,0
2022-12-13T01:44:13.335Z,0
2022-12-13T01:45:13.898Z,0
2022-12-13T01:46:13.475Z,0
2022-12-13T01:47:13.323Z,0
2022-12-13T01:48:13.316Z,0
2022-12-13T01:49:19.810Z,0
2022-12-13T01:50:13.318Z,0
2022-12-13T01:51:13.317Z,0
2022-12-13T01:52:13.312Z,0
2022-12-13T01:53:13.311Z,0
2022-12-13T01:54:13.337Z,0
2022-12-13T01:55:13.322Z,0
2022-12-13T01:56:13.318Z,0
2022-12-13T01:57:13.329Z,0
2022-12-13T01:58:13.329Z,0
2022-12-13T01:59:13.342Z,0
2022-12-13T02:00:13.325Z,0
2022-12-13T02:01:13.388Z,0
2022-12-13T02:02:13.331Z,0
2022-12-13T02:03:21.283Z,0
2022-12-13T02:04:13.352Z,0
2022-12-13T02:05:13.828Z,0
2022-12-13T02:06:13.325Z,0
2022-12-13T02:07:13.336Z,0
2022-12-13T02:08:13.401Z,0
2022-12-13T02:09:13.378Z,0
2022-12-13T02:10:13.325Z,0
2022-12-13T02:11:13.327Z,0
2022-12-13T02:12:13.345Z,0
2022-12-13T02:13:13.328Z,0
2022-12-13T02:14:13.345Z,0
2022-12-13T02:15:13.661Z,0
2022-12-13T02:16:13.384Z,0
2022-12-13T02:17:13.328Z,0
2022-12-13T02:18:13.318Z,0
2022-12-13T02:19:13.345Z,0
2022-12-13T02:20:13.340Z,0
2022-12-13T02:21:13.324Z,0
2022-12-13T02:22:13.338Z,0
2022-12-13T02:23:13.334Z,0
2022-12-13T02:24:13.357Z,0
2022-12-13T02:25:13.713Z,0
2022-12-13T02:26:13.335Z,0
2022-12-13T02:27:13.418Z,0
2022-12-13T02:28:30.787Z,0
2022-12-13T02:29:13.347Z,0
2022-12-13T02:30:13.408Z,0
2022-12-13T02:31:13.392Z,0
2022-12-13T02:32:13.329Z,0
2022-12-13T02:33:13.355Z,0
2022-12-13T02:34:13.347Z,0
2022-12-13T02:35:13.847Z,0
2022-12-13T02:36:13.329Z,0
2022-12-13T02:37:17.912Z,0
2022-12-13T02:38:13.335Z,0
2022-12-13T02:39:13.340Z,0
2022-12-13T02:40:13.330Z,0
2022-12-13T02:41:13.332Z,0
2022-12-13T02:42:21.696Z,0
2022-12-13T02:43:13.328Z,0
2022-12-13T02:44:21.952Z,0
2022-12-13T02:45:18.662Z,0
2022-12-13T02:46:13.374Z,0
2022-12-13T02:47:22.087Z,0
2022-12-13T02:48:13.313Z,0
2022-12-13T02:49:13.329Z,0
2022-12-13T02:50:13.308Z,0
2022-12-13T02:51:13.313Z,0
2022-12-13T02:52:13.314Z,0
2022-12-13T02:53:13.309Z,0
2022-12-13T02:54:13.329Z,0
2022-12-13T02:55:13.737Z,0
2022-12-13T02:56:13.311Z,0
2022-12-13T02:57:13.309Z,0
2022-12-13T02:58:13.311Z,0
2022-12-13T02:59:13.336Z,0
2022-12-13T03:00:13.324Z,0
2022-12-13T03:01:28.469Z,0
2022-12-13T03:02:13.357Z,0
2022-12-13T03:03:13.451Z,0
2022-12-13T03:04:13.348Z,0
2022-12-13T03:05:13.651Z,0
2022-12-13T03:06:13.329Z,0
2022-12-13T03:07:13.323Z,0
2022-12-13T03:08:13.415Z,0
2022-12-13T03:09:13.356Z,0
2022-12-13T03:10:13.337Z,0
2022-12-13T03:11:13.331Z,0
2022-12-13T03:12:13.332Z,0
2022-12-13T03:13:13.329Z,0
2022-12-13T03:14:13.345Z,0
2022-12-13T03:15:13.758Z,0
2022-12-13T03:16:13.405Z,0
2022-12-13T03:17:13.330Z,0
2022-12-13T03:18:13.323Z,0
2022-12-13T03:19:13.334Z,0
2022-12-13T03:20:22.655Z,0
2022-12-13T03:21:13.324Z,0
2022-12-13T03:22:13.324Z,0
2022-12-13T03:23:13.341Z,0
2022-12-13T03:24:13.342Z,0
2022-12-13T03:25:13.545Z,0
2022-12-13T03:26:13.332Z,0
2022-12-13T03:27:13.333Z,0
2022-12-13T03:28:13.332Z,0
2022-12-13T03:29:13.336Z,0
2022-12-13T03:30:13.341Z,0
2022-12-13T03:31:13.376Z,0
2022-12-13T03:32:13.330Z,0
2022-12-13T03:33:13.328Z,0
2022-12-13T03:34:13.350Z,0
2022-12-13T03:35:22.087Z,0
2022-12-13T03:36:13.324Z,0
2022-12-13T03:37:13.331Z,0
2022-12-13T03:38:13.331Z,0
2022-12-13T03:39:13.337Z,0
2022-12-13T03:40:13.316Z,0
2022-12-13T03:41:13.332Z,0
2022-12-13T03:42:13.338Z,0
2022-12-13T03:43:13.334Z,0
2022-12-13T03:44:13.349Z,0
2022-12-13T03:45:13.607Z,0
2022-12-13T03:46:13.360Z,0
2022-12-13T03:47:13.354Z,0
2022-12-13T03:48:13.329Z,0
2022-12-13T03:49:17.058Z,0
2022-12-13T03:50:26.088Z,0
2022-12-13T03:51:13.329Z,0
2022-12-13T03:52:13.321Z,0
2022-12-13T03:53:23.208Z,0
2022-12-13T03:54:13.342Z,0
2022-12-13T03:55:13.640Z,0
2022-12-13T03:56:13.364Z,0
2022-12-13T03:57:13.309Z,0
2022-12-13T03:58:13.308Z,0
2022-12-13T03:59:13.329Z,0
2022-12-13T04:00:13.327Z,0
2022-12-13T04:01:13.318Z,0
2022-12-13T04:02:13.328Z,0
2022-12-13T04:03:13.349Z,0
2022-12-13T04:04:13.351Z,0
2022-12-13T04:05:13.635Z,0
2022-12-13T04:06:13.315Z,0
2022-12-13T04:07:22.503Z,0
2022-12-13T04:08:22.528Z,0
2022-12-13T04:09:13.336Z,0
2022-12-13T04:10:26.007Z,0
2022-12-13T04:11:13.317Z,0
2022-12-13T04:12:13.314Z,0
2022-12-13T04:13:13.311Z,0
2022-12-13T04:14:22.177Z,0
2022-12-13T04:15:13.753Z,0
2022-12-13T04:16:13.379Z,0
2022-12-13T04:17:13.315Z,0
2022-12-13T04:18:13.308Z,0
2022-12-13T04:19:13.332Z,0
2022-12-13T04:20:13.321Z,0
2022-12-13T04:21:13.332Z,0
2022-12-13T04:22:13.314Z,0
2022-12-13T04:23:13.323Z,0
2022-12-13T04:24:13.346Z,0
2022-12-13T04:25:13.723Z,0
2022-12-13T04:26:13.346Z,0
2022-12-13T04:27:13.338Z,0
2022-12-13T04:28:22.332Z,0
2022-12-13T04:29:13.344Z,0
2022-12-13T04:30:13.340Z,0
2022-12-13T04:31:13.344Z,0
2022-12-13T04:32:26.463Z,0
2022-12-13T04:33:13.326Z,0
2022-12-13T04:34:13.340Z,0
2022-12-13T04:35:13.472Z,0
2022-12-13T04:36:13.332Z,0
2022-12-13T04:37:13.339Z,0
2022-12-13T04:38:13.319Z,0
2022-12-13T04:39:22.117Z,0
2022-12-13T04:40:13.328Z,0
2022-12-13T04:41:13.330Z,0
2022-12-13T04:42:13.331Z,0
2022-12-13T04:43:13.338Z,0
2022-12-13T04:44:29.051Z,0
2022-12-13T04:45:13.783Z,0
2022-12-13T04:46:13.351Z,0
2022-12-13T04:47:13.330Z,0
2022-12-13T04:48:13.342Z,0
2022-12-13T04:49:13.340Z,0
2022-12-13T04:50:13.334Z,0
2022-12-13T04:51:13.333Z,0
2022-12-13T04:52:13.325Z,0
2022-12-13T04:53:13.332Z,0
2022-12-13T04:54:24.389Z,0
2022-12-13T04:55:13.579Z,0
2022-12-13T04:56:13.329Z,0
2022-12-13T04:57:13.334Z,0
2022-12-13T04:58:16.115Z,0
2022-12-13T04:59:13.343Z,0
2022-12-13T05:00:13.338Z,0
2022-12-13T05:01:13.374Z,0
2022-12-13T05:02:13.368Z,0
2022-12-13T05:03:13.335Z,0
2022-12-13T05:04:13.352Z,0
2022-12-13T05:05:13.663Z,0
2022-12-13T05:06:27.264Z,0
2022-12-13T05:07:13.313Z,0
2022-12-13T05:08:13.400Z,0
2022-12-13T05:09:13.356Z,0
2022-12-13T05:10:34.182Z,0
2022-12-13T05:11:13.308Z,0
2022-12-13T05:12:22.718Z,0
2022-12-13T05:13:13.319Z,0
2022-12-13T05:14:13.324Z,0
2022-12-13T05:15:13.501Z,0
2022-12-13T05:16:13.333Z,0
2022-12-13T05:17:13.310Z,0
2022-12-13T05:18:13.310Z,0
2022-12-13T05:19:13.339Z,0
2022-12-13T05:20:13.308Z,0
2022-12-13T05:21:13.322Z,0
2022-12-13T05:22:17.815Z,0
2022-12-13T05:23:13.308Z,0
2022-12-13T05:24:13.327Z,0
2022-12-13T05:25:13.599Z,0
2022-12-13T05:26:13.308Z,0
2022-12-13T05:27:24.748Z,0
2022-12-13T05:28:28.618Z,0
2022-12-13T05:29:13.436Z,0
2022-12-13T05:30:13.326Z,0
2022-12-13T05:31:22.528Z,0
2022-12-13T05:32:13.349Z,0
2022-12-13T05:33:13.332Z,0
2022-12-13T05:34:13.349Z,0
2022-12-13T05:35:13.782Z,0
2022-12-13T05:36:13.324Z,0
2022-12-13T05:37:13.342Z,0
2022-12-13T05:38:13.332Z,0
2022-12-13T05:39:28.479Z,0
2022-12-13T05:40:13.312Z,0
2022-12-13T05:41:13.336Z,0
2022-12-13T05:42:13.325Z,0
2022-12-13T05:43:21.241Z,0
2022-12-13T05:44:13.342Z,0
2022-12-13T05:45:13.668Z,0
2022-12-13T05:46:13.566Z,0
2022-12-13T05:47:13.326Z,0
2022-12-13T05:48:13.412Z,0
2022-12-13T05:49:13.343Z,0
2022-12-13T05:50:13.314Z,0
2022-12-13T05:51:13.333Z,0
2022-12-13T05:52:13.322Z,0
2022-12-13T05:53:13.323Z,0
2022-12-13T05:54:13.344Z,0
2022-12-13T05:55:13.662Z,0
2022-12-13T05:56:13.333Z,0
2022-12-13T05:57:13.337Z,0
2022-12-13T05:58:13.578Z,0
2022-12-13T05:59:13.337Z,0
2022-12-13T06:00:28.315Z,0
2022-12-13T06:01:13.328Z,0
2022-12-13T06:02:16.839Z,0
2022-12-13T06:03:13.467Z,0
2022-12-13T06:04:22.556Z,0
2022-12-13T06:05:13.599Z,0
2022-12-13T06:06:13.335Z,0
2022-12-13T06:07:13.332Z,0
2022-12-13T06:08:24.519Z,0
2022-12-13T06:09:13.344Z,0
2022-12-13T06:10:13.312Z,0
2022-12-13T06:11:13.328Z,0
2022-12-13T06:12:31.897Z,0
2022-12-13T06:13:21.716Z,0
2022-12-13T06:14:21.520Z,0
2022-12-13T06:15:21.877Z,0
2022-12-13T06:16:22.182Z,0
2022-12-13T06:17:13.358Z,0
2022-12-13T06:18:13.313Z,0
2022-12-13T06:19:13.324Z,0
2022-12-13T06:20:23.526Z,0
2022-12-13T06:21:13.311Z,0
2022-12-13T06:22:13.306Z,0
2022-12-13T06:23:13.311Z,0
2022-12-13T06:24:13.326Z,0
2022-12-13T06:25:31.451Z,0
2022-12-13T06:26:13.313Z,0
2022-12-13T06:27:13.318Z,1
2022-12-13T06:28:13.309Z,1
2022-12-13T06:29:13.387Z,3
2022-12-13T06:30:13.363Z,3
2022-12-13T06:31:13.360Z,5
2022-12-13T06:32:13.392Z,5
2022-12-13T06:33:13.481Z,7
2022-12-13T06:34:13.972Z,9
2022-12-13T06:35:28.704Z,11
2022-12-13T06:36:13.311Z,12
2022-12-13T06:37:13.315Z,16
2022-12-13T06:38:13.319Z,18
2022-12-13T06:39:13.328Z,22
2022-12-13T06:40:13.329Z,25
2022-12-13T06:41:13.322Z,29
2022-12-13T06:42:13.326Z,31
2022-12-13T06:43:13.326Z,36
2022-12-13T06:44:13.340Z,40
2022-12-13T06:45:13.344Z,46
2022-12-13T06:46:13.377Z,51
2022-12-13T06:47:31.711Z,58
2022-12-13T06:48:16.290Z,64
2022-12-13T06:49:13.344Z,71
2022-12-13T06:50:13.325Z,79
2022-12-13T06:51:13.325Z,86
2022-12-13T06:52:13.380Z,94
2022-12-13T06:53:13.337Z,103
2022-12-13T06:54:13.377Z,112
2022-12-13T06:55:13.336Z,121
2022-12-13T06:56:13.328Z,130
2022-12-13T06:57:13.325Z,140
2022-12-13T06:58:13.323Z,149
2022-12-13T06:59:13.343Z,158
2022-12-13T07:00:13.334Z,169
2022-12-13T07:01:14.557Z,182
2022-12-13T07:02:24.846Z,195
2022-12-13T07:03:13.412Z,206
2022-12-13T07:04:30.253Z,221
2022-12-13T07:05:13.327Z,237
2022-12-13T07:06:13.355Z,250
2022-12-13T07:07:13.326Z,265
2022-12-13T07:08:13.403Z,280
2022-12-13T07:09:13.402Z,293
2022-12-13T07:10:22.095Z,293
2022-12-13T07:11:13.333Z,326
2022-12-13T07:12:13.357Z,346
2022-12-13T07:13:13.337Z,364
2022-12-13T07:14:13.347Z,388
2022-12-13T07:15:13.357Z,414
2022-12-13T07:16:13.389Z,438
2022-12-13T07:17:13.322Z,458
2022-12-13T07:18:13.338Z,484
2022-12-13T07:19:22.765Z,508
2022-12-13T07:20:13.331Z,527
2022-12-13T07:21:21.432Z,549
2022-12-13T07:22:13.338Z,573
2022-12-13T07:23:13.322Z,595
2022-12-13T07:24:13.331Z,615
2022-12-13T07:25:26.873Z,643
2022-12-13T07:26:13.321Z,698
2022-12-13T07:27:13.305Z,698
2022-12-13T07:28:13.320Z,722
2022-12-13T07:29:13.380Z,757
2022-12-13T07:30:13.357Z,790
2022-12-13T07:31:13.339Z,827
2022-12-13T07:32:13.312Z,858
2022-12-13T07:33:13.304Z,877
2022-12-13T07:34:15.703Z,897
2022-12-13T07:35:13.312Z,908
2022-12-13T07:36:13.308Z,940
2022-12-13T07:37:29.849Z,975
2022-12-13T07:38:13.317Z,999
2022-12-13T07:39:13.334Z,1008
2022-12-13T07:40:13.428Z,1024
2022-12-13T07:41:13.394Z,1056
2022-12-13T07:42:13.320Z,1087
2022-12-13T07:43:13.333Z,1122
2022-12-13T07:44:13.331Z,1150
2022-12-13T07:45:13.328Z,1187
2022-12-13T07:46:13.401Z,1216
2022-12-13T07:47:13.316Z,1246
2022-12-13T07:48:13.311Z,1268
2022-12-13T07:49:13.329Z,1299
2022-12-13T07:50:24.423Z,1323
2022-12-13T07:51:13.330Z,1356
2022-12-13T07:52:13.311Z,1389
2022-12-13T07:53:13.321Z,1426
2022-12-13T07:54:13.369Z,1463
2022-12-13T07:55:13.328Z,1509
2022-12-13T07:56:13.642Z,1548
2022-12-13T07:57:13.341Z,1575
2022-12-13T07:58:13.337Z,1590
2022-12-13T07:59:13.349Z,1627
2022-12-13T08:00:13.335Z,1688
2022-12-13T08:01:13.329Z,1756
2022-12-13T08:02:13.519Z,1786
2022-12-13T08:03:24.297Z,1813
2022-12-13T08:04:13.345Z,1837
2022-12-13T08:05:26.482Z,1852
2022-12-13T08:06:13.323Z,1848
2022-12-13T08:07:13.327Z,1874
2022-12-13T08:08:13.355Z,1964
2022-12-13T08:09:13.343Z,2047
2022-12-13T08:10:13.329Z,2047
2022-12-13T08:11:13.388Z,2193
2022-12-13T08:12:13.321Z,2248
2022-12-13T08:13:13.331Z,2278
2022-12-13T08:14:13.344Z,2281
2022-12-13T08:15:14.272Z,2318
2022-12-13T08:16:28.329Z,2368
2022-12-13T08:17:13.332Z,2374
2022-12-13T08:18:13.341Z,2377
2022-12-13T08:19:13.346Z,2379
2022-12-13T08:20:13.342Z,2410
2022-12-13T08:21:52.379Z,2460
2022-12-13T08:22:14.149Z,2519
2022-12-13T08:23:13.325Z,2552
2022-12-13T08:24:15.826Z,2558
2022-12-13T08:25:13.326Z,2595
2022-12-13T08:26:13.323Z,2644
2022-12-13T08:27:13.337Z,2698
2022-12-13T08:28:13.322Z,2768
2022-12-13T08:29:13.344Z,2856
2022-12-13T08:30:16.340Z,2950
2022-12-13T08:31:13.361Z,3056
2022-12-13T08:32:13.330Z,3100
2022-12-13T08:33:13.321Z,3161
2022-12-13T08:34:13.337Z,3301
2022-12-13T08:35:13.331Z,3452
2022-12-13T08:36:13.327Z,3544
2022-12-13T08:37:13.321Z,3629
2022-12-13T08:38:13.316Z,3704
2022-12-13T08:39:13.332Z,3804
2022-12-13T08:40:13.319Z,3878
2022-12-13T08:41:13.312Z,3962
2022-12-13T08:42:16.304Z,4080
2022-12-13T08:43:13.308Z,4173
2022-12-13T08:44:13.333Z,4222
2022-12-13T08:45:13.325Z,4316
2022-12-13T08:46:13.464Z,4519
2022-12-13T08:47:13.311Z,4672
2022-12-13T08:48:13.310Z,4856
2022-12-13T08:49:13.374Z,5004
2022-12-13T08:50:13.319Z,5068
2022-12-13T08:51:13.315Z,5144
2022-12-13T08:52:13.309Z,5321
2022-12-13T08:53:27.911Z,5531
2022-12-13T08:54:13.331Z,5872
2022-12-13T08:55:13.374Z,6418
2022-12-13T08:56:13.319Z,9304
2022-12-13T08:57:13.313Z,10310
2022-12-13T08:58:13.307Z,9746
2022-12-13T08:59:15.893Z,9912
2022-12-13T09:00:13.359Z,10911
2022-12-13T09:01:13.335Z,11367
2022-12-13T09:02:13.397Z,11075
2022-12-13T09:03:13.323Z,7529
2022-12-13T09:04:13.336Z,9459
2022-12-13T09:05:13.332Z,10873
2022-12-13T09:06:13.336Z,10471
2022-12-13T09:07:13.352Z,10412
2022-12-13T09:08:23.978Z,10520
2022-12-13T09:09:13.344Z,11101
2022-12-13T09:10:26.390Z,11101
2022-12-13T09:11:23.911Z,10388
2022-12-13T09:12:30.266Z,10758
2022-12-13T09:13:13.337Z,9232
2022-12-13T09:14:14.146Z,9874
2022-12-13T09:15:21.868Z,7870
2022-12-13T09:16:14.076Z,11942
2022-12-13T09:17:14.826Z,11217
2022-12-13T09:18:15.321Z,12126
2022-12-13T09:19:25.755Z,11254
2022-12-13T09:20:29.849Z,12522
2022-12-13T09:21:13.362Z,10100
2022-12-13T09:22:14.676Z,12095
2022-12-13T09:23:14.299Z,9083
2022-12-13T09:24:24.338Z,13333
2022-12-13T09:25:14.954Z,13302
2022-12-13T09:26:14.874Z,13387
2022-12-13T09:27:27.884Z,10329
2022-12-13T09:28:13.324Z,12856
2022-12-13T09:29:13.344Z,11849
2022-12-13T09:30:13.330Z,10380
2022-12-13T09:31:13.579Z,14389
2022-12-13T09:32:13.413Z,11422
2022-12-13T09:33:28.008Z,12445
2022-12-13T09:34:13.376Z,9859
2022-12-13T09:35:13.330Z,7378
2022-12-13T09:36:13.336Z,13908
2022-12-13T09:37:13.328Z,12270
2022-12-13T09:38:13.326Z,13265
2022-12-13T09:39:13.340Z,13892
2022-12-13T09:40:16.392Z,12933
2022-12-13T09:41:19.529Z,11306
2022-12-13T09:42:13.333Z,7094
2022-12-13T09:43:23.034Z,13647
2022-12-13T09:44:32.474Z,13726
2022-12-13T09:45:22.464Z,13658
2022-12-13T09:46:23.020Z,9803
2022-12-13T09:47:14.057Z,9516
2022-12-13T09:48:22.615Z,8056
2022-12-13T09:49:13.699Z,13870
2022-12-13T09:50:15.185Z,12463
2022-12-13T09:51:28.444Z,14255
2022-12-13T09:52:21.854Z,12766
2022-12-13T09:53:33.876Z,13462
2022-12-13T09:54:13.324Z,11516
2022-12-13T09:55:13.318Z,14662
2022-12-13T09:56:13.321Z,12443
2022-12-13T09:57:13.308Z,9903
2022-12-13T09:58:13.313Z,10041
2022-12-13T09:59:13.332Z,10344
2022-12-13T10:00:13.346Z,13425
2022-12-13T10:01:13.336Z,14957
2022-12-13T10:02:13.373Z,12941
2022-12-13T10:03:13.305Z,12911
2022-12-13T10:04:13.324Z,8178
2022-12-13T10:05:21.903Z,13604
2022-12-13T10:06:13.309Z,11202
2022-12-13T10:07:13.316Z,14747
2022-12-13T10:08:13.318Z,9243
2022-12-13T10:09:13.340Z,9527
2022-12-13T10:10:13.321Z,9527
2022-12-13T10:11:13.315Z,12565
2022-12-13T10:12:13.323Z,9363
2022-12-13T10:13:13.327Z,15392
2022-12-13T10:14:13.345Z,7542
2022-12-13T10:15:13.342Z,7133
2022-12-13T10:16:13.361Z,11942
2022-12-13T10:17:13.335Z,7361
2022-12-13T10:18:13.332Z,13580
2022-12-13T10:19:28.400Z,15639
2022-12-13T10:20:13.323Z,15088
2022-12-13T10:21:13.332Z,15569
2022-12-13T10:22:13.326Z,11540
2022-12-13T10:23:42.819Z,10010
2022-12-13T10:24:26.350Z,8401
2022-12-13T10:25:13.327Z,12576
2022-12-13T10:26:14.889Z,17281
2022-12-13T10:27:13.339Z,10648
2022-12-13T10:28:13.334Z,15372
2022-12-13T10:29:13.338Z,11256
2022-12-13T10:30:13.348Z,11892
2022-12-13T10:31:13.358Z,8777
2022-12-13T10:32:13.334Z,16332
2022-12-13T10:33:13.327Z,15381
2022-12-13T10:34:13.341Z,13824
2022-12-13T10:35:13.327Z,16092
2022-12-13T10:36:13.325Z,15482
2022-12-13T10:37:13.326Z,15875
2022-12-13T10:38:13.326Z,15704
2022-12-13T10:39:13.339Z,14419
2022-12-13T10:40:13.330Z,12546
2022-12-13T10:41:13.328Z,9820
2022-12-13T10:42:13.323Z,10050
2022-12-13T10:43:13.318Z,9109
2022-12-13T10:44:13.355Z,15388
2022-12-13T10:45:13.334Z,13800
2022-12-13T10:46:13.354Z,15963
2022-12-13T10:47:17.037Z,16234
2022-12-13T10:48:13.329Z,15444
2022-12-13T10:49:13.340Z,14034
2022-12-13T10:50:13.317Z,15584
2022-12-13T10:51:13.411Z,14928
2022-12-13T10:52:13.332Z,14375
2022-12-13T10:53:13.331Z,9909
2022-12-13T10:54:13.381Z,15414
2022-12-13T10:55:23.181Z,14489
2022-12-13T10:56:13.306Z,15503
2022-12-13T10:57:13.398Z,8216
2022-12-13T10:58:13.312Z,15823
2022-12-13T10:59:17.286Z,15759
2022-12-13T11:00:15.515Z,7433
2022-12-13T11:01:13.373Z,7464
2022-12-13T11:02:13.360Z,8095
2022-12-13T11:03:13.320Z,12279
2022-12-13T11:04:13.336Z,15855
2022-12-13T11:05:13.312Z,15484
2022-12-13T11:06:13.316Z,14006
2022-12-13T11:07:13.313Z,16994
2022-12-13T11:08:13.332Z,15904
2022-12-13T11:09:13.431Z,16374
2022-12-13T11:10:14.764Z,16374
2022-12-13T11:11:13.306Z,14487
2022-12-13T11:12:13.306Z,12093
2022-12-13T11:13:13.314Z,8152
2022-12-13T11:14:13.323Z,8045
2022-12-13T11:15:13.326Z,8884
2022-12-13T11:16:13.370Z,14902
2022-12-13T11:17:13.311Z,8416
2022-12-13T11:18:13.359Z,9057
2022-12-13T11:19:13.399Z,14498
2022-12-13T11:20:13.316Z,12692
2022-12-13T11:21:13.323Z,15751
2022-12-13T11:22:13.348Z,15339
2022-12-13T11:23:13.328Z,16351
2022-12-13T11:24:13.342Z,16304
2022-12-13T11:25:13.329Z,15893
2022-12-13T11:26:13.330Z,15702
2022-12-13T11:27:13.326Z,16821
2022-12-13T11:28:37.599Z,16480
2022-12-13T11:29:13.337Z,15997
2022-12-13T11:30:13.327Z,15952
2022-12-13T11:31:13.374Z,16435
2022-12-13T11:32:13.420Z,16231
2022-12-13T11:33:13.334Z,16480
2022-12-13T11:34:13.348Z,16502
2022-12-13T11:35:13.316Z,16574
2022-12-13T11:36:13.326Z,16505
2022-12-13T11:37:13.330Z,16649
2022-12-13T11:38:13.328Z,16686
2022-12-13T11:39:13.339Z,16596
2022-12-13T11:40:13.318Z,16727
2022-12-13T11:41:13.327Z,16819
2022-12-13T11:42:13.326Z,16686
2022-12-13T11:43:13.328Z,16485
2022-12-13T11:44:13.343Z,16664
2022-12-13T11:45:13.610Z,16706
2022-12-13T11:46:13.347Z,16363
2022-12-13T11:47:13.336Z,16092
2022-12-13T11:48:13.332Z,16612
2022-12-13T11:49:13.342Z,16664
2022-12-13T11:50:16.460Z,16227
2022-12-13T11:51:13.330Z,16247
2022-12-13T11:52:13.334Z,16070
2022-12-13T11:53:13.342Z,15772
2022-12-13T11:54:13.345Z,15405
2022-12-13T11:55:13.324Z,15259
2022-12-13T11:56:13.335Z,15326
2022-12-13T11:57:13.326Z,15512
2022-12-13T11:58:16.428Z,15912
2022-12-13T11:59:21.969Z,16046
2022-12-13T12:00:13.523Z,16212
2022-12-13T12:01:13.323Z,16133
2022-12-13T12:02:17.065Z,16155
2022-12-13T12:03:13.373Z,15980
2022-12-13T12:04:13.346Z,15834
2022-12-13T12:05:13.312Z,15615
2022-12-13T12:06:13.306Z,15543
2022-12-13T12:07:31.668Z,15503
2022-12-13T12:08:32.415Z,15597
2022-12-13T12:09:13.337Z,15659
2022-12-13T12:10:13.340Z,15659
2022-12-13T12:11:13.312Z,15597
2022-12-13T12:12:13.319Z,15536
2022-12-13T12:13:13.308Z,15464
2022-12-13T12:14:13.328Z,15781
2022-12-13T12:15:16.248Z,15914
2022-12-13T12:16:13.352Z,15954
2022-12-13T12:17:13.311Z,15925
2022-12-13T12:18:13.312Z,15809
2022-12-13T12:19:13.322Z,15888
2022-12-13T12:20:13.406Z,15941
2022-12-13T12:21:13.315Z,15928
2022-12-13T12:22:14.833Z,15844
2022-12-13T12:23:13.318Z,15757
2022-12-13T12:24:13.327Z,15641
2022-12-13T12:25:13.323Z,15608
2022-12-13T12:26:13.325Z,15285
2022-12-13T12:27:13.318Z,12410
2022-12-13T12:28:13.335Z,6746
2022-12-13T12:29:13.371Z,7376
2022-12-13T12:30:13.334Z,7776
2022-12-13T12:31:13.380Z,7225
2022-12-13T12:32:13.323Z,6825
2022-12-13T12:33:13.339Z,5975
2022-12-13T12:34:13.346Z,5798
2022-12-13T12:35:13.330Z,6945
2022-12-13T12:36:13.326Z,9695
2022-12-13T12:37:13.332Z,8427
2022-12-13T12:38:13.328Z,5278
2022-12-13T12:39:13.344Z,4923
2022-12-13T12:40:13.321Z,4948
2022-12-13T12:41:17.033Z,5964
2022-12-13T12:42:13.333Z,6954
2022-12-13T12:43:27.045Z,6217
2022-12-13T12:44:13.347Z,5004
2022-12-13T12:45:17.515Z,4713
2022-12-13T12:46:13.398Z,4674
2022-12-13T12:47:31.891Z,4668
2022-12-13T12:48:53.475Z,4875
2022-12-13T12:49:13.444Z,5717
2022-12-13T12:50:13.326Z,6563
2022-12-13T12:51:13.336Z,7066
2022-12-13T12:52:13.321Z,5708
2022-12-13T12:53:13.335Z,4639
2022-12-13T12:54:13.345Z,4689
2022-12-13T12:55:13.342Z,4943
2022-12-13T12:56:13.325Z,4895
2022-12-13T12:57:13.328Z,4591
2022-12-13T12:58:13.340Z,4469
2022-12-13T12:59:13.340Z,4432
2022-12-13T13:00:13.344Z,4797
2022-12-13T13:01:13.352Z,5157
2022-12-13T13:02:13.446Z,4543
2022-12-13T13:03:17.372Z,4383
2022-12-13T13:04:13.349Z,4368
2022-12-13T13:05:13.326Z,4373
2022-12-13T13:06:13.330Z,4399
2022-12-13T13:07:23.331Z,4490
2022-12-13T13:08:13.319Z,4574
2022-12-13T13:09:13.353Z,4842
2022-12-13T13:10:26.034Z,4842
2022-12-13T13:11:24.500Z,8427
2022-12-13T13:12:29.618Z,10692
2022-12-13T13:13:13.345Z,9767
2022-12-13T13:14:19.538Z,9730
2022-12-13T13:15:13.337Z,9593
2022-12-13T13:16:13.370Z,9359
2022-12-13T13:17:13.310Z,9182
2022-12-13T13:18:13.307Z,8668
2022-12-13T13:19:13.325Z,6152
2022-12-13T13:20:13.662Z,4563
2022-12-13T13:21:13.311Z,4998
2022-12-13T13:22:30.391Z,6746
2022-12-13T13:23:44.207Z,8309
2022-12-13T13:24:13.328Z,8194
2022-12-13T13:25:13.413Z,7940
2022-12-13T13:26:27.219Z,8030
2022-12-13T13:27:13.311Z,8038
2022-12-13T13:28:13.310Z,8296
2022-12-13T13:29:13.327Z,7676
2022-12-13T13:30:13.335Z,7800
2022-12-13T13:31:13.374Z,7815
2022-12-13T13:32:28.723Z,7737
2022-12-13T13:33:13.306Z,7776
2022-12-13T13:34:13.322Z,7778
2022-12-13T13:35:13.313Z,7734
2022-12-13T13:36:13.312Z,7710
2022-12-13T13:37:16.676Z,7715
2022-12-13T13:38:13.308Z,7748
2022-12-13T13:39:13.340Z,7828
2022-12-13T13:40:13.330Z,7888
2022-12-13T13:41:13.332Z,8723
2022-12-13T13:42:13.320Z,8218
2022-12-13T13:43:13.325Z,8314
2022-12-13T13:44:13.347Z,9593
2022-12-13T13:45:13.351Z,8663
2022-12-13T13:46:13.367Z,8570
2022-12-13T13:47:13.341Z,8469
2022-12-13T13:48:14.307Z,8373
2022-12-13T13:49:13.342Z,8263
2022-12-13T13:50:13.327Z,7791
2022-12-13T13:51:13.327Z,7824
2022-12-13T13:52:24.844Z,7700
2022-12-13T13:53:13.328Z,7927
2022-12-13T13:54:13.379Z,7925