createdAt,value
2023-04-05T00:00:55.063Z,102601.38
2023-04-05T00:03:24.400Z,102605.88
2023-04-05T00:05:54.648Z,102599.84
2023-04-05T00:08:26.671Z,102588.59
2023-04-05T00:10:54.731Z,102592.13
2023-04-05T00:13:22.892Z,102594.00
2023-04-05T00:15:51.103Z,102595.78
2023-04-05T00:18:23.723Z,102588.84
2023-04-05T00:20:53.337Z,102583.69
2023-04-05T00:23:22.807Z,102587.22
2023-04-05T00:25:50.504Z,102590.69
2023-04-05T00:28:18.226Z,102590.88
2023-04-05T00:30:46.437Z,102589.19
2023-04-05T00:33:14.663Z,102586.75
2023-04-05T00:35:42.328Z,102587.75
2023-04-05T00:38:11.414Z,102589.59
2023-04-05T00:40:39.263Z,102584.63
2023-04-05T00:43:07.369Z,102582.06
2023-04-05T00:45:35.047Z,102581.38
2023-04-05T00:48:02.719Z,102578.09
2023-04-05T00:50:31.108Z,102580.03
2023-04-05T00:52:59.003Z,102578.44
2023-04-05T00:55:28.324Z,102582.13
2023-04-05T00:57:56.789Z,102579.50
2023-04-05T01:00:24.556Z,102580.53
2023-04-05T01:02:57.701Z,102572.72
2023-04-05T01:05:38.175Z,102569.34
2023-04-05T01:08:17.501Z,102579.84
2023-04-05T01:10:52.425Z,102566.03
2023-04-05T01:13:20.142Z,102566.13
2023-04-05T01:15:48.249Z,102572.31
2023-04-05T01:18:15.916Z,102570.59
2023-04-05T01:20:53.720Z,102567.97
2023-04-05T01:23:39.001Z,102572.41
2023-04-05T01:26:43.475Z,102574.06
2023-04-05T01:29:39.646Z,102572.56
2023-04-05T01:32:16.137Z,102572.78
2023-04-05T01:34:51.415Z,102569.47
2023-04-05T01:37:22.247Z,102570.50
2023-04-05T01:39:51.150Z,102567.00
2023-04-05T01:42:25.061Z,102574.81
2023-04-05T01:44:55.209Z,102566.00
2023-04-05T01:47:22.893Z,102562.41
2023-04-05T01:49:50.931Z,102552.75
2023-04-05T01:52:18.538Z,102546.59
2023-04-05T01:54:46.254Z,102551.66
2023-04-05T01:57:13.893Z,102554.13
2023-04-05T01:59:41.521Z,102543.31
2023-04-05T02:02:10.650Z,102543.19
2023-04-05T02:04:38.717Z,102540.50
2023-04-05T02:07:06.488Z,102536.81
2023-04-05T02:09:34.109Z,102533.25
2023-04-05T02:12:02.011Z,102536.53
2023-04-05T02:14:30.429Z,102528.44
2023-04-05T02:16:58.453Z,102536.97
2023-04-05T02:19:29.826Z,102528.00
2023-04-05T02:21:57.499Z,102529.53
2023-04-05T02:24:25.246Z,102531.91
2023-04-05T02:26:52.847Z,102538.69
2023-04-05T02:29:20.439Z,102532.25
2023-04-05T02:31:49.906Z,102539.75
2023-04-05T02:34:17.628Z,102530.69
2023-04-05T02:36:47.260Z,102529.59
2023-04-05T02:39:14.861Z,102533.72
2023-04-05T02:41:42.613Z,102525.69
2023-04-05T02:44:10.251Z,102524.59
2023-04-05T02:46:37.848Z,102519.28
2023-04-05T02:49:05.629Z,102516.53
2023-04-05T02:51:34.361Z,102524.22
2023-04-05T02:54:04.699Z,102522.19
2023-04-05T02:56:32.375Z,102519.31
2023-04-05T02:59:00.009Z,102508.72
2023-04-05T03:01:29.187Z,102501.50
2023-04-05T03:03:56.932Z,102508.28
2023-04-05T03:06:24.561Z,102496.75
2023-04-05T03:08:52.405Z,102502.66
2023-04-05T03:11:21.321Z,102502.56
2023-04-05T03:13:48.930Z,102495.66
2023-04-05T03:16:16.689Z,102498.84
2023-04-05T03:18:44.375Z,102502.19
2023-04-05T03:21:12.534Z,102501.16
2023-04-05T03:23:40.198Z,102503.53
2023-04-05T03:26:07.841Z,102498.09
2023-04-05T03:28:36.795Z,102508.44
2023-04-05T03:31:04.424Z,102495.13
2023-04-05T03:33:32.117Z,102503.75
2023-04-05T03:36:01.412Z,102498.41
2023-04-05T03:38:29.329Z,102491.28
2023-04-05T03:40:56.883Z,102490.25
2023-04-05T03:43:24.555Z,102490.16
2023-04-05T03:45:53.731Z,102497.00
2023-04-05T03:48:21.722Z,102493.53
2023-04-05T03:50:49.460Z,102482.19
2023-04-05T03:53:18.956Z,102488.34
2023-04-05T03:55:49.366Z,102485.00
2023-04-05T03:58:17.644Z,102483.41
2023-04-05T04:00:45.793Z,102487.25
2023-04-05T04:03:15.157Z,102487.50
2023-04-05T04:05:43.266Z,102481.56
2023-04-05T04:08:11.381Z,102481.75
2023-04-05T04:10:39.018Z,102473.31
2023-04-05T04:13:07.022Z,102480.63
2023-04-05T04:15:34.579Z,102475.75
2023-04-05T04:18:02.235Z,102484.84
2023-04-05T04:20:31.651Z,102469.44
2023-04-05T04:22:59.901Z,102475.03
2023-04-05T04:25:30.700Z,102479.69
2023-04-05T04:27:58.861Z,102479.13
2023-04-05T04:30:26.875Z,102484.81
2023-04-05T04:32:55.264Z,102491.91
2023-04-05T04:35:25.829Z,102487.88
2023-04-05T04:37:57.891Z,102490.84
2023-04-05T04:40:29.268Z,102491.13
2023-04-05T04:42:58.654Z,102486.13
2023-04-05T04:45:26.428Z,102487.13
2023-04-05T04:47:54.791Z,102483.84
2023-04-05T04:50:22.726Z,102478.59
2023-04-05T04:52:50.382Z,102480.41
2023-04-05T04:55:25.522Z,102485.53
2023-04-05T04:57:53.703Z,102474.19
2023-04-05T05:00:22.128Z,102481.16
2023-04-05T05:02:49.876Z,102476.75
2023-04-05T05:05:17.581Z,102472.34
2023-04-05T05:07:46.537Z,102461.75
2023-04-05T05:10:16.178Z,102466.97
2023-04-05T05:12:45.299Z,102457.78
2023-04-05T05:15:13.531Z,102470.06
2023-04-05T05:17:41.605Z,102475.34
2023-04-05T05:20:11.224Z,102459.47
2023-04-05T05:22:40.325Z,102472.56
2023-04-05T05:25:09.949Z,102460.75
2023-04-05T05:27:37.548Z,102460.78
2023-04-05T05:30:07.800Z,102458.25
2023-04-05T05:32:35.609Z,102464.78
2023-04-05T05:35:03.240Z,102458.56
2023-04-05T05:37:31.808Z,102458.50
2023-04-05T05:40:00.164Z,102453.44
2023-04-05T05:42:28.286Z,102457.47
2023-04-05T05:44:55.843Z,102449.16
2023-04-05T05:47:24.943Z,102452.38
2023-04-05T05:49:52.951Z,102445.44
2023-04-05T05:52:20.631Z,102441.84
2023-04-05T05:54:48.280Z,102447.19
2023-04-05T05:57:16.080Z,102441.91
2023-04-05T05:59:43.912Z,102445.06
2023-04-05T06:02:11.982Z,102445.34
2023-04-05T06:04:41.825Z,102444.09
2023-04-05T06:07:09.672Z,102438.34
2023-04-05T06:09:37.486Z,102440.50
2023-04-05T06:12:05.333Z,102437.63
2023-04-05T06:14:32.987Z,102441.19
2023-04-05T06:17:00.696Z,102442.44
2023-04-05T06:19:29.406Z,102445.91
2023-04-05T06:22:00.673Z,102444.97
2023-04-05T06:24:31.887Z,102439.59
2023-04-05T06:26:59.520Z,102442.16
2023-04-05T06:29:27.201Z,102446.00
2023-04-05T06:31:56.343Z,102446.25
2023-04-05T06:34:24.100Z,102448.75
2023-04-05T06:36:51.745Z,102453.56
2023-04-05T06:39:21.243Z,102448.00
2023-04-05T06:41:48.961Z,102444.66
2023-04-05T06:44:16.591Z,102451.84
2023-04-05T06:46:44.241Z,102447.41
2023-04-05T06:49:12.141Z,102446.44
2023-04-05T06:51:41.326Z,102447.66
2023-04-05T06:54:08.994Z,102461.44
2023-04-05T06:56:38.962Z,102445.34
2023-04-05T06:59:06.623Z,102459.09
2023-04-05T07:01:34.274Z,102447.81
2023-04-05T07:04:01.970Z,102455.72
2023-04-05T07:06:29.761Z,102448.28
2023-04-05T07:08:57.340Z,102450.63
2023-04-05T07:11:24.959Z,102456.28
2023-04-05T07:13:54.044Z,102447.28
2023-04-05T07:16:23.624Z,102448.97
2023-04-05T07:18:51.855Z,102442.38
2023-04-05T07:21:19.460Z,102431.22
2023-04-05T07:23:47.073Z,102433.50
2023-04-05T07:26:14.649Z,102425.91
2023-04-05T07:28:42.216Z,102438.13
2023-04-05T07:31:11.600Z,102433.88
2023-04-05T07:33:39.262Z,102427.97
2023-04-05T07:36:07.628Z,102430.63
2023-04-05T07:38:35.204Z,102426.59
2023-04-05T07:41:02.977Z,102427.69
2023-04-05T07:43:30.554Z,102423.88
2023-04-05T07:46:03.509Z,102433.41
2023-04-05T07:48:32.746Z,102435.03
2023-04-05T07:51:05.166Z,102431.97
2023-04-05T07:53:32.753Z,102434.56
2023-04-05T07:56:01.001Z,102423.16
2023-04-05T07:58:30.514Z,102429.06
2023-04-05T08:01:00.913Z,102431.16
2023-04-05T08:03:28.676Z,102426.28
2023-04-05T08:05:57.752Z,102429.28
2023-04-05T08:08:25.969Z,102422.09
2023-04-05T08:10:53.614Z,102435.03
2023-04-05T08:13:21.273Z,102426.41
2023-04-05T08:15:48.994Z,102430.25
2023-04-05T08:18:16.593Z,102427.44
2023-04-05T08:20:44.268Z,102426.38
2023-04-05T08:23:13.285Z,102425.34
2023-04-05T08:25:42.644Z,102427.31
2023-04-05T08:28:10.444Z,102426.19
2023-04-05T08:30:38.969Z,102426.41
2023-04-05T08:33:07.296Z,102418.13
2023-04-05T08:35:38.022Z,102413.38
2023-04-05T08:38:05.775Z,102410.81
2023-04-05T08:40:41.201Z,102410.75
2023-04-05T08:43:12.265Z,102410.75
2023-04-05T08:45:48.418Z,102417.19
2023-04-05T08:48:16.469Z,102410.03
2023-04-05T08:50:44.340Z,102410.38
2023-04-05T08:53:13.276Z,102409.59
2023-04-05T08:55:42.570Z,102409.88
2023-04-05T08:58:14.627Z,102411.97
2023-04-05T09:00:42.946Z,102402.75
2023-04-05T09:03:16.332Z,102407.78
2023-04-05T09:05:47.806Z,102403.69
2023-04-05T09:08:15.589Z,102394.66
2023-04-05T09:10:44.931Z,102400.59
2023-04-05T09:13:12.525Z,102402.53
2023-04-05T09:15:41.582Z,102396.06
2023-04-05T09:18:19.073Z,102390.94
2023-04-05T09:20:51.290Z,102394.81
2023-04-05T09:23:18.981Z,102388.22
2023-04-05T09:25:52.519Z,102388.38
2023-04-05T09:28:20.130Z,102385.09
2023-04-05T09:30:48.175Z,102382.53
2023-04-05T09:33:19.695Z,102380.91
2023-04-05T09:35:52.242Z,102386.16
2023-04-05T09:38:20.010Z,102393.50
2023-04-05T09:40:51.314Z,102383.97
2023-04-05T09:43:37.557Z,102377.81
2023-04-05T09:46:05.251Z,102378.66
2023-04-05T09:48:47.308Z,102387.44
2023-04-05T09:51:15.692Z,102379.03
2023-04-05T09:53:58.523Z,102377.41
2023-04-05T09:56:29.111Z,102378.16
2023-04-05T09:59:01.235Z,102368.53
2023-04-05T10:01:29.827Z,102371.97
2023-04-05T10:03:59.131Z,102379.47
2023-04-05T10:06:36.373Z,102371.19
2023-04-05T10:09:04.980Z,102372.00
2023-04-05T10:11:35.549Z,102363.84
2023-04-05T10:14:04.885Z,102357.34
2023-04-05T10:16:37.584Z,102355.31
2023-04-05T10:19:06.990Z,102346.75
2023-04-05T10:21:37.538Z,102350.19
2023-04-05T10:24:14.312Z,102349.72
2023-04-05T10:26:49.787Z,102341.09
2023-04-05T10:29:26.122Z,102342.78
2023-04-05T10:32:05.696Z,102333.44
2023-04-05T10:34:44.144Z,102333.78
2023-04-05T10:37:19.442Z,102337.38
2023-04-05T10:39:48.342Z,102326.94
2023-04-05T10:42:22.201Z,102319.53
2023-04-05T10:44:53.118Z,102323.06
2023-04-05T10:47:24.675Z,102315.69
2023-04-05T10:49:54.810Z,102317.94
2023-04-05T10:52:24.237Z,102321.84
2023-04-05T10:54:57.238Z,102317.91
2023-04-05T10:57:27.224Z,102326.53
2023-04-05T10:59:55.500Z,102318.13
2023-04-05T11:02:23.839Z,102309.97
2023-04-05T11:04:56.239Z,102303.97
2023-04-05T11:07:24.280Z,102315.63
2023-04-05T11:09:54.807Z,102310.34
2023-04-05T11:12:58.932Z,102300.59
2023-04-05T11:15:32.946Z,102304.38
2023-04-05T11:18:09.401Z,102294.47
2023-04-05T11:20:51.749Z,102291.13
2023-04-05T11:23:20.761Z,102286.63
2023-04-05T11:25:53.339Z,102285.25
2023-04-05T11:28:25.578Z,102287.97
2023-04-05T11:30:57.161Z,102280.25
2023-04-05T11:33:37.755Z,102277.66
2023-04-05T11:36:06.464Z,102278.91
2023-04-05T11:38:34.430Z,102285.72
2023-04-05T11:41:13.586Z,102273.19
2023-04-05T11:43:42.498Z,102276.34
2023-04-05T11:46:12.390Z,102273.41
2023-04-05T11:48:42.017Z,102272.63
2023-04-05T11:51:11.542Z,102267.41
2023-04-05T11:53:39.828Z,102270.84
2023-04-05T11:56:10.223Z,102267.75
2023-04-05T11:58:38.131Z,102263.88
2023-04-05T12:01:07.519Z,102265.28
2023-04-05T12:03:37.791Z,102264.63
2023-04-05T12:06:07.718Z,102258.94
2023-04-05T12:08:40.592Z,102257.84
2023-04-05T12:11:09.852Z,102256.25
2023-04-05T12:13:38.629Z,102252.88
2023-04-05T12:16:07.991Z,102245.63
2023-04-05T12:18:38.627Z,102243.03
2023-04-05T12:21:08.907Z,102243.44
2023-04-05T12:23:38.156Z,102235.50
2023-04-05T12:26:08.727Z,102244.16
2023-04-05T12:28:51.740Z,102251.19
2023-04-05T12:31:19.731Z,102247.06
2023-04-05T12:33:49.125Z,102250.03
2023-04-05T12:36:16.891Z,102244.19
2023-04-05T12:38:44.481Z,102252.13
2023-04-05T12:41:12.172Z,102249.56
2023-04-05T12:43:40.831Z,102246.81
2023-04-05T12:46:11.643Z,102245.78
2023-04-05T12:48:39.747Z,102239.75
2023-04-05T12:51:17.115Z,102233.69
2023-04-05T12:53:48.492Z,102226.84
2023-04-05T12:56:16.985Z,102234.81
2023-04-05T12:58:45.131Z,102230.25
2023-04-05T13:01:12.925Z,102231.53
2023-04-05T13:03:40.730Z,102231.47
2023-04-05T13:06:10.507Z,102224.69
2023-04-05T13:08:38.098Z,102221.06
2023-04-05T13:11:06.095Z,102220.28
2023-04-05T13:13:34.812Z,102214.31
2023-04-05T13:16:02.499Z,102210.94
2023-04-05T13:18:30.321Z,102203.94
2023-04-05T13:20:57.949Z,102205.22
2023-04-05T13:23:26.968Z,102187.19
2023-04-05T13:25:54.537Z,102198.09
2023-04-05T13:28:22.139Z,102202.13
2023-04-05T13:30:50.406Z,102198.09
2023-04-05T13:33:19.454Z,102193.06
2023-04-05T13:35:47.349Z,102200.25
2023-04-05T13:38:15.037Z,102190.72
2023-04-05T13:40:44.341Z,102196.09
2023-04-05T13:43:12.284Z,102185.41
2023-04-05T13:45:40.726Z,102195.66
2023-04-05T13:48:08.606Z,102199.84
2023-04-05T13:50:36.393Z,102199.94
2023-04-05T13:53:03.978Z,102200.50
2023-04-05T13:55:31.539Z,102189.00
2023-04-05T13:58:00.814Z,102187.25
2023-04-05T14:00:28.521Z,102179.16
2023-04-05T14:02:56.562Z,102184.69
2023-04-05T14:05:24.300Z,102169.00
2023-04-05T14:07:51.862Z,102179.41
2023-04-05T14:10:21.450Z,102170.06
2023-04-05T14:12:49.127Z,102169.88
2023-04-05T14:15:18.182Z,102175.88
2023-04-05T14:17:45.934Z,102163.38
2023-04-05T14:20:13.608Z,102165.66
2023-04-05T14:22:41.274Z,102152.81
2023-04-05T14:25:09.691Z,102160.38
2023-04-05T14:27:41.958Z,102159.56
2023-04-05T14:30:11.391Z,102164.56
2023-04-05T14:32:40.710Z,102172.53
2023-04-05T14:35:09.809Z,102167.94
2023-04-05T14:37:37.977Z,102160.59
2023-04-05T14:40:06.603Z,102150.69
2023-04-05T14:42:47.722Z,102145.63
2023-04-05T14:45:17.488Z,102139.00
2023-04-05T14:47:46.612Z,102147.00
2023-04-05T14:50:14.416Z,102136.34
2023-04-05T14:52:42.111Z,102136.28
2023-04-05T14:55:12.364Z,102126.84
2023-04-05T14:57:40.096Z,102134.69
2023-04-05T15:00:09.132Z,102122.66
2023-04-05T15:02:37.821Z,102132.84
2023-04-05T15:05:08.080Z,102129.50
2023-04-05T15:07:36.061Z,102133.50
2023-04-05T15:10:03.858Z,102131.66
2023-04-05T15:12:32.455Z,102132.69
2023-04-05T15:15:00.274Z,102129.69
2023-04-05T15:17:28.063Z,102134.16
2023-04-05T15:19:55.813Z,102130.31
2023-04-05T15:22:25.427Z,102119.31
2023-04-05T15:24:53.177Z,102126.16
2023-04-05T15:27:20.956Z,102123.19
2023-04-05T15:29:48.645Z,102117.97
2023-04-05T15:32:17.083Z,102119.19
2023-04-05T15:34:44.927Z,102115.91
2023-04-05T15:37:12.876Z,102113.38
2023-04-05T15:39:41.952Z,102119.34
2023-04-05T15:42:09.729Z,102117.19
2023-04-05T15:44:37.370Z,102115.78
2023-04-05T15:47:05.435Z,102107.53
2023-04-05T15:49:33.146Z,102110.38
2023-04-05T15:52:01.144Z,102105.88
2023-04-05T15:54:28.851Z,102104.72
2023-04-05T15:56:58.080Z,102104.72
2023-04-05T15:59:25.775Z,102105.13
2023-04-05T16:01:53.686Z,102107.13
2023-04-05T16:04:21.752Z,102102.44
2023-04-05T16:06:49.506Z,102106.28
2023-04-05T16:09:17.218Z,102103.94
2023-04-05T16:11:45.470Z,102090.72
2023-04-05T16:14:14.719Z,102101.81
2023-04-05T16:16:53.132Z,102092.50
2023-04-05T16:19:21.822Z,102107.25
2023-04-05T16:21:49.898Z,102102.88
2023-04-05T16:24:17.706Z,102098.91
2023-04-05T16:26:45.450Z,102104.66
2023-04-05T16:29:14.474Z,102103.00
2023-04-05T16:31:47.056Z,102104.16
2023-04-05T16:34:14.927Z,102098.13
2023-04-05T16:36:42.722Z,102107.50
2023-04-05T16:39:10.397Z,102103.31
2023-04-05T16:41:38.088Z,102097.22
2023-04-05T16:44:05.781Z,102102.94
2023-04-05T16:46:34.802Z,102094.97
2023-04-05T16:49:03.104Z,102100.56
2023-04-05T16:51:31.290Z,102100.47
2023-04-05T16:53:58.982Z,102100.91
2023-04-05T16:56:26.861Z,102102.25
2023-04-05T16:58:55.166Z,102100.88
2023-04-05T17:01:23.039Z,102093.50
2023-04-05T17:03:52.228Z,102088.25
2023-04-05T17:06:19.945Z,102095.38
2023-04-05T17:08:47.615Z,102094.16
2023-04-05T17:11:15.393Z,102085.16
2023-04-05T17:13:45.029Z,102093.47
2023-04-05T17:16:13.556Z,102094.19
2023-04-05T17:18:41.323Z,102087.66
2023-04-05T17:21:12.229Z,102096.25
2023-04-05T17:23:40.045Z,102089.69
2023-04-05T17:26:07.934Z,102087.47
2023-04-05T17:28:35.757Z,102095.44
2023-04-05T17:31:04.092Z,102095.19
2023-04-05T17:33:32.859Z,102095.34
2023-04-05T17:36:01.941Z,102093.97
2023-04-05T17:38:31.322Z,102093.81
2023-04-05T17:40:59.464Z,102092.53
2023-04-05T17:43:27.383Z,102106.78
2023-04-05T17:45:55.418Z,102091.03
2023-04-05T17:48:23.240Z,102096.03
2023-04-05T17:50:51.019Z,102095.75
2023-04-05T17:53:18.860Z,102105.63
2023-04-05T17:55:48.318Z,102100.16
2023-04-05T17:58:16.105Z,102097.06
2023-04-05T18:00:44.882Z,102103.19
2023-04-05T18:03:13.410Z,102102.88
2023-04-05T18:05:41.218Z,102099.22
2023-04-05T18:08:08.945Z,102099.91
2023-04-05T18:10:36.705Z,102099.75
2023-04-05T18:13:05.978Z,102101.31
2023-04-05T18:15:33.689Z,102101.31
2023-04-05T18:18:01.593Z,102098.44
2023-04-05T18:20:29.342Z,102108.16
2023-04-05T18:22:57.153Z,102103.38
2023-04-05T18:25:24.988Z,102110.16
2023-04-05T18:27:52.653Z,102105.00
2023-04-05T18:30:21.772Z,102108.28
2023-04-05T18:32:49.449Z,102107.97
2023-04-05T18:35:17.585Z,102110.31
2023-04-05T18:37:45.256Z,102109.22
2023-04-05T18:40:13.249Z,102108.34
2023-04-05T18:42:40.871Z,102111.41
2023-04-05T18:45:09.410Z,102114.09
2023-04-05T18:47:38.544Z,102110.66
2023-04-05T18:50:09.893Z,102114.13
2023-04-05T18:52:37.769Z,102113.78
2023-04-05T18:55:06.245Z,102119.09
2023-04-05T18:57:33.893Z,102121.38
2023-04-05T19:00:01.930Z,102128.00
2023-04-05T19:02:30.926Z,102133.91
2023-04-05T19:05:00.117Z,102131.84
2023-04-05T19:07:27.847Z,102135.09
2023-04-05T19:09:55.598Z,102139.16
2023-04-05T19:12:23.627Z,102141.31
2023-04-05T19:14:51.414Z,102140.72
2023-04-05T19:17:19.233Z,102136.75
2023-04-05T19:19:48.577Z,102133.75
2023-04-05T19:22:17.629Z,102137.69
2023-04-05T19:24:45.363Z,102134.59
2023-04-05T19:27:13.044Z,102129.78
2023-04-05T19:29:40.750Z,102124.22
2023-04-05T19:32:09.018Z,102123.75
2023-04-05T19:34:38.912Z,102121.47
2023-04-05T19:37:07.238Z,102120.97
2023-04-05T19:39:37.552Z,102115.81
2023-04-05T19:42:06.113Z,102111.63
2023-04-05T19:44:44.170Z,102112.44
2023-04-05T19:47:11.907Z,102120.47
2023-04-05T19:49:42.914Z,102111.72
2023-04-05T19:52:13.930Z,102119.75
2023-04-05T19:54:44.077Z,102113.50
2023-04-05T19:57:17.734Z,102109.22
2023-04-05T19:59:46.017Z,102111.00
2023-04-05T20:02:30.338Z,102113.50
2023-04-05T20:04:58.048Z,102112.44
2023-04-05T20:07:26.493Z,102105.38
2023-04-05T20:09:56.132Z,102112.44
2023-04-05T20:12:23.813Z,102109.09
2023-04-05T20:14:52.078Z,102106.81
2023-04-05T20:17:19.934Z,102102.72
2023-04-05T20:19:57.237Z,102105.69
2023-04-05T20:22:25.472Z,102106.88
2023-04-05T20:24:53.169Z,102095.94
2023-04-05T20:27:22.172Z,102098.81
2023-04-05T20:29:50.320Z,102095.69
2023-04-05T20:32:18.308Z,102095.78
2023-04-05T20:34:46.102Z,102082.97
2023-04-05T20:37:13.813Z,102093.38
2023-04-05T20:39:41.529Z,102083.81
2023-04-05T20:42:11.187Z,102082.00
2023-04-05T20:44:41.062Z,102072.53
2023-04-05T20:47:08.788Z,102079.59
2023-04-05T20:49:36.638Z,102073.75
2023-04-05T20:52:07.520Z,102077.53
2023-04-05T20:54:35.469Z,102077.16
2023-04-05T20:57:03.353Z,102075.09
2023-04-05T20:59:31.445Z,102068.59
2023-04-05T21:02:00.633Z,102062.31
2023-04-05T21:04:30.134Z,102067.19
2023-04-05T21:06:58.129Z,102060.69
2023-04-05T21:09:25.964Z,102058.16
2023-04-05T21:11:53.639Z,102059.44
2023-04-05T21:14:21.318Z,102068.00
2023-04-05T21:16:49.122Z,102062.34
2023-04-05T21:19:18.157Z,102061.72
2023-04-05T21:21:45.957Z,102062.56
2023-04-05T21:24:13.715Z,102060.88
2023-04-05T21:26:41.556Z,102067.22
2023-04-05T21:29:09.384Z,102065.63
2023-04-05T21:31:37.355Z,102060.59
2023-04-05T21:34:05.020Z,102056.16
2023-04-05T21:36:34.046Z,102063.22
2023-04-05T21:39:01.783Z,102050.88
2023-04-05T21:41:29.778Z,102054.50
2023-04-05T21:43:57.488Z,102054.50
2023-04-05T21:46:25.174Z,102062.47
2023-04-05T21:48:52.852Z,102057.44
2023-04-05T21:51:20.978Z,102066.38
2023-04-05T21:53:49.999Z,102055.97
2023-04-05T21:56:18.929Z,102055.13
2023-04-05T21:58:46.572Z,102055.22
2023-04-05T22:01:14.632Z,102060.41
2023-04-05T22:03:42.406Z,102051.53
2023-04-05T22:06:10.102Z,102060.28
2023-04-05T22:08:38.131Z,102055.34
2023-04-05T22:11:07.419Z,102055.44
2023-04-05T22:13:35.440Z,102059.03
2023-04-05T22:16:03.193Z,102054.00
2023-04-05T22:18:30.922Z,102047.19
2023-04-05T22:20:58.619Z,102043.91
2023-04-05T22:23:26.416Z,102049.25
2023-04-05T22:25:54.119Z,102049.25
2023-04-05T22:28:23.204Z,102052.88
2023-04-05T22:30:50.934Z,102046.00
2023-04-05T22:33:18.761Z,102056.00
2023-04-05T22:35:46.495Z,102052.75
2023-04-05T22:38:14.212Z,102047.81
2023-04-05T22:40:42.076Z,102047.31
2023-04-05T22:43:09.736Z,102050.16
2023-04-05T22:45:38.869Z,102047.81
2023-04-05T22:48:07.254Z,102041.84
2023-04-05T22:50:35.004Z,102037.53
2023-04-05T22:53:02.645Z,102039.31
2023-04-05T22:55:30.601Z,102035.03
2023-04-05T22:57:58.252Z,102038.06
2023-04-05T23:00:26.024Z,102035.84
2023-04-05T23:02:55.319Z,102029.13
2023-04-05T23:05:22.990Z,102022.59
2023-04-05T23:07:50.710Z,102023.84
2023-04-05T23:10:18.707Z,102021.44
2023-04-05T23:12:47.682Z,102019.13
2023-04-05T23:15:15.739Z,102022.81
2023-04-05T23:17:43.522Z,102019.56
2023-04-05T23:20:12.961Z,102026.66
2023-04-05T23:22:40.637Z,102024.25
2023-04-05T23:25:09.566Z,102020.25
2023-04-05T23:27:37.203Z,102025.72
2023-04-05T23:30:06.076Z,102026.66
2023-04-05T23:32:33.779Z,102023.00
2023-04-05T23:35:01.445Z,102023.72
2023-04-05T23:37:30.463Z,102028.88
2023-04-05T23:39:58.175Z,102027.63
2023-04-05T23:42:25.952Z,102018.78
2023-04-05T23:44:53.609Z,102021.53
2023-04-05T23:47:21.352Z,102018.06
2023-04-05T23:49:49.148Z,102018.78
2023-04-05T23:52:17.226Z,102020.69
2023-04-05T23:54:46.617Z,102016.28
2023-04-05T23:57:14.348Z,102022.38
2023-04-05T23:59:42.095Z,102009.25
