createdAt,value
2022-11-20T00:10:00.363Z,85
2022-11-20T00:39:21.101Z,86
2022-11-20T01:08:14.777Z,88
2022-11-20T01:37:26.495Z,86
2022-11-20T02:06:31.975Z,85
2022-11-20T02:35:44.493Z,83
2022-11-20T03:04:47.734Z,83
2022-11-20T03:34:07.759Z,83
2022-11-20T04:03:22.898Z,84
2022-11-20T04:32:34.714Z,86
2022-11-20T05:01:49.422Z,88
2022-11-20T05:30:52.425Z,87
2022-11-20T06:00:01.583Z,88
2022-11-20T06:29:17.037Z,88
2022-11-20T06:58:43.206Z,86
2022-11-20T07:28:08.808Z,87
2022-11-20T07:57:35.837Z,89
2022-11-20T08:27:00.238Z,91
2022-11-20T08:56:21.238Z,91
2022-11-20T09:25:38.961Z,91
2022-11-20T09:55:00.502Z,91
2022-11-20T10:24:22.220Z,87
2022-11-20T10:53:43.703Z,87
2022-11-20T11:23:07.325Z,73
2022-11-20T11:52:26.864Z,75
2022-11-20T12:21:49.884Z,73
2022-11-20T12:51:17.041Z,64
2022-11-20T13:20:37.023Z,66
2022-11-20T13:49:51.131Z,62
2022-11-20T14:19:06.279Z,67
2022-11-20T14:48:19.451Z,65
2022-11-20T15:17:32.900Z,70
2022-11-20T15:46:46.930Z,72
2022-11-20T16:16:08.474Z,72
2022-11-20T16:45:34.231Z,73
2022-11-20T17:14:02.484Z,73
2022-11-20T17:43:21.600Z,73
2022-11-20T18:12:36.121Z,79
2022-11-20T18:41:58.339Z,81
2022-11-20T19:11:18.903Z,82
2022-11-20T19:40:38.860Z,82
2022-11-20T20:09:50.158Z,84
2022-11-20T20:39:00.419Z,85
2022-11-20T21:08:21.579Z,86
2022-11-20T21:37:47.076Z,85
2022-11-20T22:07:10.171Z,90
2022-11-20T22:36:25.944Z,91
2022-11-20T23:05:46.764Z,88
2022-11-20T23:35:04.722Z,92
