createdAt,value
2022-08-05T00:00:20.841Z,101611.31
2022-08-05T00:02:51.707Z,101609.72
2022-08-05T00:05:27.255Z,101609.28
2022-08-05T00:08:35.199Z,101606.81
2022-08-05T00:11:55.821Z,101616.03
2022-08-05T00:14:47.532Z,101612.06
2022-08-05T00:17:29.883Z,101617.19
2022-08-05T00:20:02.816Z,101617.44
2022-08-05T00:22:59.607Z,101621.28
2022-08-05T00:25:48.151Z,101618.38
2022-08-05T00:28:29.768Z,101623.00
2022-08-05T00:31:04.201Z,101627.88
2022-08-05T00:34:56.732Z,101625.09
2022-08-05T00:40:12.836Z,101623.47
2022-08-05T00:43:02.543Z,101628.78
2022-08-05T00:56:31.668Z,101618.44
2022-08-05T01:03:30.847Z,101617.28
2022-08-05T01:06:51.802Z,101617.84
2022-08-05T01:09:26.122Z,101623.16
2022-08-05T01:20:47.673Z,101634.22
2022-08-05T01:30:18.980Z,101613.69
2022-08-05T01:33:26.245Z,101626.41
2022-08-05T01:35:58.017Z,101631.66
2022-08-05T01:45:43.375Z,101629.22
2022-08-05T01:51:51.798Z,101630.41
2022-08-05T01:58:12.556Z,101640.75
2022-08-05T02:04:34.523Z,101631.31
2022-08-05T02:07:04.076Z,101639.50
2022-08-05T02:09:33.693Z,101635.44
2022-08-05T02:26:07.681Z,101637.34
2022-08-05T02:29:21.646Z,101637.88
2022-08-05T02:38:53.373Z,101634.75
2022-08-05T02:41:23.943Z,101631.63
2022-08-05T02:44:02.596Z,101637.19
2022-08-05T02:50:06.683Z,101630.94
2022-08-05T02:52:54.401Z,101634.69
2022-08-05T02:55:54.009Z,101629.84
2022-08-05T03:02:00.845Z,101632.94
2022-08-05T03:11:55.561Z,101632.09
2022-08-05T03:14:25.264Z,101631.16
2022-08-05T03:16:54.069Z,101635.75
2022-08-05T03:19:33.810Z,101626.00
2022-08-05T03:22:04.877Z,101628.25
2022-08-05T03:24:54.560Z,101634.16
2022-08-05T03:27:39.299Z,101644.59
2022-08-05T03:30:17.304Z,101633.81
2022-08-05T03:43:59.235Z,101634.66
2022-08-05T03:47:03.521Z,101634.38
2022-08-05T03:49:57.249Z,101637.00
2022-08-05T03:52:38.147Z,101637.34
2022-08-05T03:59:02.009Z,101633.78
2022-08-05T04:01:32.158Z,101634.59
2022-08-05T04:04:10.035Z,101634.28
2022-08-05T04:07:07.680Z,101626.78
2022-08-05T04:09:36.529Z,101632.47
2022-08-05T04:12:24.961Z,101628.41
2022-08-05T04:15:15.571Z,101621.88
2022-08-05T04:17:55.500Z,101614.53
2022-08-05T04:21:04.748Z,101624.66
2022-08-05T04:27:42.161Z,101629.56
2022-08-05T04:30:11.728Z,101624.81
2022-08-05T04:32:39.234Z,101624.16
2022-08-05T04:35:17.436Z,101633.63
2022-08-05T04:41:58.468Z,101622.38
2022-08-05T04:48:18.631Z,101634.63
2022-08-05T04:51:03.840Z,101640.34
2022-08-05T04:53:40.096Z,101641.13
2022-08-05T04:56:33.381Z,101641.00
2022-08-05T04:58:56.747Z,101643.75
2022-08-05T05:02:05.792Z,101638.34
2022-08-05T05:04:32.532Z,101651.56
2022-08-05T05:07:10.143Z,101650.75
2022-08-05T05:10:15.722Z,101652.78
2022-08-05T05:13:04.083Z,101633.47
2022-08-05T05:16:34.390Z,101657.28
2022-08-05T05:19:18.996Z,101656.78
2022-08-05T05:25:32.557Z,101653.63
2022-08-05T05:31:49.404Z,101657.22
2022-08-05T05:34:27.018Z,101660.13
2022-08-05T05:36:54.720Z,101660.94
2022-08-05T05:39:42.527Z,101664.34
2022-08-05T05:42:12.760Z,101675.13
2022-08-05T05:44:52.199Z,101672.81
2022-08-05T05:48:06.051Z,101672.00
2022-08-05T05:54:59.131Z,101666.59
2022-08-05T06:02:31.014Z,101678.22
2022-08-05T06:05:24.681Z,101679.03
2022-08-05T06:07:57.781Z,101681.47
2022-08-05T06:14:13.392Z,101696.59
2022-08-05T06:20:47.759Z,101699.97
2022-08-05T06:23:15.508Z,101704.31
2022-08-05T06:29:49.680Z,101709.47
2022-08-05T06:32:30.127Z,101715.03
2022-08-05T06:35:15.539Z,101712.25
2022-08-05T06:37:57.481Z,101716.94
2022-08-05T06:44:02.180Z,101722.63
2022-08-05T06:46:30.707Z,101726.47
2022-08-05T06:50:00.259Z,101725.13
2022-08-05T06:53:33.722Z,101735.81
2022-08-05T06:56:07.276Z,101747.22
2022-08-05T06:58:53.815Z,101749.09
2022-08-05T07:01:32.598Z,101756.09
2022-08-05T07:04:02.247Z,101753.31
2022-08-05T07:06:30.112Z,101749.63
2022-08-05T07:09:04.853Z,101751.88
2022-08-05T07:11:37.192Z,101751.56
2022-08-05T07:14:29.531Z,101755.34
2022-08-05T07:17:59.946Z,101760.00
2022-08-05T07:22:42.355Z,101752.59
2022-08-05T07:25:23.148Z,101756.53
2022-08-05T07:28:25.436Z,101763.97
2022-08-05T07:30:54.873Z,101762.56
2022-08-05T07:33:36.671Z,101764.31
2022-08-05T07:36:26.388Z,101762.69
2022-08-05T07:38:55.186Z,101760.47
2022-08-05T07:42:07.064Z,101760.25
2022-08-05T07:44:18.553Z,101763.28
2022-08-05T07:47:07.930Z,101770.72
2022-08-05T07:49:43.609Z,101777.66
2022-08-05T07:52:23.951Z,101783.47
2022-08-05T07:55:44.607Z,101786.22
2022-08-05T07:58:07.312Z,101785.75
2022-08-05T08:04:59.108Z,101785.06
2022-08-05T08:07:28.217Z,101784.00
2022-08-05T08:09:56.478Z,101793.13
2022-08-05T08:12:35.036Z,101798.66
2022-08-05T08:15:13.830Z,101797.22
2022-08-05T08:18:31.420Z,101800.34
2022-08-05T08:21:17.412Z,101794.31
2022-08-05T08:24:01.354Z,101804.00
2022-08-05T08:26:53.015Z,101802.97
2022-08-05T08:29:29.569Z,101799.13
2022-08-05T08:32:10.833Z,101805.09
2022-08-05T08:38:39.779Z,101801.53
2022-08-05T08:41:52.276Z,101810.97
2022-08-05T08:45:18.223Z,101819.22
2022-08-05T08:47:22.181Z,101815.59
2022-08-05T08:50:23.138Z,101821.94
2022-08-05T08:53:01.263Z,101821.69
2022-08-05T08:56:02.443Z,101820.59
2022-08-05T08:58:37.491Z,101819.28
2022-08-05T09:01:15.883Z,101820.81
2022-08-05T09:03:45.810Z,101826.97
2022-08-05T09:06:17.205Z,101828.72
2022-08-05T09:08:45.926Z,101825.25
2022-08-05T09:11:18.403Z,101827.25
2022-08-05T09:14:54.555Z,101821.56
2022-08-05T09:16:53.412Z,101823.19
2022-08-05T09:19:21.579Z,101823.06
2022-08-05T09:22:22.972Z,101824.78
2022-08-05T09:24:44.997Z,101827.56
2022-08-05T09:28:04.125Z,101824.03
2022-08-05T09:30:23.361Z,101833.53
2022-08-05T09:32:52.006Z,101836.50
2022-08-05T09:35:27.180Z,101837.75
2022-08-05T09:38:17.183Z,101840.59
2022-08-05T09:41:39.114Z,101839.38
2022-08-05T09:44:08.602Z,101849.09
2022-08-05T09:46:38.579Z,101847.72
2022-08-05T09:50:02.308Z,101843.16
2022-08-05T09:52:53.073Z,101846.25
2022-08-05T09:55:56.620Z,101838.75
2022-08-05T09:58:11.439Z,101840.31
2022-08-05T10:01:00.658Z,101843.94
2022-08-05T10:03:56.889Z,101848.97
2022-08-05T10:06:19.620Z,101842.22
2022-08-05T10:09:30.778Z,101848.56
2022-08-05T10:12:18.521Z,101850.56
2022-08-05T10:15:37.680Z,101854.97
2022-08-05T10:18:13.036Z,101860.22
2022-08-05T10:20:48.463Z,101858.25
2022-08-05T10:26:32.660Z,101872.69
2022-08-05T10:29:24.169Z,101873.22
2022-08-05T10:32:54.723Z,101876.75
2022-08-05T10:35:00.916Z,101879.78
2022-08-05T10:37:37.544Z,101895.13
2022-08-05T10:40:45.089Z,101904.88
2022-08-05T10:43:35.583Z,101903.81
2022-08-05T10:46:09.221Z,101911.50
2022-08-05T10:48:56.916Z,101926.31
2022-08-05T10:51:29.144Z,101928.31
2022-08-05T10:54:23.083Z,101921.53
2022-08-05T10:56:57.756Z,101931.22
2022-08-05T11:00:03.101Z,101926.50
2022-08-05T11:02:37.739Z,101928.44
2022-08-05T11:05:25.230Z,101932.44
2022-08-05T11:08:17.062Z,101921.16
2022-08-05T11:11:01.024Z,101931.88
2022-08-05T11:13:58.067Z,101922.00
2022-08-05T11:16:33.836Z,101924.22
2022-08-05T11:20:17.151Z,101925.34
2022-08-05T11:22:42.595Z,101923.91
2022-08-05T11:26:04.685Z,101927.84
2022-08-05T11:28:47.362Z,101922.34
2022-08-05T11:31:54.448Z,101922.09
2022-08-05T11:34:08.120Z,101913.38
2022-08-05T11:36:47.430Z,101919.09
2022-08-05T11:39:50.413Z,101919.31
2022-08-05T11:42:29.288Z,101925.13
2022-08-05T11:45:05.390Z,101916.53
2022-08-05T11:47:49.985Z,101917.72
2022-08-05T11:50:38.475Z,101913.31
2022-08-05T11:53:06.330Z,101918.69
2022-08-05T11:55:37.433Z,101916.75
2022-08-05T11:58:09.444Z,101921.28
2022-08-05T12:00:41.564Z,101914.44
2022-08-05T12:03:29.218Z,101912.97
2022-08-05T12:06:06.702Z,101917.53
2022-08-05T12:08:57.939Z,101920.03
2022-08-05T12:11:40.467Z,101912.22
2022-08-05T12:14:10.102Z,101917.16
2022-08-05T12:16:38.799Z,101914.88
2022-08-05T12:19:08.662Z,101919.59
2022-08-05T12:21:41.938Z,101926.63
2022-08-05T12:24:20.700Z,101929.53
2022-08-05T12:26:50.211Z,101923.41
2022-08-05T12:29:22.842Z,101929.59
2022-08-05T12:31:55.776Z,101927.38
2022-08-05T12:34:28.680Z,101929.44
2022-08-05T12:36:58.797Z,101934.31
2022-08-05T12:40:10.731Z,101931.72
2022-08-05T12:42:39.784Z,101937.19
2022-08-05T12:45:48.331Z,101938.06
2022-08-05T12:48:32.679Z,101939.78
2022-08-05T12:52:10.393Z,101939.47
2022-08-05T12:54:16.895Z,101949.63
2022-08-05T12:56:54.899Z,101956.97
2022-08-05T13:01:57.535Z,101953.69
2022-08-05T13:02:36.192Z,101955.38
2022-08-05T13:05:06.850Z,101968.16
2022-08-05T13:07:59.325Z,101957.66
2022-08-05T13:10:50.366Z,101954.19
2022-08-05T13:17:07.658Z,101966.31
2022-08-05T13:19:40.354Z,101959.81
2022-08-05T13:22:46.642Z,101951.88
2022-08-05T13:25:19.120Z,101952.53
2022-08-05T13:27:52.104Z,101948.78
2022-08-05T13:30:35.861Z,101961.16
2022-08-05T13:34:24.931Z,101948.56
2022-08-05T13:36:13.121Z,101954.66
2022-08-05T13:38:43.101Z,101951.66
2022-08-05T13:41:41.114Z,101952.56
2022-08-05T13:44:10.098Z,101960.00
2022-08-05T13:46:58.358Z,101956.94
2022-08-05T13:49:26.824Z,101949.38
2022-08-05T13:52:18.662Z,101955.53
2022-08-05T13:58:11.067Z,101961.22
2022-08-05T14:00:38.457Z,101954.72
2022-08-05T14:03:08.921Z,101950.66
2022-08-05T14:06:24.565Z,101964.25
2022-08-05T14:08:27.950Z,101965.97
2022-08-05T14:11:20.986Z,101972.47
2022-08-05T14:14:01.550Z,101974.94
2022-08-05T14:16:31.495Z,101971.66
2022-08-05T14:19:55.089Z,101974.84
2022-08-05T14:22:24.505Z,101975.00
2022-08-05T14:24:58.380Z,101980.94
2022-08-05T14:27:28.386Z,101980.75
2022-08-05T14:29:56.386Z,101981.44
2022-08-05T14:32:27.421Z,101988.25
2022-08-05T14:34:56.978Z,101984.63
2022-08-05T14:37:45.433Z,101990.34
2022-08-05T14:40:18.589Z,101993.63
2022-08-05T14:42:46.005Z,101987.59
2022-08-05T14:45:17.223Z,101989.53
2022-08-05T14:48:05.175Z,101984.56
2022-08-05T14:50:39.722Z,101986.78
2022-08-05T14:53:30.856Z,101991.63
2022-08-05T14:56:08.895Z,101987.06
2022-08-05T14:58:39.349Z,101980.75
2022-08-05T15:01:16.172Z,101995.75
2022-08-05T15:03:44.237Z,101985.66
2022-08-05T15:06:15.766Z,101988.09
2022-08-05T15:08:59.118Z,101986.03
2022-08-05T15:11:53.637Z,101994.13
2022-08-05T15:14:41.463Z,101985.28
2022-08-05T15:17:45.043Z,101994.16
2022-08-05T15:20:04.144Z,101990.91
2022-08-05T15:22:56.725Z,101990.88
2022-08-05T15:25:51.441Z,101982.25
2022-08-05T15:28:13.214Z,101986.66
2022-08-05T15:30:42.372Z,101991.13
2022-08-05T15:33:11.728Z,101995.94
2022-08-05T15:35:45.351Z,101987.03
2022-08-05T15:38:35.438Z,101991.88
2022-08-05T15:41:22.398Z,101983.81
2022-08-05T15:43:54.901Z,101998.13
2022-08-05T15:46:24.238Z,101991.31
2022-08-05T15:48:58.668Z,101991.72
2022-08-05T15:52:09.974Z,102008.72
2022-08-05T15:54:20.966Z,102009.94
2022-08-05T15:57:03.947Z,102006.22
2022-08-05T15:59:35.531Z,101991.38
2022-08-05T16:02:02.863Z,101999.41
2022-08-05T16:04:37.172Z,102009.78
2022-08-05T16:07:06.344Z,101999.09
2022-08-05T16:09:45.944Z,102008.66
2022-08-05T16:12:13.250Z,102014.19
2022-08-05T16:14:43.580Z,102013.25
2022-08-05T16:17:12.437Z,102015.44
2022-08-05T16:20:04.442Z,102014.09
2022-08-05T16:22:33.996Z,102011.94
2022-08-05T16:25:05.314Z,102015.63
2022-08-05T16:28:00.076Z,102007.34
2022-08-05T16:30:28.639Z,102004.59
2022-08-05T16:32:57.967Z,102005.31
2022-08-05T16:35:28.380Z,102004.06
2022-08-05T16:42:13.584Z,102004.66
2022-08-05T16:44:35.130Z,102012.56
2022-08-05T16:47:36.153Z,102014.03
2022-08-05T16:50:10.518Z,102010.13
2022-08-05T16:52:38.183Z,102018.38
2022-08-05T16:55:13.362Z,102024.44
2022-08-05T16:58:00.403Z,102027.31
2022-08-05T17:00:34.609Z,102024.47
2022-08-05T17:03:15.324Z,102026.03
2022-08-05T17:05:53.681Z,102021.97
2022-08-05T17:08:36.698Z,102026.34
2022-08-05T17:11:16.706Z,102023.13
2022-08-05T17:13:45.172Z,102029.16
2022-08-05T17:16:30.176Z,102035.22
2022-08-05T17:19:01.764Z,102030.81
2022-08-05T17:21:43.919Z,102019.06
2022-08-05T17:24:40.481Z,102028.69
2022-08-05T17:27:12.882Z,102027.88
2022-08-05T17:29:43.671Z,102028.59
2022-08-05T17:32:17.200Z,102035.97
2022-08-05T17:36:08.683Z,102041.31
2022-08-05T17:38:29.430Z,102043.78
2022-08-05T17:40:56.899Z,102037.81
2022-08-05T17:43:46.948Z,102039.00
2022-08-05T17:46:12.285Z,102048.72
2022-08-05T17:49:01.511Z,102051.78
2022-08-05T17:51:40.150Z,102056.53
2022-08-05T17:54:08.223Z,102057.19
2022-08-05T17:56:37.303Z,102058.72
2022-08-05T17:59:04.852Z,102062.59
2022-08-05T18:01:49.248Z,102051.59
2022-08-05T18:04:21.171Z,102065.66
2022-08-05T18:06:49.075Z,102060.72
2022-08-05T18:09:17.717Z,102067.94
2022-08-05T18:15:49.396Z,102060.97
2022-08-05T18:18:16.939Z,102067.78
2022-08-05T18:20:44.429Z,102076.66
2022-08-05T18:23:14.562Z,102072.56
2022-08-05T18:25:45.631Z,102079.03
2022-08-05T18:28:16.053Z,102072.66
2022-08-05T18:30:51.406Z,102080.81
2022-08-05T18:33:47.277Z,102076.00
2022-08-05T18:36:19.481Z,102075.94
2022-08-05T18:38:47.302Z,102074.25
2022-08-05T18:41:56.227Z,102073.78
2022-08-05T18:44:05.788Z,102080.56
2022-08-05T18:46:34.210Z,102083.25
2022-08-05T18:49:20.386Z,102089.13
2022-08-05T18:52:08.842Z,102091.00
2022-08-05T18:59:41.994Z,102100.13
2022-08-05T19:02:33.397Z,102091.47
2022-08-05T19:06:05.985Z,102094.53
2022-08-05T19:07:55.342Z,102101.59
2022-08-05T19:18:08.507Z,102116.09
2022-08-05T19:25:06.286Z,102111.72
2022-08-05T19:27:56.013Z,102110.53
2022-08-05T19:30:23.809Z,102116.41
2022-08-05T19:32:51.872Z,102116.66
2022-08-05T19:36:10.763Z,102116.47
2022-08-05T19:43:24.383Z,102124.34
2022-08-05T19:46:16.640Z,102126.72
2022-08-05T19:48:54.642Z,102128.81
2022-08-05T19:52:08.373Z,102138.03
2022-08-05T19:54:31.894Z,102137.25
2022-08-05T19:57:08.516Z,102145.44
2022-08-05T20:00:52.830Z,102146.69
2022-08-05T20:03:42.154Z,102149.69
2022-08-05T20:06:15.950Z,102159.31
2022-08-05T20:08:56.570Z,102152.72
2022-08-05T20:11:57.515Z,102163.69
2022-08-05T20:15:11.561Z,102164.28
2022-08-05T20:18:10.848Z,102166.31
2022-08-05T20:21:04.509Z,102179.44
2022-08-05T20:23:40.502Z,102178.34
2022-08-05T20:26:48.580Z,102183.59
2022-08-05T20:29:26.826Z,102182.44
2022-08-05T20:32:30.803Z,102194.53
2022-08-05T20:35:00.624Z,102198.25
2022-08-05T20:38:05.942Z,102197.44
2022-08-05T20:40:35.614Z,102203.31
2022-08-05T20:43:04.432Z,102205.31
2022-08-05T20:45:56.514Z,102219.69
2022-08-05T20:48:27.035Z,102217.88
2022-08-05T20:50:54.992Z,102217.78
2022-08-05T20:53:36.429Z,102228.00
2022-08-05T20:56:09.682Z,102223.53
2022-08-05T20:58:37.504Z,102224.25
2022-08-05T21:01:06.687Z,102231.78
2022-08-05T21:03:35.113Z,102230.22
2022-08-05T21:06:27.772Z,102230.59
2022-08-05T21:08:55.483Z,102230.06
2022-08-05T21:12:07.034Z,102237.06
2022-08-05T21:14:21.485Z,102241.66
2022-08-05T21:17:14.598Z,102240.28
2022-08-05T21:19:46.978Z,102236.94
2022-08-05T21:22:21.831Z,102249.44
2022-08-05T21:24:52.728Z,102246.78
2022-08-05T21:27:25.026Z,102246.19
2022-08-05T21:29:56.431Z,102246.66
2022-08-05T21:32:28.419Z,102242.84
2022-08-05T21:35:08.871Z,102248.34
2022-08-05T21:37:52.919Z,102247.84
2022-08-05T21:40:23.393Z,102255.34
2022-08-05T21:42:53.667Z,102247.06
2022-08-05T21:45:38.127Z,102247.69
2022-08-05T21:48:10.259Z,102250.25
2022-08-05T21:50:42.247Z,102252.38
2022-08-05T21:53:27.766Z,102255.25
2022-08-05T21:56:06.440Z,102253.97
2022-08-05T21:58:57.100Z,102253.31
2022-08-05T22:01:26.486Z,102260.31
2022-08-05T22:03:54.425Z,102261.69
2022-08-05T22:06:39.645Z,102258.91
2022-08-05T22:09:13.647Z,102259.59
2022-08-05T22:11:48.444Z,102263.91
2022-08-05T22:14:34.643Z,102271.00
2022-08-05T22:17:06.951Z,102267.75
2022-08-05T22:20:03.367Z,102277.03
2022-08-05T22:22:58.779Z,102270.28
2022-08-05T22:26:11.004Z,102281.13
2022-08-05T22:28:33.263Z,102285.56
2022-08-05T22:31:05.239Z,102289.72
2022-08-05T22:33:55.568Z,102288.44
2022-08-05T22:36:24.171Z,102289.50
2022-08-05T22:38:53.711Z,102291.69
2022-08-05T22:42:05.389Z,102283.44
2022-08-05T22:44:13.923Z,102285.16
2022-08-05T22:46:46.619Z,102276.75
2022-08-05T22:50:17.289Z,102281.88
2022-08-05T22:52:05.313Z,102288.38
2022-08-05T22:54:38.789Z,102282.06
2022-08-05T22:57:07.369Z,102285.13
2022-08-05T22:59:44.031Z,102279.09
2022-08-05T23:02:17.549Z,102280.31
2022-08-05T23:04:51.558Z,102292.84
2022-08-05T23:07:22.143Z,102288.28
2022-08-05T23:09:58.376Z,102283.84
2022-08-05T23:12:32.567Z,102286.25
2022-08-05T23:15:03.369Z,102300.66
2022-08-05T23:17:37.208Z,102306.00
2022-08-05T23:20:17.386Z,102297.44
2022-08-05T23:22:47.634Z,102306.00
2022-08-05T23:25:51.778Z,102304.25
2022-08-05T23:28:07.197Z,102315.44
2022-08-05T23:30:53.042Z,102317.25
2022-08-05T23:33:26.428Z,102320.97
2022-08-05T23:36:10.237Z,102321.91
2022-08-05T23:38:38.206Z,102327.13
2022-08-05T23:41:05.455Z,102340.63
2022-08-05T23:44:03.007Z,102334.25
2022-08-05T23:46:32.981Z,102339.75
2022-08-05T23:49:15.922Z,102346.56
2022-08-05T23:52:05.568Z,102351.31
2022-08-05T23:54:38.143Z,102346.56
2022-08-05T23:57:28.015Z,102348.03
