createdAt,value
2018-12-30T00:00:12.184Z,3.50
2018-12-30T00:03:11.275Z,3.30
2018-12-30T00:06:10.634Z,3.40
2018-12-30T00:09:10.084Z,3.80
2018-12-30T00:12:13.291Z,3.73
2018-12-30T00:15:12.506Z,3.43
2018-12-30T00:18:11.982Z,3.00
2018-12-30T00:21:12.137Z,3.17
2018-12-30T00:24:11.297Z,3.97
2018-12-30T00:27:10.773Z,2.80
2018-12-30T00:30:13.021Z,3.30
2018-12-30T00:33:15.415Z,2.87
2018-12-30T00:36:34.861Z,3.93
2018-12-30T00:39:33.942Z,3.07
2018-12-30T00:42:36.138Z,2.67
2018-12-30T00:45:35.405Z,3.27
2018-12-30T00:48:34.378Z,2.60
2018-12-30T00:51:33.822Z,3.73
2018-12-30T00:54:34.035Z,3.23
2018-12-30T00:57:20.180Z,3.30
2018-12-30T01:00:46.116Z,3.17
2018-12-30T01:03:47.118Z,3.17
2018-12-30T01:06:46.334Z,3.30
2018-12-30T01:09:45.607Z,3.80
2018-12-30T01:12:44.910Z,3.23
2018-12-30T01:15:47.043Z,3.63
2018-12-30T01:18:46.420Z,3.63
2018-12-30T01:21:45.430Z,2.13
2018-12-30T01:24:44.399Z,3.73
2018-12-30T01:27:46.660Z,3.30
2018-12-30T01:30:45.756Z,3.57
2018-12-30T01:33:44.770Z,2.80
2018-12-30T01:36:43.914Z,2.63
2018-12-30T01:39:43.059Z,2.63
2018-12-30T01:42:42.308Z,3.27
2018-12-30T01:45:42.482Z,2.83
2018-12-30T01:48:41.721Z,3.30
2018-12-30T01:51:41.195Z,2.80
2018-12-30T01:54:40.393Z,3.17
2018-12-30T01:57:39.856Z,2.50
2018-12-30T02:00:38.993Z,2.73
2018-12-30T02:03:38.234Z,3.50
2018-12-30T02:06:37.263Z,3.13
2018-12-30T02:09:39.868Z,2.67
2018-12-30T02:12:39.058Z,3.10
2018-12-30T02:15:41.293Z,2.80
2018-12-30T02:18:43.410Z,3.83
2018-12-30T02:21:42.814Z,3.00
2018-12-30T02:24:41.956Z,2.63
2018-12-30T02:27:41.039Z,3.47
2018-12-30T02:30:40.186Z,3.77
2018-12-30T02:33:39.335Z,2.97
2018-12-30T02:36:41.621Z,3.00
2018-12-30T02:39:43.772Z,2.70
2018-12-30T02:42:43.045Z,3.10
2018-12-30T02:45:42.124Z,2.97
2018-12-30T02:48:41.273Z,3.90
2018-12-30T02:51:27.408Z,3.20
2018-12-30T02:54:13.556Z,3.33
2018-12-30T02:57:12.847Z,4.13
2018-12-30T03:00:12.393Z,2.90
2018-12-30T03:02:58.566Z,3.23
2018-12-30T03:06:04.503Z,3.03
2018-12-30T03:09:23.644Z,3.50
2018-12-30T03:12:22.867Z,3.10
2018-12-30T03:15:22.024Z,2.70
2018-12-30T03:18:21.234Z,2.73
2018-12-30T03:21:20.328Z,3.00
2018-12-30T03:24:19.463Z,2.83
2018-12-30T03:27:18.561Z,2.67
2018-12-30T03:30:18.021Z,2.87
2018-12-30T03:33:20.325Z,3.10
2018-12-30T03:36:19.433Z,2.63
2018-12-30T03:39:18.748Z,3.60
2018-12-30T03:42:17.934Z,2.57
2018-12-30T03:45:16.933Z,2.63
2018-12-30T03:48:15.994Z,3.43
2018-12-30T03:51:15.389Z,3.90
2018-12-30T03:54:17.690Z,2.63
2018-12-30T03:57:16.972Z,3.27
2018-12-30T04:00:16.398Z,2.60
2018-12-30T04:03:15.603Z,4.10
2018-12-30T04:06:14.766Z,3.10
2018-12-30T04:09:16.926Z,3.33
2018-12-30T04:12:19.302Z,3.80
2018-12-30T04:15:21.729Z,2.77
2018-12-30T04:18:23.873Z,3.73
2018-12-30T04:21:26.110Z,2.97
2018-12-30T04:24:25.309Z,3.00
2018-12-30T04:27:24.442Z,3.77
2018-12-30T04:30:23.487Z,3.10
2018-12-30T04:33:22.477Z,3.30
2018-12-30T04:36:21.680Z,3.03
2018-12-30T04:39:20.896Z,3.07
2018-12-30T04:42:20.001Z,3.00
2018-12-30T04:45:19.100Z,3.13
2018-12-30T04:48:18.325Z,3.03
2018-12-30T04:51:17.468Z,4.17
2018-12-30T04:54:16.670Z,2.77
2018-12-30T04:57:18.968Z,2.40
2018-12-30T05:00:21.232Z,3.40
2018-12-30T05:03:20.334Z,3.20
2018-12-30T05:06:19.492Z,3.73
2018-12-30T05:09:22.042Z,2.60
2018-12-30T05:12:21.390Z,3.17
2018-12-30T05:15:20.763Z,2.87
2018-12-30T05:18:19.887Z,2.80
2018-12-30T05:21:22.037Z,3.10
2018-12-30T05:24:08.179Z,3.03
2018-12-30T05:27:14.129Z,3.20
2018-12-30T05:30:33.796Z,3.43
2018-12-30T05:33:32.877Z,6.60
2018-12-30T05:36:34.802Z,2.83
2018-12-30T05:39:34.336Z,2.57
2018-12-30T05:42:33.849Z,2.47
2018-12-30T05:45:35.998Z,2.80
2018-12-30T05:48:35.190Z,2.23
2018-12-30T05:51:34.576Z,3.00
2018-12-30T05:54:33.694Z,2.93
2018-12-30T05:57:32.797Z,3.10
2018-12-30T06:00:31.845Z,3.37
2018-12-30T06:03:33.903Z,2.87
2018-12-30T06:06:33.091Z,2.67
2018-12-30T06:09:32.485Z,2.47
2018-12-30T06:12:31.893Z,3.00
2018-12-30T06:15:31.060Z,2.57
2018-12-30T06:18:30.353Z,2.80
2018-12-30T06:21:32.458Z,2.50
2018-12-30T06:24:31.875Z,2.70
2018-12-30T06:27:31.016Z,2.63
2018-12-30T06:30:30.204Z,2.70
2018-12-30T06:33:29.535Z,2.93
2018-12-30T06:36:28.764Z,2.83
2018-12-30T06:39:27.932Z,2.67
2018-12-30T06:42:26.950Z,3.03
2018-12-30T06:45:26.347Z,3.03
2018-12-30T06:48:28.678Z,3.50
2018-12-30T06:51:27.866Z,2.60
2018-12-30T06:54:27.263Z,2.87
2018-12-30T06:57:26.329Z,3.20
2018-12-30T07:00:28.533Z,3.17
2018-12-30T07:03:30.760Z,3.00
2018-12-30T07:06:33.154Z,3.43
2018-12-30T07:09:35.265Z,3.13
2018-12-30T07:12:34.264Z,3.20
2018-12-30T07:15:33.390Z,3.57
2018-12-30T07:18:32.544Z,3.10
2018-12-30T07:21:34.953Z,2.40
2018-12-30T07:24:34.276Z,3.33
2018-12-30T07:27:33.422Z,3.90
2018-12-30T07:30:32.832Z,3.57
2018-12-30T07:33:18.946Z,3.07
2018-12-30T07:36:44.949Z,3.33
2018-12-30T07:39:44.368Z,3.13
2018-12-30T07:42:46.768Z,3.00
2018-12-30T07:45:48.925Z,2.93
2018-12-30T07:48:50.512Z,3.40
2018-12-30T07:51:52.768Z,3.60
2018-12-30T07:54:51.839Z,3.07
2018-12-30T07:57:50.894Z,2.67
2018-12-30T08:00:50.176Z,2.90
2018-12-30T08:03:49.248Z,2.43
2018-12-30T08:06:48.675Z,3.17
2018-12-30T08:09:47.846Z,3.27
2018-12-30T08:12:47.060Z,4.17
2018-12-30T08:16:09.354Z,3.23
2018-12-30T08:19:31.781Z,3.60
2018-12-30T08:22:54.111Z,4.37
2018-12-30T08:25:53.523Z,4.07
2018-12-30T08:28:52.631Z,4.57
2018-12-30T08:31:51.769Z,4.60
2018-12-30T08:34:53.842Z,4.83
2018-12-30T08:37:56.209Z,4.23
2018-12-30T08:40:55.338Z,4.67
2018-12-30T08:43:54.649Z,5.70
2018-12-30T08:46:53.681Z,5.23
2018-12-30T08:49:55.939Z,4.30
2018-12-30T08:52:58.216Z,4.57
2018-12-30T08:56:17.353Z,4.50
2018-12-30T08:59:19.569Z,4.30
2018-12-30T09:02:18.897Z,4.67
2018-12-30T09:05:18.005Z,3.37
2018-12-30T09:08:17.151Z,3.27
2018-12-30T09:11:16.485Z,3.80
2018-12-30T09:14:15.604Z,3.60
2018-12-30T09:17:14.720Z,3.47
2018-12-30T09:20:13.874Z,3.63
2018-12-30T09:23:12.963Z,4.87
2018-12-30T09:26:12.443Z,2.87
2018-12-30T09:29:11.527Z,3.03
2018-12-30T09:32:13.740Z,3.40
2018-12-30T09:35:15.869Z,2.90
2018-12-30T09:38:18.075Z,3.20
2018-12-30T09:41:20.444Z,3.03
2018-12-30T09:44:40.133Z,3.63
2018-12-30T09:47:39.913Z,3.40
2018-12-30T09:50:42.011Z,3.07
2018-12-30T09:53:45.086Z,3.33
2018-12-30T09:56:42.597Z,3.00
2018-12-30T09:59:41.842Z,2.80
2018-12-30T10:02:41.024Z,2.57
2018-12-30T10:06:04.357Z,3.03
2018-12-30T10:09:03.522Z,2.57
2018-12-30T10:12:26.722Z,2.73
2018-12-30T10:15:28.954Z,2.70
2018-12-30T10:18:31.145Z,3.60
2018-12-30T10:21:33.382Z,3.37
2018-12-30T10:24:52.717Z,3.17
2018-12-30T10:27:54.759Z,3.10
2018-12-30T10:30:57.034Z,3.73
2018-12-30T10:34:16.288Z,3.87
2018-12-30T10:37:38.690Z,3.40
2018-12-30T10:40:38.296Z,2.90
2018-12-30T10:43:37.356Z,3.27
2018-12-30T10:46:36.429Z,2.63
2018-12-30T10:49:35.790Z,2.87
2018-12-30T10:52:35.088Z,4.40
2018-12-30T10:55:34.169Z,3.73
2018-12-30T10:58:33.395Z,9.27
2018-12-30T11:01:32.787Z,3.30
2018-12-30T11:04:32.085Z,3.27
2018-12-30T11:07:31.035Z,2.80
2018-12-30T11:10:33.177Z,2.63
2018-12-30T11:13:22.042Z,3.70
2018-12-30T11:16:28.063Z,3.00
2018-12-30T11:19:27.457Z,2.43
2018-12-30T11:22:26.959Z,2.47
2018-12-30T11:25:26.191Z,3.00
2018-12-30T11:28:25.330Z,2.53
2018-12-30T11:31:24.788Z,2.67
2018-12-30T11:34:24.062Z,3.33
2018-12-30T11:37:23.271Z,2.20
2018-12-30T11:40:22.555Z,2.60
2018-12-30T11:43:21.867Z,3.00
2018-12-30T11:46:22.002Z,2.87
2018-12-30T11:49:21.256Z,3.07
2018-12-30T11:52:20.493Z,2.10
2018-12-30T11:55:20.079Z,2.20
2018-12-30T11:58:22.518Z,1.90
2018-12-30T12:01:21.865Z,2.33
2018-12-30T12:04:08.132Z,2.27
2018-12-30T12:07:14.087Z,2.60
2018-12-30T12:10:33.834Z,5.63
2018-12-30T12:13:33.058Z,4.87
2018-12-30T12:16:32.418Z,4.13
2018-12-30T12:19:31.658Z,4.57
2018-12-30T12:22:31.061Z,4.53
2018-12-30T12:25:33.082Z,4.17
2018-12-30T12:28:32.506Z,4.23
2018-12-30T12:31:18.562Z,3.10
2018-12-30T12:34:24.520Z,4.17
2018-12-30T12:37:43.983Z,4.00
2018-12-30T12:40:43.133Z,4.10
2018-12-30T12:43:42.209Z,5.10
2018-12-30T12:46:44.405Z,3.23
2018-12-30T12:50:04.045Z,2.90
2018-12-30T12:53:03.593Z,3.57
2018-12-30T12:56:22.952Z,2.20
2018-12-30T12:59:22.371Z,2.53
2018-12-30T13:02:21.527Z,3.63
2018-12-30T13:05:20.717Z,3.17
2018-12-30T13:08:07.205Z,3.20
2018-12-30T13:11:21.380Z,2.90
2018-12-30T13:14:21.349Z,3.20
2018-12-30T13:17:20.445Z,3.20
2018-12-30T13:20:19.739Z,3.23
2018-12-30T13:23:18.794Z,2.63
2018-12-30T13:26:41.397Z,2.60
2018-12-30T13:29:41.413Z,2.57
2018-12-30T13:32:41.092Z,3.57
2018-12-30T13:35:43.465Z,3.17
2018-12-30T13:38:45.407Z,3.90
2018-12-30T13:42:07.797Z,4.23
2018-12-30T13:45:10.250Z,3.40
2018-12-30T13:48:29.637Z,3.73
2018-12-30T13:51:31.944Z,2.90
2018-12-30T13:54:31.160Z,2.80
2018-12-30T13:57:30.294Z,2.40
2018-12-30T14:00:32.769Z,3.53
2018-12-30T14:03:31.959Z,2.93
2018-12-30T14:06:31.287Z,2.57
2018-12-30T14:09:53.686Z,3.80
2018-12-30T14:13:15.925Z,2.70
2018-12-30T14:16:18.332Z,2.43
2018-12-30T14:19:40.828Z,1.90
2018-12-30T14:22:40.179Z,2.43
2018-12-30T14:25:39.228Z,1.47
2018-12-30T14:28:38.534Z,1.63
2018-12-30T14:31:37.673Z,1.30
2018-12-30T14:34:36.912Z,1.93
2018-12-30T14:37:36.330Z,1.60
2018-12-30T14:40:35.562Z,2.50
2018-12-30T14:43:34.525Z,2.80
2018-12-30T14:46:35.011Z,2.43
2018-12-30T14:49:34.115Z,3.70
2018-12-30T14:52:33.478Z,2.90
2018-12-30T14:55:32.648Z,2.80
2018-12-30T14:58:31.805Z,3.47
2018-12-30T15:01:31.017Z,3.60
2018-12-30T15:04:30.924Z,4.20
2018-12-30T15:07:33.102Z,2.00
2018-12-30T15:10:35.504Z,1.60
2018-12-30T15:13:55.101Z,1.70
2018-12-30T15:16:54.270Z,1.83
2018-12-30T15:19:53.501Z,1.60
2018-12-30T15:22:52.770Z,1.70
2018-12-30T15:25:52.159Z,2.13
2018-12-30T15:28:51.154Z,2.33
2018-12-30T15:31:50.353Z,1.90
2018-12-30T15:34:50.005Z,2.60
2018-12-30T15:37:49.200Z,2.57
2018-12-30T15:40:48.267Z,3.87
2018-12-30T15:43:48.045Z,3.00
2018-12-30T15:46:47.743Z,3.57
2018-12-30T15:49:47.632Z,2.83
2018-12-30T15:52:50.113Z,2.83
2018-12-30T15:55:52.296Z,3.10
2018-12-30T15:59:11.704Z,3.80
2018-12-30T16:02:10.916Z,4.13
2018-12-30T16:05:10.042Z,4.20
2018-12-30T16:08:12.260Z,3.73
2018-12-30T16:11:14.694Z,4.47
2018-12-30T16:14:13.788Z,5.60
2018-12-30T16:17:12.815Z,5.20
2018-12-30T16:20:15.298Z,5.87
2018-12-30T16:23:14.417Z,6.00
2018-12-30T16:26:16.698Z,7.23
2018-12-30T16:29:19.084Z,8.07
2018-12-30T16:32:18.567Z,7.23
2018-12-30T16:35:18.808Z,7.73
2018-12-30T16:38:18.344Z,8.53
2018-12-30T16:41:20.574Z,8.57
2018-12-30T16:44:40.113Z,9.43
2018-12-30T16:47:42.330Z,9.97
2018-12-30T16:51:01.699Z,10.17
2018-12-30T16:54:00.905Z,11.93
2018-12-30T16:57:00.055Z,14.07
2018-12-30T17:00:02.118Z,14.70
2018-12-30T17:03:01.271Z,15.63
2018-12-30T17:05:47.370Z,15.70
2018-12-30T17:08:53.513Z,16.07
2018-12-30T17:11:52.870Z,18.23
2018-12-30T17:14:52.063Z,18.97
2018-12-30T17:17:51.197Z,19.50
2018-12-30T17:20:40.041Z,21.97
2018-12-30T17:23:45.979Z,21.17
2018-12-30T17:26:45.848Z,21.57
2018-12-30T17:30:05.359Z,22.50
2018-12-30T17:33:04.694Z,23.70
2018-12-30T17:36:03.800Z,23.13
2018-12-30T17:39:04.017Z,22.67
2018-12-30T17:42:23.478Z,22.47
2018-12-30T17:45:22.990Z,24.03
2018-12-30T17:48:22.541Z,25.73
2018-12-30T17:51:24.828Z,22.80
2018-12-30T17:54:27.186Z,24.10
2018-12-30T17:57:29.669Z,24.33
2018-12-30T18:00:28.991Z,24.80
2018-12-30T18:03:28.232Z,25.33
2018-12-30T18:06:30.591Z,25.53
2018-12-30T18:09:32.856Z,26.80
2018-12-30T18:12:55.177Z,26.00
2018-12-30T18:16:17.596Z,26.53
2018-12-30T18:19:40.005Z,26.23
2018-12-30T18:22:39.427Z,25.17
2018-12-30T18:25:38.625Z,28.30
2018-12-30T18:28:24.729Z,26.17
2018-12-30T18:31:50.707Z,27.03
2018-12-30T18:35:10.142Z,25.77
2018-12-30T18:37:59.142Z,28.30
2018-12-30T18:41:05.068Z,28.80
2018-12-30T18:44:04.658Z,27.93
2018-12-30T18:47:03.738Z,25.37
2018-12-30T18:50:26.015Z,30.20
2018-12-30T18:53:28.121Z,28.40
2018-12-30T18:56:27.376Z,27.73
2018-12-30T18:59:26.930Z,31.00
2018-12-30T19:02:29.337Z,27.90
2018-12-30T19:05:28.541Z,28.33
2018-12-30T19:08:27.762Z,28.03
2018-12-30T19:11:26.945Z,29.97
2018-12-30T19:14:26.143Z,30.27
2018-12-30T19:17:25.460Z,28.37
2018-12-30T19:20:24.933Z,27.10
2018-12-30T19:23:24.194Z,28.50
2018-12-30T19:26:23.462Z,30.60
2018-12-30T19:29:09.533Z,29.47
2018-12-30T19:32:15.470Z,28.67
2018-12-30T19:35:15.120Z,29.33
2018-12-30T19:38:14.455Z,28.23
2018-12-30T19:41:13.402Z,28.10
2018-12-30T19:44:12.472Z,28.77
2018-12-30T19:47:11.776Z,29.83
2018-12-30T19:50:11.082Z,30.03
2018-12-30T19:53:10.389Z,27.80
2018-12-30T19:56:09.726Z,28.93
2018-12-30T19:59:08.782Z,29.37
2018-12-30T20:02:07.903Z,29.47
2018-12-30T20:05:07.107Z,31.40
2018-12-30T20:08:06.271Z,32.33
2018-12-30T20:11:05.591Z,30.63
2018-12-30T20:14:04.929Z,32.67
2018-12-30T20:17:04.236Z,32.00
2018-12-30T20:20:03.400Z,34.77
2018-12-30T20:23:05.573Z,32.97
2018-12-30T20:26:07.781Z,35.30
2018-12-30T20:29:09.652Z,33.90
2018-12-30T20:32:08.791Z,35.33
2018-12-30T20:35:08.031Z,35.93
2018-12-30T20:38:07.066Z,37.60
2018-12-30T20:41:06.335Z,36.07
2018-12-30T20:44:05.415Z,33.53
2018-12-30T20:47:04.683Z,36.43
2018-12-30T20:50:03.875Z,36.10
2018-12-30T20:53:03.104Z,41.37
2018-12-30T20:56:02.262Z,37.27
2018-12-30T20:59:01.512Z,37.20
2018-12-30T21:02:00.752Z,40.47
2018-12-30T21:05:00.047Z,40.23
2018-12-30T21:07:59.223Z,37.43
2018-12-30T21:10:58.395Z,34.97
2018-12-30T21:14:20.560Z,36.23
2018-12-30T21:17:22.068Z,43.57
2018-12-30T21:20:21.189Z,42.63
2018-12-30T21:23:20.335Z,39.97
2018-12-30T21:26:45.549Z,39.00
2018-12-30T21:29:44.196Z,37.90
2018-12-30T21:32:43.279Z,39.00
2018-12-30T21:35:42.461Z,40.10
2018-12-30T21:38:44.651Z,40.10
2018-12-30T21:41:46.947Z,41.80
2018-12-30T21:45:06.448Z,37.77
2018-12-30T21:48:05.412Z,40.53
2018-12-30T21:51:28.710Z,40.37
2018-12-30T21:54:31.209Z,39.27
2018-12-30T21:57:30.590Z,39.50
2018-12-30T22:00:33.045Z,40.57
2018-12-30T22:03:52.234Z,40.10
2018-12-30T22:06:41.132Z,36.77
2018-12-30T22:09:40.449Z,40.47
2018-12-30T22:12:41.131Z,39.13
2018-12-30T22:15:21.367Z,37.47
2018-12-30T22:18:20.684Z,39.80
2018-12-30T22:21:20.357Z,39.63
2018-12-30T22:24:00.058Z,37.37
2018-12-30T22:26:39.142Z,39.03
2018-12-30T22:29:18.237Z,37.27
2018-12-30T22:31:57.440Z,36.77
2018-12-30T22:34:36.544Z,40.70
2018-12-30T22:37:13.711Z,37.30
2018-12-30T22:39:59.777Z,33.20
2018-12-30T22:42:39.781Z,33.23
2018-12-30T22:45:21.893Z,33.70
2018-12-30T22:48:03.873Z,35.03
2018-12-30T22:50:43.005Z,34.93
2018-12-30T22:53:22.962Z,33.20
2018-12-30T22:56:02.937Z,32.87
2018-12-30T22:58:45.012Z,34.27
2018-12-30T23:01:24.365Z,31.80
2018-12-30T23:04:03.411Z,32.83
2018-12-30T23:06:45.289Z,32.20
2018-12-30T23:09:25.401Z,31.77
2018-12-30T23:12:05.608Z,30.87
2018-12-30T23:14:42.864Z,29.87
2018-12-30T23:17:31.613Z,32.13
2018-12-30T23:20:08.799Z,31.10
2018-12-30T23:22:58.367Z,31.33
2018-12-30T23:25:37.799Z,31.47
2018-12-30T23:28:20.174Z,30.60
2018-12-30T23:31:20.286Z,30.17
2018-12-30T23:34:02.192Z,30.33
2018-12-30T23:36:41.321Z,31.13
2018-12-30T23:39:21.329Z,29.43
2018-12-30T23:42:01.512Z,29.60
2018-12-30T23:44:41.389Z,27.77
2018-12-30T23:47:21.353Z,28.73
2018-12-30T23:50:00.504Z,29.37
2018-12-30T23:53:00.051Z,28.03
2018-12-30T23:55:39.080Z,26.80
2018-12-30T23:58:21.185Z,27.70
