createdAt,value
2018-06-19T00:01:40.656Z,95.40
2018-06-19T00:04:09.919Z,95.40
2018-06-19T00:06:39.196Z,95.30
2018-06-19T00:09:09.141Z,95.70
2018-06-19T00:11:38.358Z,95.90
2018-06-19T00:14:07.592Z,95.90
2018-06-19T00:16:36.843Z,95.90
2018-06-19T00:19:07.153Z,95.90
2018-06-19T00:21:43.623Z,95.80
2018-06-19T00:24:13.336Z,95.90
2018-06-19T00:26:42.606Z,95.80
2018-06-19T00:29:11.975Z,95.60
2018-06-19T00:31:41.309Z,95.60
2018-06-19T00:34:10.524Z,95.40
2018-06-19T00:36:39.800Z,95.50
2018-06-19T00:39:10.594Z,95.60
2018-06-19T00:41:40.073Z,95.20
2018-06-19T00:44:10.001Z,95.20
2018-06-19T00:46:42.631Z,95.20
2018-06-19T00:49:11.929Z,95.20
2018-06-19T00:51:41.133Z,95.10
2018-06-19T00:54:10.390Z,95.00
2018-06-19T00:56:48.459Z,95.10
2018-06-19T00:59:17.688Z,95.10
2018-06-19T01:01:47.040Z,95.00
2018-06-19T01:04:16.327Z,94.90
2018-06-19T01:06:45.834Z,94.90
2018-06-19T01:09:15.088Z,94.90
2018-06-19T01:11:44.403Z,95.10
2018-06-19T01:14:13.630Z,94.70
2018-06-19T01:16:42.969Z,94.70
2018-06-19T01:19:12.253Z,94.70
2018-06-19T01:21:41.553Z,94.60
2018-06-19T01:24:10.861Z,94.60
2018-06-19T01:26:40.465Z,94.60
2018-06-19T01:29:09.741Z,94.50
2018-06-19T01:31:39.047Z,94.50
2018-06-19T01:34:08.348Z,94.50
2018-06-19T01:36:37.564Z,94.40
2018-06-19T01:39:09.115Z,94.60
2018-06-19T01:41:38.421Z,94.70
2018-06-19T01:44:07.810Z,94.80
2018-06-19T01:46:37.117Z,94.90
2018-06-19T01:49:06.323Z,94.90
2018-06-19T01:51:35.869Z,95.20
2018-06-19T01:54:05.217Z,95.40
2018-06-19T01:56:40.863Z,95.40
2018-06-19T01:59:10.099Z,95.60
2018-06-19T02:01:39.396Z,95.60
2018-06-19T02:04:08.671Z,95.90
2018-06-19T02:06:37.998Z,96.00
2018-06-19T02:09:08.242Z,96.20
2018-06-19T02:11:37.692Z,96.20
2018-06-19T02:14:07.008Z,96.20
2018-06-19T02:16:36.252Z,96.50
2018-06-19T02:19:05.499Z,96.80
2018-06-19T02:21:34.771Z,96.60
2018-06-19T02:24:04.107Z,96.80
2018-06-19T02:26:33.410Z,96.90
2018-06-19T02:29:02.676Z,96.90
2018-06-19T02:31:31.949Z,97.50
2018-06-19T02:34:01.244Z,97.10
2018-06-19T02:36:30.550Z,97.30
2018-06-19T02:38:59.836Z,97.40
2018-06-19T02:41:29.127Z,97.60
2018-06-19T02:43:58.441Z,97.60
2018-06-19T02:46:27.759Z,97.60
2018-06-19T02:48:57.045Z,97.60
2018-06-19T02:51:26.324Z,97.50
2018-06-19T02:53:55.643Z,97.50
2018-06-19T02:56:24.889Z,97.60
2018-06-19T02:58:54.176Z,97.90
2018-06-19T03:01:23.441Z,98.20
2018-06-19T03:03:52.879Z,98.20
2018-06-19T03:06:22.144Z,98.30
2018-06-19T03:08:51.404Z,98.30
2018-06-19T03:11:20.612Z,98.30
2018-06-19T03:13:49.844Z,98.40
2018-06-19T03:16:19.084Z,98.30
2018-06-19T03:18:48.389Z,98.60
2018-06-19T03:21:17.700Z,98.70
2018-06-19T03:23:46.994Z,98.90
2018-06-19T03:26:16.284Z,98.90
2018-06-19T03:28:45.523Z,98.80
2018-06-19T03:31:14.745Z,98.90
2018-06-19T03:33:44.023Z,99.00
2018-06-19T03:36:13.503Z,99.20
2018-06-19T03:38:42.750Z,99.30
2018-06-19T03:41:12.253Z,99.20
2018-06-19T03:43:41.607Z,99.20
2018-06-19T03:46:10.883Z,99.30
2018-06-19T03:48:40.095Z,99.20
2018-06-19T03:51:09.599Z,99.20
2018-06-19T03:53:38.931Z,99.10
2018-06-19T03:56:08.246Z,99.20
2018-06-19T03:58:37.503Z,99.10
2018-06-19T04:01:06.807Z,99.10
2018-06-19T04:03:36.343Z,99.00
2018-06-19T04:06:05.710Z,98.90
2018-06-19T04:08:35.016Z,98.70
2018-06-19T04:11:04.300Z,98.70
2018-06-19T04:13:33.609Z,98.50
2018-06-19T04:16:02.910Z,98.40
2018-06-19T04:18:32.179Z,98.40
2018-06-19T04:21:01.450Z,98.20
2018-06-19T04:23:30.715Z,98.10
2018-06-19T04:26:00.018Z,97.90
2018-06-19T04:28:29.296Z,97.70
2018-06-19T04:30:58.600Z,97.60
2018-06-19T04:33:27.879Z,97.50
2018-06-19T04:35:57.184Z,97.30
2018-06-19T04:38:26.459Z,97.10
2018-06-19T04:40:55.705Z,96.90
2018-06-19T04:43:25.191Z,96.70
2018-06-19T04:45:54.476Z,96.50
2018-06-19T04:48:23.707Z,96.40
2018-06-19T04:50:52.971Z,96.20
2018-06-19T04:53:22.343Z,96.00
2018-06-19T04:55:51.648Z,95.70
2018-06-19T04:58:20.916Z,95.30
2018-06-19T05:00:50.240Z,94.90
2018-06-19T05:03:26.207Z,94.70
2018-06-19T05:05:55.976Z,93.80
2018-06-19T05:08:25.421Z,93.60
2018-06-19T05:10:54.685Z,93.10
2018-06-19T05:13:23.910Z,93.10
2018-06-19T05:15:53.309Z,93.20
2018-06-19T05:18:22.577Z,93.10
2018-06-19T05:20:51.868Z,92.80
2018-06-19T05:23:21.137Z,92.90
2018-06-19T05:25:50.407Z,92.90
2018-06-19T05:28:19.661Z,92.70
2018-06-19T05:30:48.971Z,92.60
2018-06-19T05:33:18.172Z,92.40
2018-06-19T05:35:47.421Z,92.30
2018-06-19T05:38:16.630Z,92.10
2018-06-19T05:40:45.875Z,92.10
2018-06-19T05:43:15.096Z,91.90
2018-06-19T05:45:44.355Z,91.90
2018-06-19T05:48:13.617Z,92.00
2018-06-19T05:50:43.005Z,91.90
2018-06-19T05:53:12.226Z,91.80
2018-06-19T05:55:41.488Z,91.70
2018-06-19T05:58:10.693Z,91.60
2018-06-19T06:00:39.958Z,91.40
2018-06-19T06:03:09.243Z,91.30
2018-06-19T06:05:38.576Z,91.20
2018-06-19T06:08:07.872Z,91.00
2018-06-19T06:10:37.245Z,91.00
2018-06-19T06:13:06.580Z,90.80
2018-06-19T06:15:35.900Z,90.50
2018-06-19T06:18:05.939Z,90.30
2018-06-19T06:20:35.236Z,90.00
2018-06-19T06:23:04.516Z,90.00
2018-06-19T06:25:33.906Z,89.40
2018-06-19T06:28:03.437Z,88.50
2018-06-19T06:30:32.668Z,88.40
2018-06-19T06:33:01.969Z,88.40
2018-06-19T06:35:37.664Z,88.00
2018-06-19T06:38:06.989Z,88.00
2018-06-19T06:40:36.221Z,87.60
2018-06-19T06:43:05.491Z,87.30
2018-06-19T06:45:34.778Z,86.80
2018-06-19T06:48:04.019Z,87.10
2018-06-19T06:50:33.506Z,86.30
2018-06-19T06:53:02.931Z,85.60
2018-06-19T06:55:32.303Z,85.30
2018-06-19T06:58:01.498Z,85.60
2018-06-19T07:00:37.212Z,86.10
2018-06-19T07:03:06.459Z,85.10
2018-06-19T07:05:35.699Z,84.80
2018-06-19T07:08:05.001Z,84.50
2018-06-19T07:10:34.208Z,83.50
2018-06-19T07:13:03.616Z,83.30
2018-06-19T07:15:32.817Z,83.20
2018-06-19T07:18:02.013Z,82.10
2018-06-19T07:20:31.267Z,82.00
2018-06-19T07:23:00.486Z,82.00
2018-06-19T07:25:29.927Z,80.60
2018-06-19T07:27:59.100Z,80.60
2018-06-19T07:30:34.568Z,80.90
2018-06-19T07:33:04.659Z,79.90
2018-06-19T07:35:36.797Z,79.60
2018-06-19T07:38:08.466Z,80.10
2018-06-19T07:40:39.374Z,80.70
2018-06-19T07:43:10.332Z,81.00
2018-06-19T07:45:41.978Z,80.70
2018-06-19T07:48:11.514Z,80.30
2018-06-19T07:50:42.449Z,80.10
2018-06-19T07:53:14.491Z,79.30
2018-06-19T07:55:46.675Z,79.30
2018-06-19T07:58:18.746Z,79.60
2018-06-19T08:00:50.554Z,79.80
2018-06-19T08:03:22.287Z,80.00
2018-06-19T08:05:52.903Z,80.40
2018-06-19T08:08:24.831Z,80.40
2018-06-19T08:10:57.708Z,79.70
2018-06-19T08:13:30.540Z,79.60
2018-06-19T08:16:02.698Z,79.80
2018-06-19T08:18:37.075Z,80.10
2018-06-19T08:21:06.950Z,80.40
2018-06-19T08:23:40.000Z,80.90
2018-06-19T08:26:09.216Z,81.20
2018-06-19T08:28:39.977Z,81.20
2018-06-19T08:31:10.535Z,81.20
2018-06-19T08:33:41.351Z,81.50
2018-06-19T08:36:11.405Z,81.40
2018-06-19T08:38:40.668Z,81.70
2018-06-19T08:41:10.080Z,81.90
2018-06-19T08:43:39.312Z,81.60
2018-06-19T08:46:08.577Z,81.50
2018-06-19T08:48:37.835Z,80.80
2018-06-19T08:51:07.052Z,79.70
2018-06-19T08:53:36.335Z,79.40
2018-06-19T08:56:05.844Z,79.10
2018-06-19T08:58:35.318Z,78.30
2018-06-19T09:01:04.544Z,76.80
2018-06-19T09:03:33.819Z,75.40
2018-06-19T09:06:03.153Z,75.10
2018-06-19T09:08:32.467Z,73.70
2018-06-19T09:11:01.709Z,73.60
2018-06-19T09:13:30.980Z,73.90
2018-06-19T09:16:00.823Z,73.10
2018-06-19T09:18:30.071Z,72.50
2018-06-19T09:20:59.292Z,72.00
2018-06-19T09:23:28.592Z,71.80
2018-06-19T09:25:57.799Z,71.40
2018-06-19T09:28:27.100Z,71.70
2018-06-19T09:30:56.354Z,71.20
2018-06-19T09:33:25.588Z,69.50
2018-06-19T09:35:55.196Z,67.60
2018-06-19T09:38:24.435Z,65.70
2018-06-19T09:40:53.652Z,66.70
2018-06-19T09:43:22.908Z,64.80
2018-06-19T09:45:52.183Z,64.80
2018-06-19T09:48:21.593Z,64.90
2018-06-19T09:50:50.851Z,63.80
2018-06-19T09:53:20.155Z,63.20
2018-06-19T09:55:49.563Z,61.70
2018-06-19T09:58:18.804Z,61.10
2018-06-19T10:00:48.126Z,61.40
2018-06-19T10:03:17.415Z,60.00
2018-06-19T10:05:46.761Z,58.50
2018-06-19T10:08:15.972Z,58.80
2018-06-19T10:10:45.202Z,60.70
2018-06-19T10:13:14.492Z,59.70
2018-06-19T10:15:43.872Z,59.10
2018-06-19T10:18:13.189Z,58.70
2018-06-19T10:20:42.500Z,58.80
2018-06-19T10:23:11.699Z,57.60
2018-06-19T10:25:40.954Z,56.40
2018-06-19T10:28:10.196Z,55.50
2018-06-19T10:30:39.417Z,55.40
2018-06-19T10:33:08.660Z,54.70
2018-06-19T10:35:37.944Z,54.80
2018-06-19T10:38:07.232Z,54.40
2018-06-19T10:40:36.508Z,54.60
2018-06-19T10:43:05.861Z,54.90
2018-06-19T10:45:35.102Z,54.10
2018-06-19T10:48:04.409Z,54.70
2018-06-19T10:50:33.622Z,54.20
2018-06-19T10:53:02.935Z,52.80
2018-06-19T10:55:32.185Z,52.80
2018-06-19T10:58:01.404Z,51.80
2018-06-19T11:00:30.702Z,52.30
2018-06-19T11:02:59.907Z,52.60
2018-06-19T11:05:29.176Z,53.30
2018-06-19T11:07:58.435Z,53.00
2018-06-19T11:10:27.739Z,53.00
2018-06-19T11:12:56.988Z,52.90
2018-06-19T11:15:26.248Z,53.10
2018-06-19T11:17:55.517Z,54.00
2018-06-19T11:20:24.729Z,54.50
2018-06-19T11:22:54.008Z,55.00
2018-06-19T11:25:23.210Z,55.20
2018-06-19T11:27:52.443Z,55.80
2018-06-19T11:30:21.687Z,55.80
2018-06-19T11:32:51.272Z,51.00
2018-06-19T11:35:20.545Z,49.20
2018-06-19T11:37:49.802Z,50.00
2018-06-19T11:40:19.050Z,46.30
2018-06-19T11:42:48.318Z,42.70
2018-06-19T11:45:17.572Z,41.00
2018-06-19T11:47:47.119Z,40.80
2018-06-19T11:50:16.382Z,38.50
2018-06-19T11:52:45.606Z,37.20
2018-06-19T11:55:14.894Z,37.90
2018-06-19T11:57:44.159Z,38.20
2018-06-19T12:00:13.428Z,38.20
2018-06-19T12:02:42.658Z,39.70
2018-06-19T12:05:11.922Z,40.70
2018-06-19T12:07:42.690Z,41.80
2018-06-19T12:10:11.970Z,44.00
2018-06-19T12:12:41.473Z,45.60
2018-06-19T12:15:10.762Z,47.20
2018-06-19T12:17:40.044Z,48.60
2018-06-19T12:20:09.616Z,49.50
2018-06-19T12:22:38.876Z,50.60
2018-06-19T12:25:08.215Z,51.10
2018-06-19T12:27:37.459Z,50.20
2018-06-19T12:30:06.743Z,49.50
2018-06-19T12:32:35.934Z,48.90
2018-06-19T12:35:05.216Z,49.10
2018-06-19T12:37:34.488Z,49.40
2018-06-19T12:40:03.755Z,50.40
2018-06-19T12:42:33.051Z,51.80
2018-06-19T12:45:02.319Z,53.20
2018-06-19T12:47:31.628Z,54.20
2018-06-19T12:50:40.825Z,55.50
2018-06-19T12:53:22.693Z,56.30
2018-06-19T12:56:06.453Z,57.00
2018-06-19T12:58:36.422Z,56.40
2018-06-19T13:01:07.551Z,55.10
2018-06-19T13:03:48.363Z,54.80
2018-06-19T13:06:28.498Z,54.50
2018-06-19T13:08:59.550Z,54.20
2018-06-19T13:11:34.559Z,54.10
2018-06-19T13:14:15.563Z,54.40
2018-06-19T13:16:56.300Z,55.10
2018-06-19T13:19:37.113Z,55.70
2018-06-19T13:22:07.244Z,56.60
2018-06-19T13:24:36.814Z,57.70
2018-06-19T13:27:06.686Z,58.60
2018-06-19T13:30:17.409Z,59.20
2018-06-19T13:32:46.654Z,59.30
2018-06-19T13:35:15.964Z,59.20
2018-06-19T13:37:45.221Z,59.20
2018-06-19T13:41:24.510Z,59.30
2018-06-19T13:44:06.568Z,59.60
2018-06-19T13:46:35.917Z,60.10
2018-06-19T13:49:05.314Z,59.10
2018-06-19T13:51:34.581Z,58.30
2018-06-19T13:54:03.884Z,58.40
2018-06-19T13:57:43.442Z,58.60
2018-06-19T14:00:17.872Z,58.80
2018-06-19T14:02:47.179Z,59.10
2018-06-19T14:05:17.701Z,59.20
2018-06-19T14:10:02.173Z,59.70
2018-06-19T14:13:04.524Z,60.40
2018-06-19T14:15:38.817Z,61.80
2018-06-19T14:18:08.432Z,62.60
2018-06-19T14:20:38.038Z,64.60
2018-06-19T14:23:07.352Z,65.10
2018-06-19T14:25:36.676Z,65.20
2018-06-19T14:28:06.568Z,65.20
2018-06-19T14:30:36.633Z,65.10
2018-06-19T14:33:06.329Z,64.80
2018-06-19T14:35:35.525Z,64.90
2018-06-19T14:38:04.796Z,64.60
2018-06-19T14:40:34.050Z,64.60
2018-06-19T14:43:03.324Z,64.80
2018-06-19T14:45:32.828Z,65.10
2018-06-19T14:48:03.361Z,65.40
2018-06-19T14:50:33.768Z,65.40
2018-06-19T14:53:03.211Z,65.20
2018-06-19T14:55:34.458Z,65.10
2018-06-19T14:58:06.054Z,67.50
2018-06-19T15:00:36.170Z,72.10
2018-06-19T15:03:05.586Z,79.00
2018-06-19T15:05:34.804Z,82.80
2018-06-19T15:08:04.126Z,88.90
2018-06-19T15:10:33.464Z,91.10
2018-06-19T15:13:02.715Z,92.40
2018-06-19T15:15:32.058Z,92.80
2018-06-19T15:18:01.337Z,93.70
2018-06-19T15:20:30.558Z,93.70
2018-06-19T15:22:59.796Z,93.70
2018-06-19T15:25:29.033Z,93.50
2018-06-19T15:27:58.297Z,93.00
2018-06-19T15:30:27.644Z,93.00
2018-06-19T15:32:56.935Z,92.80
2018-06-19T15:35:26.201Z,93.30
2018-06-19T15:37:55.467Z,92.20
2018-06-19T15:40:24.696Z,92.00
2018-06-19T15:42:54.056Z,92.20
2018-06-19T15:45:23.308Z,91.70
2018-06-19T15:47:52.654Z,91.00
2018-06-19T15:50:21.924Z,88.60
2018-06-19T15:52:51.238Z,88.60
2018-06-19T15:55:20.474Z,87.10
2018-06-19T15:57:49.947Z,85.40
2018-06-19T16:00:19.313Z,85.00
2018-06-19T16:02:48.949Z,85.60
2018-06-19T16:05:18.447Z,84.60
2018-06-19T16:07:53.152Z,84.60
2018-06-19T16:10:22.586Z,85.10
2018-06-19T16:12:52.017Z,83.30
2018-06-19T16:15:21.226Z,83.90
2018-06-19T16:17:50.403Z,83.90
2018-06-19T16:20:20.983Z,82.80
2018-06-19T16:22:50.365Z,83.70
2018-06-19T16:25:19.842Z,83.10
2018-06-19T16:27:49.111Z,82.20
2018-06-19T16:30:18.435Z,81.50
2018-06-19T16:32:47.728Z,80.90
2018-06-19T16:35:17.057Z,80.20
2018-06-19T16:37:49.803Z,80.40
2018-06-19T16:40:22.193Z,80.40
2018-06-19T16:42:51.528Z,80.50
2018-06-19T16:45:21.087Z,80.60
2018-06-19T16:47:50.647Z,79.80
2018-06-19T16:50:20.044Z,80.30
2018-06-19T16:52:49.480Z,80.00
2018-06-19T16:55:18.830Z,79.80
2018-06-19T16:57:48.449Z,79.50
2018-06-19T17:00:17.925Z,79.30
2018-06-19T17:02:47.902Z,79.50
2018-06-19T17:05:17.479Z,79.70
2018-06-19T17:07:46.742Z,79.20
2018-06-19T17:10:16.081Z,78.50
2018-06-19T17:12:45.560Z,78.20
2018-06-19T17:15:15.409Z,78.50
2018-06-19T17:17:45.026Z,78.20
2018-06-19T17:20:14.549Z,77.60
2018-06-19T17:22:44.078Z,78.10
2018-06-19T17:25:14.271Z,78.20
2018-06-19T17:27:43.768Z,77.30
2018-06-19T17:32:43.473Z,77.10
2018-06-19T17:35:13.020Z,77.50
2018-06-19T17:37:42.333Z,77.70
2018-06-19T17:40:12.488Z,77.40
2018-06-19T17:42:42.307Z,77.00
2018-06-19T17:45:12.465Z,76.80
2018-06-19T17:47:45.963Z,76.70
2018-06-19T17:50:21.748Z,76.60
2018-06-19T17:52:51.199Z,76.60
2018-06-19T17:55:26.665Z,76.70
2018-06-19T17:58:00.455Z,76.40
2018-06-19T18:00:42.235Z,76.30
2018-06-19T18:03:19.895Z,76.50
2018-06-19T18:05:52.182Z,77.00
2018-06-19T18:08:23.905Z,78.20
2018-06-19T18:10:57.934Z,77.80
2018-06-19T18:13:30.774Z,78.10
2018-06-19T18:16:04.796Z,78.20
2018-06-19T18:18:44.242Z,78.30
2018-06-19T18:21:23.358Z,78.40
2018-06-19T18:23:56.905Z,78.40
2018-06-19T18:26:28.279Z,78.60
2018-06-19T18:28:58.519Z,78.90
2018-06-19T18:31:36.663Z,79.20
2018-06-19T18:34:07.570Z,79.30
2018-06-19T18:36:37.389Z,79.40
2018-06-19T18:39:10.319Z,79.60
2018-06-19T18:41:44.443Z,79.50
2018-06-19T18:44:16.758Z,79.50
2018-06-19T18:46:46.683Z,79.60
2018-06-19T18:49:16.923Z,79.70
2018-06-19T18:51:46.945Z,79.80
2018-06-19T18:54:21.871Z,80.10
2018-06-19T18:56:54.545Z,80.60
2018-06-19T18:59:24.526Z,80.80
2018-06-19T19:01:55.086Z,80.90
2018-06-19T19:04:25.593Z,81.10
2018-06-19T19:06:55.334Z,81.20
2018-06-19T19:09:25.842Z,81.20
2018-06-19T19:11:57.697Z,81.30
2018-06-19T19:14:32.103Z,81.70
2018-06-19T19:17:07.571Z,81.80
2018-06-19T19:19:40.369Z,82.30
2018-06-19T19:22:13.341Z,82.30
2018-06-19T19:24:47.894Z,83.30
2018-06-19T19:27:26.004Z,82.90
2018-06-19T19:30:05.887Z,83.30
2018-06-19T19:32:40.050Z,83.70
2018-06-19T19:35:11.712Z,84.20
2018-06-19T19:37:48.593Z,84.40
2018-06-19T19:40:27.367Z,85.30
2018-06-19T19:42:57.132Z,85.30
2018-06-19T19:45:30.634Z,85.30
2018-06-19T19:48:06.812Z,85.50
2018-06-19T19:50:37.627Z,86.20
2018-06-19T19:53:08.589Z,86.20
2018-06-19T19:55:45.094Z,86.50
2018-06-19T19:58:55.994Z,86.90
2018-06-19T20:01:27.549Z,87.20
2018-06-19T20:04:00.230Z,87.70
2018-06-19T20:06:33.136Z,88.10
2018-06-19T20:09:02.694Z,88.30
2018-06-19T20:11:32.408Z,88.50
2018-06-19T20:14:01.815Z,88.90
2018-06-19T20:16:32.074Z,89.10
2018-06-19T20:19:02.875Z,88.80
2018-06-19T20:21:32.523Z,88.90
2018-06-19T20:24:01.850Z,88.90
2018-06-19T20:26:31.155Z,88.90
2018-06-19T20:29:00.488Z,89.20
2018-06-19T20:31:29.796Z,89.60
2018-06-19T20:33:59.236Z,89.50
2018-06-19T20:36:28.781Z,89.40
2018-06-19T20:38:58.105Z,89.50
2018-06-19T20:41:27.513Z,89.40
2018-06-19T20:43:57.170Z,89.50
2018-06-19T20:46:27.160Z,89.60
2018-06-19T20:48:57.044Z,89.50
2018-06-19T20:51:26.849Z,89.40
2018-06-19T20:53:56.374Z,89.40
2018-06-19T20:56:25.741Z,89.50
2018-06-19T20:58:55.921Z,89.50
2018-06-19T21:01:25.282Z,89.40
2018-06-19T21:03:54.695Z,89.40
2018-06-19T21:06:24.005Z,89.40
2018-06-19T21:08:53.365Z,89.80
2018-06-19T21:11:22.930Z,90.00
2018-06-19T21:13:52.182Z,90.00
2018-06-19T21:16:21.552Z,90.20
2018-06-19T21:18:50.785Z,89.80
2018-06-19T21:21:20.399Z,90.00
2018-06-19T21:23:49.410Z,90.00
2018-06-19T21:26:18.659Z,90.00
2018-06-19T21:28:47.996Z,90.20
2018-06-19T21:31:17.254Z,90.20
2018-06-19T21:33:46.494Z,90.20
2018-06-19T21:36:15.743Z,90.30
2018-06-19T21:38:45.096Z,90.40
2018-06-19T21:41:14.376Z,90.50
2018-06-19T21:43:43.622Z,90.70
2018-06-19T21:46:13.018Z,90.70
2018-06-19T21:48:42.292Z,90.60
2018-06-19T21:51:11.576Z,90.70
2018-06-19T21:53:40.871Z,90.60
2018-06-19T21:56:10.076Z,90.60
2018-06-19T21:58:39.331Z,90.60
2018-06-19T22:01:08.765Z,90.60
2018-06-19T22:03:38.135Z,90.60
2018-06-19T22:06:07.512Z,90.70
2018-06-19T22:08:42.052Z,90.70
2018-06-19T22:11:11.469Z,90.60
2018-06-19T22:13:40.913Z,90.60
2018-06-19T22:16:10.217Z,90.60
2018-06-19T22:18:39.494Z,90.60
2018-06-19T22:21:08.836Z,90.70
2018-06-19T22:23:38.094Z,90.90
2018-06-19T22:26:07.464Z,90.90
2018-06-19T22:28:36.728Z,90.90
2018-06-19T22:31:06.083Z,91.00
2018-06-19T22:33:35.384Z,90.90
2018-06-19T22:36:04.752Z,91.10
2018-06-19T22:38:34.129Z,91.10
2018-06-19T22:41:03.364Z,91.10
2018-06-19T22:43:32.678Z,91.00
2018-06-19T22:46:01.908Z,91.00
2018-06-19T22:48:31.156Z,90.90
2018-06-19T22:51:00.471Z,90.90
2018-06-19T22:53:29.686Z,90.90
2018-06-19T22:55:58.938Z,90.80
2018-06-19T22:58:28.127Z,90.80
2018-06-19T23:00:57.392Z,90.90
2018-06-19T23:03:26.626Z,90.80
2018-06-19T23:05:55.900Z,90.80
2018-06-19T23:08:25.252Z,90.80
2018-06-19T23:10:54.516Z,90.80
2018-06-19T23:13:23.805Z,90.70
2018-06-19T23:15:53.053Z,90.60
2018-06-19T23:18:22.281Z,90.40
2018-06-19T23:20:51.515Z,90.30
2018-06-19T23:23:20.776Z,90.20
2018-06-19T23:25:50.049Z,90.10
2018-06-19T23:28:19.265Z,90.10
2018-06-19T23:30:48.750Z,90.00
2018-06-19T23:33:17.994Z,89.80
2018-06-19T23:35:47.211Z,89.60
2018-06-19T23:38:16.492Z,89.50
2018-06-19T23:40:45.741Z,89.40
2018-06-19T23:43:14.994Z,89.30
2018-06-19T23:45:47.224Z,89.20
2018-06-19T23:48:16.488Z,89.20
2018-06-19T23:50:45.776Z,89.20
2018-06-19T23:53:15.050Z,89.20
2018-06-19T23:55:44.318Z,89.30
2018-06-19T23:58:13.593Z,89.50
