createdAt,value
2022-09-27T00:00:14.000Z,90.38
2022-09-27T00:01:14.000Z,90.45
2022-09-27T00:02:13.000Z,90.28
2022-09-27T00:03:13.000Z,90.39
2022-09-27T00:04:13.000Z,90.44
2022-09-27T00:05:14.000Z,90.29
2022-09-27T00:06:20.000Z,90.52
2022-09-27T00:07:14.000Z,90.62
2022-09-27T00:08:14.000Z,90.55
2022-09-27T00:09:14.000Z,90.89
2022-09-27T00:10:14.000Z,90.97
2022-09-27T00:11:23.000Z,90.80
2022-09-27T00:12:14.000Z,90.89
2022-09-27T00:13:14.000Z,90.91
2022-09-27T00:14:15.000Z,90.91
2022-09-27T00:15:14.000Z,91.03
2022-09-27T00:16:14.000Z,91.09
2022-09-27T00:17:14.000Z,90.89
2022-09-27T00:18:15.000Z,90.87
2022-09-27T00:19:19.000Z,90.81
2022-09-27T00:20:14.000Z,91.08
2022-09-27T00:21:14.000Z,91.20
2022-09-27T00:22:14.000Z,91.20
2022-09-27T00:23:14.000Z,91.07
2022-09-27T00:24:20.000Z,91.14
2022-09-27T00:25:14.000Z,91.42
2022-09-27T00:26:14.000Z,91.38
2022-09-27T00:27:14.000Z,91.19
2022-09-27T00:28:14.000Z,91.34
2022-09-27T00:29:16.000Z,91.33
2022-09-27T00:30:14.000Z,91.44
2022-09-27T00:31:19.000Z,91.44
2022-09-27T00:32:14.000Z,91.17
2022-09-27T00:33:14.000Z,91.50
2022-09-27T00:34:20.000Z,91.36
2022-09-27T00:35:15.000Z,91.42
2022-09-27T00:36:14.000Z,91.24
2022-09-27T00:37:13.000Z,91.11
2022-09-27T00:38:13.000Z,90.98
2022-09-27T00:39:14.000Z,90.97
2022-09-27T00:40:14.000Z,91.15
2022-09-27T00:41:18.000Z,91.29
2022-09-27T00:42:14.000Z,91.03
2022-09-27T00:43:19.000Z,91.27
2022-09-27T00:44:23.000Z,91.15
2022-09-27T00:45:15.000Z,90.93
2022-09-27T00:46:36.000Z,90.97
2022-09-27T00:47:35.000Z,91.07
2022-09-27T00:48:18.000Z,91.14
2022-09-27T00:49:24.000Z,90.86
2022-09-27T00:50:36.000Z,91.16
2022-09-27T00:51:14.000Z,91.12
2022-09-27T00:52:23.000Z,91.20
2022-09-27T00:53:18.000Z,91.14
2022-09-27T00:54:16.000Z,91.17
2022-09-27T00:55:22.000Z,91.12
2022-09-27T00:56:20.000Z,91.17
2022-09-27T00:57:14.000Z,91.44
2022-09-27T00:58:16.000Z,91.38
2022-09-27T00:59:22.000Z,91.33
2022-09-27T01:00:14.000Z,91.50
2022-09-27T01:01:13.000Z,91.35
2022-09-27T01:02:14.000Z,91.52
2022-09-27T01:03:23.000Z,91.35
2022-09-27T01:04:19.000Z,91.54
2022-09-27T01:05:16.000Z,91.60
2022-09-27T01:06:17.000Z,91.60
2022-09-27T01:07:14.000Z,91.89
2022-09-27T01:08:13.000Z,91.58
2022-09-27T01:09:14.000Z,91.79
2022-09-27T01:10:15.000Z,91.82
2022-09-27T01:11:27.000Z,91.77
2022-09-27T01:12:28.000Z,92.35
2022-09-27T01:13:26.000Z,91.97
2022-09-27T01:14:24.000Z,92.02
2022-09-27T01:15:24.000Z,91.77
2022-09-27T01:16:24.000Z,91.86
2022-09-27T01:17:35.000Z,91.97
2022-09-27T01:18:25.000Z,92.05
2022-09-27T01:19:24.000Z,92.07
2022-09-27T01:20:24.000Z,92.12
2022-09-27T01:21:26.000Z,92.25
2022-09-27T01:22:22.000Z,92.01
2022-09-27T01:23:37.000Z,92.17
2022-09-27T01:24:37.000Z,92.21
2022-09-27T01:25:24.000Z,92.20
2022-09-27T01:26:29.000Z,92.25
2022-09-27T01:27:33.000Z,92.13
2022-09-27T01:28:31.000Z,92.38
2022-09-27T01:29:38.000Z,92.24
2022-09-27T01:30:19.000Z,92.22
2022-09-27T01:31:28.000Z,92.28
2022-09-27T01:32:23.000Z,92.01
2022-09-27T01:33:37.000Z,92.60
2022-09-27T01:34:33.000Z,92.12
2022-09-27T01:35:23.000Z,92.20
2022-09-27T01:36:33.000Z,92.34
2022-09-27T01:37:22.000Z,92.07
2022-09-27T01:38:23.000Z,92.18
2022-09-27T01:39:30.000Z,92.27
2022-09-27T01:40:23.000Z,92.53
2022-09-27T01:41:26.000Z,92.45
2022-09-27T01:42:21.000Z,92.31
2022-09-27T01:43:19.000Z,92.29
2022-09-27T01:44:36.000Z,92.41
2022-09-27T01:45:23.000Z,92.39
2022-09-27T01:46:22.000Z,92.29
2022-09-27T01:47:16.000Z,92.39
2022-09-27T01:48:20.000Z,92.33
2022-09-27T01:49:20.000Z,92.39
2022-09-27T01:50:20.000Z,92.27
2022-09-27T01:51:21.000Z,92.22
2022-09-27T01:52:16.000Z,92.14
2022-09-27T01:53:19.000Z,92.28
2022-09-27T01:54:19.000Z,92.40
2022-09-27T01:55:17.000Z,92.34
2022-09-27T01:56:19.000Z,92.26
2022-09-27T01:57:20.000Z,92.31
2022-09-27T01:58:30.000Z,92.41
2022-09-27T01:59:21.000Z,92.35
2022-09-27T02:00:13.000Z,92.31
2022-09-27T02:01:15.000Z,92.20
2022-09-27T02:02:16.000Z,92.41
2022-09-27T02:03:21.000Z,92.50
2022-09-27T02:04:17.000Z,92.23
2022-09-27T02:05:18.000Z,92.26
2022-09-27T02:06:23.000Z,92.32
2022-09-27T02:07:22.000Z,92.37
2022-09-27T02:08:24.000Z,92.23
2022-09-27T02:09:24.000Z,92.14
2022-09-27T02:10:19.000Z,92.12
2022-09-27T02:11:14.000Z,92.17
2022-09-27T02:12:20.000Z,92.37
2022-09-27T02:13:24.000Z,92.14
2022-09-27T02:14:25.000Z,92.06
2022-09-27T02:15:14.000Z,92.10
2022-09-27T02:16:21.000Z,92.14
2022-09-27T02:17:37.000Z,92.13
2022-09-27T02:18:17.000Z,92.02
2022-09-27T02:19:33.000Z,92.08
2022-09-27T02:20:23.000Z,92.14
2022-09-27T02:21:17.000Z,92.10
2022-09-27T02:22:35.000Z,92.25
2022-09-27T02:23:20.000Z,92.40
2022-09-27T02:24:20.000Z,92.32
2022-09-27T02:25:22.000Z,92.43
2022-09-27T02:26:20.000Z,92.01
2022-09-27T02:27:28.000Z,91.95
2022-09-27T02:28:24.000Z,92.06
2022-09-27T02:29:21.000Z,91.88
2022-09-27T02:30:15.000Z,92.04
2022-09-27T02:31:13.000Z,91.95
2022-09-27T02:32:13.000Z,92.11
2022-09-27T02:33:13.000Z,91.94
2022-09-27T02:34:19.000Z,92.00
2022-09-27T02:35:17.000Z,92.07
2022-09-27T02:36:14.000Z,92.13
2022-09-27T02:37:13.000Z,92.10
2022-09-27T02:38:14.000Z,92.09
2022-09-27T02:39:15.000Z,92.26
2022-09-27T02:40:14.000Z,92.29
2022-09-27T02:41:19.000Z,92.14
2022-09-27T02:42:14.000Z,92.15
2022-09-27T02:43:17.000Z,92.18
2022-09-27T02:44:16.000Z,92.28
2022-09-27T02:45:16.000Z,92.50
2022-09-27T02:46:28.000Z,92.43
2022-09-27T02:47:24.000Z,92.45
2022-09-27T02:48:28.000Z,92.23
2022-09-27T02:49:36.000Z,92.30
2022-09-27T02:50:31.000Z,92.10
2022-09-27T02:51:37.000Z,92.04
2022-09-27T02:52:28.000Z,92.28
2022-09-27T02:53:34.000Z,92.26
2022-09-27T02:54:30.000Z,92.21
2022-09-27T02:55:23.000Z,92.40
2022-09-27T02:56:24.000Z,92.38
2022-09-27T02:57:25.000Z,92.38
2022-09-27T02:58:29.000Z,92.26
2022-09-27T02:59:24.000Z,92.07
2022-09-27T03:00:19.000Z,92.28
2022-09-27T03:01:29.000Z,92.34
2022-09-27T03:02:25.000Z,91.91
2022-09-27T03:03:25.000Z,91.98
2022-09-27T03:04:21.000Z,92.15
2022-09-27T03:05:22.000Z,92.12
2022-09-27T03:06:17.000Z,92.34
2022-09-27T03:07:14.000Z,92.34
2022-09-27T03:08:14.000Z,92.21
2022-09-27T03:09:18.000Z,92.17
2022-09-27T03:10:26.000Z,91.88
2022-09-27T03:11:14.000Z,91.86
2022-09-27T03:12:16.000Z,91.85
2022-09-27T03:13:14.000Z,91.93
2022-09-27T03:14:14.000Z,91.90
2022-09-27T03:15:14.000Z,92.05
2022-09-27T03:16:15.000Z,92.18
2022-09-27T03:17:14.000Z,92.02
2022-09-27T03:18:14.000Z,92.18
2022-09-27T03:19:14.000Z,92.11
2022-09-27T03:20:14.000Z,92.24
2022-09-27T03:21:14.000Z,92.36
2022-09-27T03:22:14.000Z,92.13
2022-09-27T03:23:14.000Z,92.47
2022-09-27T03:24:14.000Z,92.40
2022-09-27T03:25:14.000Z,92.33
2022-09-27T03:26:14.000Z,92.46
2022-09-27T03:27:14.000Z,92.42
2022-09-27T03:28:14.000Z,92.30
2022-09-27T03:29:14.000Z,92.25
2022-09-27T03:30:14.000Z,92.34
2022-09-27T03:31:14.000Z,92.36
2022-09-27T03:32:14.000Z,92.53
2022-09-27T03:33:14.000Z,92.55
2022-09-27T03:34:14.000Z,92.77
2022-09-27T03:35:14.000Z,92.49
2022-09-27T03:36:14.000Z,92.41
2022-09-27T03:37:14.000Z,92.42
2022-09-27T03:38:14.000Z,92.43
2022-09-27T03:39:14.000Z,92.47
2022-09-27T03:40:14.000Z,92.24
2022-09-27T03:41:14.000Z,92.40
2022-09-27T03:42:14.000Z,92.45
2022-09-27T03:43:14.000Z,92.47
2022-09-27T03:44:14.000Z,92.41
2022-09-27T03:45:14.000Z,92.41
2022-09-27T03:46:14.000Z,92.57
2022-09-27T03:47:13.000Z,92.52
2022-09-27T03:48:14.000Z,92.98
2022-09-27T03:49:14.000Z,92.55
2022-09-27T03:50:14.000Z,92.58
2022-09-27T03:51:14.000Z,92.51
2022-09-27T03:52:14.000Z,92.42
2022-09-27T03:53:14.000Z,92.32
2022-09-27T03:54:14.000Z,92.47
2022-09-27T03:55:14.000Z,92.42
2022-09-27T03:56:14.000Z,92.48
2022-09-27T03:57:14.000Z,92.82
2022-09-27T03:58:14.000Z,92.71
2022-09-27T03:59:14.000Z,92.64
2022-09-27T04:00:14.000Z,92.43
2022-09-27T04:01:14.000Z,92.77
2022-09-27T04:02:13.000Z,92.83
2022-09-27T04:03:14.000Z,92.60
2022-09-27T04:04:13.000Z,92.66
2022-09-27T04:05:14.000Z,92.50
2022-09-27T04:06:14.000Z,92.53
2022-09-27T04:07:14.000Z,92.53
2022-09-27T04:08:14.000Z,92.91
2022-09-27T04:09:14.000Z,92.82
2022-09-27T04:10:15.000Z,92.63
2022-09-27T04:11:14.000Z,92.59
2022-09-27T04:12:14.000Z,92.81
2022-09-27T04:13:14.000Z,92.56
2022-09-27T04:14:13.000Z,92.51
2022-09-27T04:15:14.000Z,92.52
2022-09-27T04:16:15.000Z,92.50
2022-09-27T04:17:13.000Z,92.63
2022-09-27T04:18:13.000Z,92.68
2022-09-27T04:19:13.000Z,92.66
2022-09-27T04:20:14.000Z,92.69
2022-09-27T04:21:13.000Z,92.46
2022-09-27T04:22:14.000Z,92.56
2022-09-27T04:23:13.000Z,92.46
2022-09-27T04:24:13.000Z,92.41
2022-09-27T04:25:13.000Z,92.44
2022-09-27T04:26:13.000Z,92.43
2022-09-27T04:27:15.000Z,92.47
2022-09-27T04:28:15.000Z,92.46
2022-09-27T04:29:15.000Z,92.45
2022-09-27T04:30:14.000Z,92.30
2022-09-27T04:31:13.000Z,92.30
2022-09-27T04:32:13.000Z,92.18
2022-09-27T04:33:13.000Z,92.31
2022-09-27T04:34:14.000Z,92.50
2022-09-27T04:35:19.000Z,92.48
2022-09-27T04:36:21.000Z,92.39
2022-09-27T04:37:13.000Z,92.41
2022-09-27T04:38:14.000Z,92.40
2022-09-27T04:39:14.000Z,92.30
2022-09-27T04:40:15.000Z,92.28
2022-09-27T04:41:14.000Z,92.41
2022-09-27T04:42:14.000Z,92.40
2022-09-27T04:43:13.000Z,92.37
2022-09-27T04:44:13.000Z,92.52
2022-09-27T04:45:14.000Z,92.39
2022-09-27T04:46:13.000Z,92.39
2022-09-27T04:47:14.000Z,92.38
2022-09-27T04:48:13.000Z,92.31
2022-09-27T04:49:13.000Z,92.78
2022-09-27T04:50:15.000Z,92.56
2022-09-27T04:51:17.000Z,92.52
2022-09-27T04:52:14.000Z,92.62
2022-09-27T04:53:14.000Z,92.31
2022-09-27T04:54:13.000Z,92.31
2022-09-27T04:55:13.000Z,92.18
2022-09-27T04:56:14.000Z,92.54
2022-09-27T04:57:13.000Z,92.27
2022-09-27T04:58:13.000Z,92.22
2022-09-27T04:59:14.000Z,92.11
2022-09-27T05:00:15.000Z,92.15
2022-09-27T05:01:13.000Z,92.50
2022-09-27T05:02:14.000Z,92.23
2022-09-27T05:03:14.000Z,92.12
2022-09-27T05:04:14.000Z,92.16
2022-09-27T05:05:14.000Z,92.25
2022-09-27T05:06:13.000Z,92.16
2022-09-27T05:07:13.000Z,92.10
2022-09-27T05:08:13.000Z,92.11
2022-09-27T05:09:14.000Z,92.15
2022-09-27T05:10:14.000Z,92.07
2022-09-27T05:11:13.000Z,92.18
2022-09-27T05:12:13.000Z,92.16
2022-09-27T05:13:14.000Z,92.33
2022-09-27T05:14:13.000Z,91.99
2022-09-27T05:15:13.000Z,91.99
2022-09-27T05:16:13.000Z,92.17
2022-09-27T05:17:13.000Z,92.21
2022-09-27T05:18:13.000Z,92.11
2022-09-27T05:19:13.000Z,92.21
2022-09-27T05:20:13.000Z,92.21
2022-09-27T05:21:13.000Z,92.21
2022-09-27T05:22:14.000Z,92.05
2022-09-27T05:23:14.000Z,92.30
2022-09-27T05:24:13.000Z,92.27
2022-09-27T05:25:13.000Z,92.02
2022-09-27T05:26:13.000Z,92.01
2022-09-27T05:27:17.000Z,91.85
2022-09-27T05:28:13.000Z,91.82
2022-09-27T05:29:13.000Z,91.36
2022-09-27T05:30:14.000Z,91.10
2022-09-27T05:31:13.000Z,91.50
2022-09-27T05:32:13.000Z,90.89
2022-09-27T05:33:13.000Z,91.34
2022-09-27T05:34:14.000Z,91.44
2022-09-27T05:35:14.000Z,91.58
2022-09-27T05:36:14.000Z,91.69
2022-09-27T05:37:14.000Z,91.47
2022-09-27T05:38:13.000Z,91.37
2022-09-27T05:39:15.000Z,91.27
2022-09-27T05:40:14.000Z,91.15
2022-09-27T05:41:14.000Z,91.15
2022-09-27T05:42:14.000Z,91.17
2022-09-27T05:43:15.000Z,91.19
2022-09-27T05:44:14.000Z,91.38
2022-09-27T05:45:14.000Z,91.46
2022-09-27T05:46:13.000Z,91.58
2022-09-27T05:47:14.000Z,91.24
2022-09-27T05:48:14.000Z,91.32
2022-09-27T05:49:13.000Z,91.36
2022-09-27T05:50:13.000Z,91.36
2022-09-27T05:51:14.000Z,91.02
2022-09-27T05:52:14.000Z,91.06
2022-09-27T05:53:14.000Z,91.38
2022-09-27T05:54:13.000Z,91.33
2022-09-27T05:55:14.000Z,91.49
2022-09-27T05:56:14.000Z,91.35
2022-09-27T05:57:13.000Z,91.20
2022-09-27T05:58:15.000Z,91.37
2022-09-27T05:59:14.000Z,91.33
2022-09-27T06:00:14.000Z,91.18
2022-09-27T06:01:14.000Z,91.20
2022-09-27T06:02:14.000Z,91.31
2022-09-27T06:03:14.000Z,91.45
2022-09-27T06:04:14.000Z,91.18
2022-09-27T06:05:14.000Z,91.36
2022-09-27T06:06:14.000Z,90.82
2022-09-27T06:07:14.000Z,91.04
2022-09-27T06:08:14.000Z,91.12
2022-09-27T06:09:15.000Z,90.90
2022-09-27T06:10:15.000Z,90.96
2022-09-27T06:11:14.000Z,91.00
2022-09-27T06:12:13.000Z,90.91
2022-09-27T06:13:15.000Z,91.17
2022-09-27T06:14:13.000Z,91.15
2022-09-27T06:15:13.000Z,91.12
2022-09-27T06:16:13.000Z,91.09
2022-09-27T06:17:13.000Z,90.95
2022-09-27T06:18:15.000Z,91.04
2022-09-27T06:19:13.000Z,90.88
2022-09-27T06:20:13.000Z,91.01
2022-09-27T06:21:13.000Z,90.79
2022-09-27T06:22:13.000Z,90.74
2022-09-27T06:23:16.000Z,90.94
2022-09-27T06:24:13.000Z,90.93
2022-09-27T06:25:13.000Z,90.12
2022-09-27T06:26:14.000Z,90.56
2022-09-27T06:27:13.000Z,90.76
2022-09-27T06:28:14.000Z,90.71
2022-09-27T06:29:13.000Z,90.77
2022-09-27T06:30:13.000Z,90.43
2022-09-27T06:31:14.000Z,90.32
2022-09-27T06:32:13.000Z,90.55
2022-09-27T06:33:17.000Z,90.67
2022-09-27T06:34:13.000Z,90.84
2022-09-27T06:35:13.000Z,90.75
2022-09-27T06:36:13.000Z,90.78
2022-09-27T06:37:14.000Z,90.72
2022-09-27T06:38:16.000Z,90.83
2022-09-27T06:39:13.000Z,90.16
2022-09-27T06:40:13.000Z,89.60
2022-09-27T06:41:14.000Z,90.18
2022-09-27T06:42:13.000Z,90.58
2022-09-27T06:43:18.000Z,89.87
2022-09-27T06:44:13.000Z,90.23
2022-09-27T06:45:14.000Z,90.07
2022-09-27T06:46:13.000Z,90.28
2022-09-27T06:47:14.000Z,90.43
2022-09-27T06:48:14.000Z,89.79
2022-09-27T06:49:13.000Z,90.13
2022-09-27T06:50:13.000Z,90.09
2022-09-27T06:51:14.000Z,89.86
2022-09-27T06:52:13.000Z,89.81
2022-09-27T06:53:15.000Z,89.79
2022-09-27T06:54:13.000Z,89.13
2022-09-27T06:55:14.000Z,89.00
2022-09-27T06:56:13.000Z,89.83
2022-09-27T06:57:29.000Z,89.55
2022-09-27T06:58:18.000Z,89.50
2022-09-27T06:59:18.000Z,89.71
2022-09-27T07:00:18.000Z,89.69
2022-09-27T07:01:13.000Z,89.63
2022-09-27T07:02:13.000Z,89.59
2022-09-27T07:03:13.000Z,89.41
2022-09-27T07:04:14.000Z,89.63
2022-09-27T07:05:13.000Z,89.38
2022-09-27T07:06:17.000Z,88.69
2022-09-27T07:07:13.000Z,89.15
2022-09-27T07:08:13.000Z,89.23
2022-09-27T07:09:13.000Z,89.36
2022-09-27T07:10:13.000Z,89.61
2022-09-27T07:11:14.000Z,89.62
2022-09-27T07:12:13.000Z,89.43
2022-09-27T07:13:13.000Z,89.38
2022-09-27T07:14:15.000Z,89.81
2022-09-27T07:15:13.000Z,89.73
2022-09-27T07:16:13.000Z,89.86
2022-09-27T07:17:13.000Z,89.33
2022-09-27T07:18:13.000Z,89.53
2022-09-27T07:19:13.000Z,89.65
2022-09-27T07:20:13.000Z,89.47
2022-09-27T07:21:14.000Z,89.24
2022-09-27T07:22:13.000Z,89.15
2022-09-27T07:23:13.000Z,89.61
2022-09-27T07:24:13.000Z,88.85
2022-09-27T07:25:13.000Z,89.32
2022-09-27T07:26:13.000Z,89.55
2022-09-27T07:27:14.000Z,89.15
2022-09-27T07:28:16.000Z,89.26
2022-09-27T07:29:13.000Z,88.90
2022-09-27T07:30:13.000Z,89.24
2022-09-27T07:31:13.000Z,89.16
2022-09-27T07:32:13.000Z,89.32
2022-09-27T07:33:13.000Z,89.23
2022-09-27T07:34:16.000Z,89.14
2022-09-27T07:35:14.000Z,89.66
2022-09-27T07:36:13.000Z,89.73
2022-09-27T07:37:13.000Z,89.29
2022-09-27T07:38:13.000Z,89.19
2022-09-27T07:39:13.000Z,88.70
2022-09-27T07:40:13.000Z,88.89
2022-09-27T07:41:13.000Z,89.05
2022-09-27T07:42:13.000Z,89.09
2022-09-27T07:43:13.000Z,89.18
2022-09-27T07:44:14.000Z,88.99
2022-09-27T07:45:14.000Z,89.04
2022-09-27T07:46:13.000Z,89.06
2022-09-27T07:47:13.000Z,89.28
2022-09-27T07:48:14.000Z,89.12
2022-09-27T07:49:12.000Z,88.77
2022-09-27T07:50:13.000Z,89.02
2022-09-27T07:51:12.000Z,88.92
2022-09-27T07:52:13.000Z,88.89
2022-09-27T07:53:13.000Z,88.73
2022-09-27T07:54:12.000Z,88.91
2022-09-27T07:55:13.000Z,88.69
2022-09-27T07:56:12.000Z,88.13
2022-09-27T07:57:13.000Z,87.67
2022-09-27T07:58:12.000Z,87.55
2022-09-27T07:59:14.000Z,87.33
2022-09-27T08:00:17.000Z,86.83
2022-09-27T08:01:12.000Z,87.04
2022-09-27T08:02:15.000Z,87.05
2022-09-27T08:03:16.000Z,87.47
2022-09-27T08:04:12.000Z,87.36
2022-09-27T08:05:13.000Z,87.32
2022-09-27T08:06:13.000Z,87.18
2022-09-27T08:07:13.000Z,87.19
2022-09-27T08:08:14.000Z,87.60
2022-09-27T08:09:13.000Z,88.16
2022-09-27T08:10:12.000Z,86.85
2022-09-27T08:11:15.000Z,87.06
2022-09-27T08:12:14.000Z,87.09
2022-09-27T08:13:14.000Z,87.27
2022-09-27T08:14:13.000Z,87.14
2022-09-27T08:15:13.000Z,87.02
2022-09-27T08:16:13.000Z,86.61
2022-09-27T08:17:14.000Z,86.34
2022-09-27T08:18:13.000Z,86.80
2022-09-27T08:19:14.000Z,87.30
2022-09-27T08:20:13.000Z,87.23
2022-09-27T08:21:13.000Z,86.80
2022-09-27T08:22:14.000Z,86.65
2022-09-27T08:23:13.000Z,86.36
2022-09-27T08:24:13.000Z,87.21
2022-09-27T08:25:13.000Z,87.11
2022-09-27T08:26:13.000Z,86.74
2022-09-27T08:27:14.000Z,87.59
2022-09-27T08:28:13.000Z,86.83
2022-09-27T08:29:13.000Z,86.68
2022-09-27T08:30:13.000Z,87.15
2022-09-27T08:31:13.000Z,87.20
2022-09-27T08:32:15.000Z,86.84
2022-09-27T08:33:13.000Z,86.44
2022-09-27T08:34:13.000Z,86.83
2022-09-27T08:35:14.000Z,86.00
2022-09-27T08:36:13.000Z,86.35
2022-09-27T08:37:13.000Z,86.39
2022-09-27T08:38:13.000Z,85.23
2022-09-27T08:39:14.000Z,85.45
2022-09-27T08:40:14.000Z,85.55
2022-09-27T08:41:37.000Z,85.29
2022-09-27T08:42:36.000Z,85.12
2022-09-27T08:43:35.000Z,84.98
2022-09-27T08:44:36.000Z,85.49
2022-09-27T08:45:39.000Z,85.29
2022-09-27T08:46:23.000Z,85.06
2022-09-27T08:47:16.000Z,84.58
2022-09-27T08:48:15.000Z,85.49
2022-09-27T08:49:24.000Z,85.84
2022-09-27T08:50:35.000Z,85.16
2022-09-27T08:51:14.000Z,85.61
2022-09-27T08:52:23.000Z,84.88
2022-09-27T08:53:20.000Z,84.98
2022-09-27T08:54:20.000Z,85.13
2022-09-27T08:55:26.000Z,85.58
2022-09-27T08:56:14.000Z,84.70
2022-09-27T08:57:13.000Z,85.17
2022-09-27T08:58:23.000Z,84.39
2022-09-27T08:59:17.000Z,85.17
2022-09-27T09:00:14.000Z,85.00
2022-09-27T09:01:15.000Z,85.01
2022-09-27T09:02:19.000Z,85.18
2022-09-27T09:03:19.000Z,84.56
2022-09-27T09:04:23.000Z,84.90
2022-09-27T09:05:23.000Z,84.22
2022-09-27T09:06:36.000Z,83.26
2022-09-27T09:07:40.000Z,83.73
2022-09-27T09:08:26.000Z,83.60
2022-09-27T09:09:23.000Z,83.34
2022-09-27T09:10:30.000Z,83.96
2022-09-27T09:11:28.000Z,83.92
2022-09-27T09:12:41.000Z,83.52
2022-09-27T09:13:33.000Z,83.68
2022-09-27T09:14:37.000Z,84.14
2022-09-27T09:15:21.000Z,84.34
2022-09-27T09:16:34.000Z,83.93
2022-09-27T09:17:23.000Z,84.35
2022-09-27T09:18:31.000Z,84.62
2022-09-27T09:19:33.000Z,83.96
2022-09-27T09:20:24.000Z,83.63
2022-09-27T09:21:27.000Z,84.00
2022-09-27T09:22:23.000Z,83.67
2022-09-27T09:23:23.000Z,84.10
2022-09-27T09:24:30.000Z,83.18
2022-09-27T09:25:22.000Z,83.58
2022-09-27T09:26:23.000Z,83.49
2022-09-27T09:27:46.000Z,83.26
2022-09-27T09:28:36.000Z,84.10
2022-09-27T09:29:23.000Z,82.88
2022-09-27T09:30:35.000Z,83.34
2022-09-27T09:31:26.000Z,84.21
2022-09-27T09:32:41.000Z,84.41
2022-09-27T09:33:21.000Z,84.23
2022-09-27T09:34:20.000Z,84.64
2022-09-27T09:35:20.000Z,84.15
2022-09-27T09:36:23.000Z,83.45
2022-09-27T09:37:20.000Z,83.62
2022-09-27T09:38:32.000Z,84.05
2022-09-27T09:39:20.000Z,84.10
2022-09-27T09:40:38.000Z,83.38
2022-09-27T09:41:20.000Z,83.91
2022-09-27T09:42:22.000Z,84.26
2022-09-27T09:43:23.000Z,83.54
2022-09-27T09:44:22.000Z,83.69
2022-09-27T09:45:32.000Z,82.40
2022-09-27T09:46:23.000Z,82.32
2022-09-27T09:47:33.000Z,82.07
2022-09-27T09:48:23.000Z,82.98
2022-09-27T09:49:22.000Z,83.14
2022-09-27T09:50:23.000Z,83.18
2022-09-27T09:51:20.000Z,84.56
2022-09-27T09:52:17.000Z,85.03
2022-09-27T09:53:21.000Z,84.62
2022-09-27T09:54:20.000Z,84.15
2022-09-27T09:55:21.000Z,84.16
2022-09-27T09:56:20.000Z,84.66
2022-09-27T09:57:22.000Z,85.76
2022-09-27T09:58:24.000Z,85.87
2022-09-27T09:59:21.000Z,85.86
2022-09-27T10:00:16.000Z,85.97
2022-09-27T10:01:19.000Z,86.63
2022-09-27T10:02:26.000Z,86.21
2022-09-27T10:03:13.000Z,85.96
2022-09-27T10:04:32.000Z,85.78
2022-09-27T10:05:16.000Z,85.52
2022-09-27T10:06:14.000Z,86.67
2022-09-27T10:07:18.000Z,86.59
2022-09-27T10:08:19.000Z,86.43
2022-09-27T10:09:16.000Z,86.78
2022-09-27T10:10:15.000Z,86.76
2022-09-27T10:11:19.000Z,87.17
2022-09-27T10:12:13.000Z,87.46
2022-09-27T10:13:19.000Z,88.28
2022-09-27T10:14:16.000Z,88.02
2022-09-27T10:15:18.000Z,88.13
2022-09-27T10:16:15.000Z,88.96
2022-09-27T10:17:18.000Z,88.69
2022-09-27T10:18:16.000Z,88.93
2022-09-27T10:19:16.000Z,88.25
2022-09-27T10:20:31.000Z,87.96
2022-09-27T10:21:20.000Z,88.23
2022-09-27T10:22:35.000Z,88.01
2022-09-27T10:23:16.000Z,87.93
2022-09-27T10:24:15.000Z,86.49
2022-09-27T10:25:15.000Z,85.92
2022-09-27T10:26:16.000Z,86.09
2022-09-27T10:27:12.000Z,86.13
2022-09-27T10:28:23.000Z,85.46
2022-09-27T10:29:22.000Z,85.54
2022-09-27T10:30:22.000Z,85.02
2022-09-27T10:31:18.000Z,85.94
2022-09-27T10:32:20.000Z,86.15
2022-09-27T10:33:15.000Z,86.49
2022-09-27T10:34:22.000Z,86.48
2022-09-27T10:35:33.000Z,86.66
2022-09-27T10:36:25.000Z,86.52
2022-09-27T10:37:19.000Z,86.92
2022-09-27T10:38:23.000Z,86.92
2022-09-27T10:39:21.000Z,86.92
2022-09-27T10:40:22.000Z,87.70
2022-09-27T10:41:45.000Z,87.68
2022-09-27T10:42:22.000Z,86.49
2022-09-27T10:43:22.000Z,86.52
2022-09-27T10:44:30.000Z,86.83
2022-09-27T10:45:25.000Z,87.06
2022-09-27T10:46:23.000Z,87.75
2022-09-27T10:47:21.000Z,86.92
2022-09-27T10:48:19.000Z,87.19
2022-09-27T10:49:24.000Z,87.64
2022-09-27T10:50:19.000Z,87.83
2022-09-27T10:51:23.000Z,87.69
2022-09-27T10:52:16.000Z,87.68
2022-09-27T10:53:17.000Z,87.40
2022-09-27T10:54:19.000Z,87.76
2022-09-27T10:55:22.000Z,86.83
2022-09-27T10:56:19.000Z,86.86
2022-09-27T10:57:19.000Z,87.25
2022-09-27T10:58:24.000Z,87.19
2022-09-27T10:59:16.000Z,87.38
2022-09-27T11:00:24.000Z,87.56
2022-09-27T11:01:13.000Z,87.84
2022-09-27T11:02:25.000Z,87.67
2022-09-27T11:03:14.000Z,87.94
2022-09-27T11:04:28.000Z,87.65
2022-09-27T11:05:28.000Z,87.66
2022-09-27T11:06:36.000Z,87.15
2022-09-27T11:07:16.000Z,88.06
2022-09-27T11:08:23.000Z,87.56
2022-09-27T11:09:21.000Z,87.08
2022-09-27T11:10:23.000Z,87.95
2022-09-27T11:11:22.000Z,88.18
2022-09-27T11:12:14.000Z,88.08
2022-09-27T11:13:17.000Z,88.68
2022-09-27T11:14:31.000Z,88.35
2022-09-27T11:15:16.000Z,86.77
2022-09-27T11:16:23.000Z,86.45
2022-09-27T11:17:23.000Z,86.49
2022-09-27T11:18:23.000Z,86.70
2022-09-27T11:19:33.000Z,86.05
2022-09-27T11:20:36.000Z,86.78
2022-09-27T11:21:26.000Z,86.40
2022-09-27T11:22:23.000Z,86.26
2022-09-27T11:23:29.000Z,86.48
2022-09-27T11:24:33.000Z,86.66
2022-09-27T11:25:49.000Z,87.16
2022-09-27T11:26:24.000Z,87.03
2022-09-27T11:27:23.000Z,86.26
2022-09-27T11:28:35.000Z,86.52
2022-09-27T11:29:26.000Z,86.81
2022-09-27T11:30:19.000Z,87.00
2022-09-27T11:31:38.000Z,87.97
2022-09-27T11:32:23.000Z,87.83
2022-09-27T11:33:23.000Z,87.89
2022-09-27T11:34:31.000Z,88.33
2022-09-27T11:35:23.000Z,86.81
2022-09-27T11:36:23.000Z,86.86
2022-09-27T11:37:22.000Z,87.44
2022-09-27T11:38:22.000Z,87.91
2022-09-27T11:39:22.000Z,86.18
2022-09-27T11:40:29.000Z,86.02
2022-09-27T11:41:23.000Z,85.24
2022-09-27T11:42:36.000Z,85.96
2022-09-27T11:43:23.000Z,86.38
2022-09-27T11:44:38.000Z,86.38
2022-09-27T11:45:25.000Z,86.82
2022-09-27T11:45:25.000Z,86.82
2022-09-27T11:46:28.000Z,87.14
2022-09-27T11:47:40.000Z,86.21
2022-09-27T11:48:23.000Z,85.87
2022-09-27T11:49:23.000Z,87.49
2022-09-27T11:50:37.000Z,87.79
2022-09-27T11:51:29.000Z,87.25
2022-09-27T11:52:23.000Z,86.87
2022-09-27T11:53:37.000Z,86.08
2022-09-27T11:54:23.000Z,85.54
2022-09-27T11:55:31.000Z,86.10
2022-09-27T11:56:37.000Z,86.29
2022-09-27T11:57:25.000Z,85.50
2022-09-27T11:58:23.000Z,83.82
2022-09-27T11:59:29.000Z,85.38
2022-09-27T12:00:20.000Z,85.62
2022-09-27T12:01:49.000Z,84.16
2022-09-27T12:02:31.000Z,83.63
2022-09-27T12:03:28.000Z,83.76
2022-09-27T12:04:34.000Z,82.94
2022-09-27T12:05:23.000Z,83.18
2022-09-27T12:06:23.000Z,81.08
2022-09-27T12:07:23.000Z,82.19
2022-09-27T12:08:23.000Z,83.67
2022-09-27T12:09:21.000Z,82.89
2022-09-27T12:10:16.000Z,81.52
2022-09-27T12:11:23.000Z,83.71
2022-09-27T12:12:19.000Z,82.59
2022-09-27T12:13:17.000Z,83.48
2022-09-27T12:14:26.000Z,83.67
2022-09-27T12:15:17.000Z,81.39
2022-09-27T12:16:16.000Z,81.72
2022-09-27T12:17:19.000Z,80.92
2022-09-27T12:18:26.000Z,81.68
2022-09-27T12:19:23.000Z,81.73
2022-09-27T12:20:21.000Z,83.10
2022-09-27T12:21:15.000Z,83.45
2022-09-27T12:22:19.000Z,82.60
2022-09-27T12:23:21.000Z,83.00
2022-09-27T12:24:22.000Z,81.64
2022-09-27T12:25:17.000Z,81.88
2022-09-27T12:26:21.000Z,82.12
2022-09-27T12:27:24.000Z,82.16
2022-09-27T12:28:24.000Z,81.62
2022-09-27T12:29:21.000Z,81.30
2022-09-27T12:30:13.000Z,81.93
2022-09-27T12:31:22.000Z,82.72
2022-09-27T12:32:20.000Z,83.03
2022-09-27T12:33:23.000Z,82.43
2022-09-27T12:34:18.000Z,82.77
2022-09-27T12:35:35.000Z,82.32
2022-09-27T12:36:17.000Z,83.11
2022-09-27T12:37:21.000Z,82.68
2022-09-27T12:38:18.000Z,82.53
2022-09-27T12:39:36.000Z,81.34
2022-09-27T12:40:22.000Z,81.32
2022-09-27T12:41:17.000Z,81.09
2022-09-27T12:42:20.000Z,79.25
2022-09-27T12:43:20.000Z,80.69
2022-09-27T12:44:13.000Z,80.54
2022-09-27T12:45:15.000Z,80.90
2022-09-27T12:46:38.000Z,80.93
2022-09-27T12:47:45.000Z,80.92
2022-09-27T12:48:24.000Z,80.74
2022-09-27T12:49:30.000Z,80.56
2022-09-27T12:50:23.000Z,79.96
2022-09-27T12:51:16.000Z,80.60