createdAt,value
2018-02-17T12:34:10.229Z,4.80
2018-02-17T12:36:40.327Z,7.80
2018-02-17T12:39:10.640Z,8.10
2018-02-17T12:41:40.095Z,8.10
2018-02-17T12:44:09.523Z,7.80
2018-02-17T12:46:39.403Z,8.30
2018-02-17T12:49:08.800Z,8.30
2018-02-17T12:51:39.067Z,8.10
2018-02-17T12:54:09.520Z,8.30
2018-02-17T12:56:39.323Z,8.30
2018-02-17T12:59:08.847Z,8.40
2018-02-17T13:01:38.459Z,8.50
2018-02-17T13:04:08.581Z,9.10
2018-02-17T13:06:39.860Z,9.10
2018-02-17T13:12:07.978Z,8.50
2018-02-17T13:14:40.965Z,8.20
2018-02-17T14:10:12.233Z,7.30
2018-02-17T14:12:42.762Z,7.20
2018-02-17T14:15:12.277Z,7.30
2018-02-17T14:34:41.169Z,7.10
2018-02-17T14:41:51.419Z,7.00
2018-02-17T15:04:21.140Z,6.80
2018-02-17T15:06:50.696Z,7.00
2018-02-17T15:09:20.359Z,6.80
2018-02-17T15:11:55.121Z,7.10
2018-02-17T15:14:25.380Z,7.10
2018-02-17T15:17:00.231Z,7.20
2018-02-17T15:19:29.821Z,7.20
2018-02-17T15:21:59.356Z,7.10
2018-02-17T15:24:28.968Z,7.20
2018-02-17T15:26:59.633Z,7.20
2018-02-17T15:29:29.137Z,7.10
2018-02-17T15:31:59.321Z,6.70
2018-02-17T15:34:29.004Z,6.20
2018-02-17T15:36:59.104Z,6.00
2018-02-17T15:39:28.555Z,6.00
2018-02-17T15:41:58.127Z,5.70
2018-02-17T15:44:27.930Z,5.90
2018-02-17T15:46:58.148Z,5.90
2018-02-17T15:49:32.286Z,5.90
2018-02-17T15:52:02.761Z,6.00
2018-02-17T15:54:32.213Z,6.30
2018-02-17T15:57:01.649Z,6.20
2018-02-17T15:59:32.589Z,6.00
2018-02-17T16:02:02.223Z,6.00
2018-02-17T16:04:32.340Z,5.80
2018-02-17T16:07:10.136Z,5.60
2018-02-17T16:09:45.779Z,5.60
2018-02-17T16:12:50.698Z,5.60
2018-02-17T16:15:43.887Z,5.70
2018-02-17T16:22:12.882Z,5.60
2018-02-17T16:25:05.638Z,5.60
2018-02-17T16:27:44.912Z,5.50
2018-02-17T16:30:53.414Z,5.90
2018-02-17T18:31:26.334Z,5.70
2018-02-17T18:36:39.536Z,5.70
2018-02-17T18:39:09.328Z,6.00
2018-02-17T18:41:38.777Z,6.00
2018-02-17T18:47:50.026Z,5.90
2018-02-17T18:53:37.659Z,5.70
2018-02-17T18:56:29.584Z,5.60
2018-02-17T19:02:24.075Z,5.90
2018-02-17T19:05:27.297Z,5.70
2018-02-17T19:07:58.043Z,5.90
2018-02-17T20:58:54.357Z,5.70
2018-02-17T21:07:47.613Z,5.40
2018-02-17T21:13:28.841Z,5.40
2018-02-17T21:22:06.553Z,5.30
2018-02-17T21:24:58.443Z,5.30
2018-02-17T21:27:47.602Z,5.10
2018-02-17T21:30:28.442Z,5.20
2018-02-17T21:33:19.140Z,5.40
2018-02-17T21:35:58.117Z,5.40
2018-02-17T21:47:24.329Z,5.00
2018-02-17T21:49:55.636Z,5.30
2018-02-17T21:52:39.830Z,5.40
2018-02-17T21:55:09.691Z,5.40
2018-02-17T22:11:39.281Z,5.50
2018-02-17T22:14:14.517Z,5.30
2018-02-17T22:16:50.269Z,4.90
2018-02-17T22:25:13.661Z,4.90
2018-02-17T22:27:43.718Z,4.90
2018-02-17T22:39:21.379Z,5.30
2018-02-17T22:42:12.350Z,5.30
2018-02-17T22:44:53.935Z,5.00
2018-02-17T22:47:28.860Z,5.00
2018-02-17T22:49:59.817Z,5.30
2018-02-17T22:52:40.650Z,5.40
2018-02-17T22:55:10.211Z,5.30
2018-02-17T22:57:42.804Z,4.90
2018-02-17T23:00:38.319Z,5.20
2018-02-17T23:03:36.551Z,5.50
2018-02-17T23:06:10.720Z,5.60
2018-02-17T23:08:41.119Z,5.40
2018-02-17T23:14:09.900Z,5.20
2018-02-17T23:20:15.678Z,4.60
2018-02-17T23:22:45.344Z,4.40
2018-02-17T23:25:20.492Z,4.90
2018-02-17T23:27:56.507Z,5.20
2018-02-17T23:30:25.941Z,5.20
2018-02-17T23:32:56.512Z,5.00
2018-02-17T23:35:26.536Z,5.00
2018-02-17T23:37:57.254Z,5.00
2018-02-17T23:40:48.961Z,5.00
2018-02-17T23:43:35.505Z,5.00
2018-02-17T23:46:11.369Z,5.20
2018-02-17T23:48:41.020Z,4.60
2018-02-17T23:51:11.785Z,4.90
2018-02-17T23:53:42.117Z,5.10
