createdAt,value
2022-09-22T00:01:19.801Z,62.69
2022-09-22T00:03:52.766Z,62.65
2022-09-22T00:06:22.449Z,63.05
2022-09-22T00:08:51.473Z,63.24
2022-09-22T00:11:22.109Z,62.96
2022-09-22T00:13:56.123Z,63.01
2022-09-22T00:16:27.449Z,62.87
2022-09-22T00:18:54.614Z,62.52
2022-09-22T00:21:23.284Z,62.98
2022-09-22T00:23:50.496Z,62.60
2022-09-22T00:26:21.803Z,62.62
2022-09-22T00:28:51.578Z,62.78
2022-09-22T00:31:21.704Z,63.01
2022-09-22T00:33:48.767Z,62.88
2022-09-22T00:36:17.136Z,62.99
2022-09-22T00:38:44.468Z,63.22
2022-09-22T00:41:40.923Z,62.92
2022-09-22T00:44:36.049Z,62.55
2022-09-22T00:47:25.161Z,62.63
2022-09-22T00:50:05.470Z,62.81
2022-09-22T00:52:47.308Z,62.70
2022-09-22T00:55:21.200Z,62.43
2022-09-22T00:57:49.397Z,62.29
2022-09-22T01:00:16.773Z,62.32
2022-09-22T01:02:48.904Z,62.03
2022-09-22T01:05:16.379Z,62.10
2022-09-22T01:07:44.136Z,62.00
2022-09-22T01:10:11.467Z,62.68
2022-09-22T01:12:44.788Z,62.33
2022-09-22T01:15:18.022Z,62.40
2022-09-22T01:17:47.787Z,62.53
2022-09-22T01:20:17.470Z,64.01
2022-09-22T01:22:47.861Z,63.39
2022-09-22T01:25:44.739Z,63.25
2022-09-22T01:28:26.080Z,63.28
2022-09-22T01:31:21.855Z,62.55
2022-09-22T01:34:16.264Z,63.06
2022-09-22T01:37:01.142Z,62.92
2022-09-22T01:39:40.818Z,63.19
2022-09-22T01:42:11.602Z,63.05
2022-09-22T01:44:53.348Z,63.10
2022-09-22T01:47:35.138Z,62.46
2022-09-22T01:50:08.487Z,62.88
2022-09-22T01:52:39.572Z,63.00
2022-09-22T01:55:30.223Z,63.36
2022-09-22T01:58:15.224Z,63.47
2022-09-22T02:00:45.988Z,63.16
2022-09-22T02:03:21.658Z,63.28
2022-09-22T02:05:56.697Z,63.50
2022-09-22T02:08:58.946Z,63.89
2022-09-22T02:11:26.009Z,63.88
2022-09-22T02:13:53.205Z,63.88
2022-09-22T02:16:22.830Z,63.87
2022-09-22T02:19:12.588Z,64.11
2022-09-22T02:21:42.051Z,64.11
2022-09-22T02:24:27.200Z,64.42
2022-09-22T02:26:54.828Z,63.93
2022-09-22T02:29:22.917Z,64.35
2022-09-22T02:31:51.891Z,63.86
2022-09-22T02:34:18.943Z,63.67
2022-09-22T02:37:02.349Z,63.92
2022-09-22T02:39:41.039Z,64.00
2022-09-22T02:42:39.963Z,64.17
2022-09-22T02:45:13.960Z,64.38
2022-09-22T02:47:49.213Z,64.45
2022-09-22T02:50:20.721Z,64.01
2022-09-22T02:52:57.725Z,64.39
2022-09-22T02:55:24.597Z,64.20
2022-09-22T02:57:51.478Z,63.48
2022-09-22T03:00:18.569Z,63.62
2022-09-22T03:02:45.317Z,63.77
2022-09-22T03:05:12.374Z,63.83
2022-09-22T03:07:39.537Z,63.70
2022-09-22T03:10:07.077Z,63.80
2022-09-22T03:12:33.798Z,63.72
2022-09-22T03:15:00.618Z,63.99
2022-09-22T03:17:27.445Z,63.95
2022-09-22T03:19:54.161Z,63.61
2022-09-22T03:22:20.988Z,63.66
2022-09-22T03:24:47.753Z,63.67
2022-09-22T03:27:14.939Z,63.53
2022-09-22T03:29:41.755Z,63.62
2022-09-22T03:32:08.521Z,63.50
2022-09-22T03:34:35.533Z,63.82
2022-09-22T03:37:02.410Z,63.75
2022-09-22T03:39:29.201Z,63.70
2022-09-22T03:41:56.316Z,63.64
2022-09-22T03:44:23.185Z,63.58
2022-09-22T03:46:49.878Z,63.45
2022-09-22T03:49:16.605Z,63.73
2022-09-22T03:51:43.486Z,63.60
2022-09-22T03:54:10.262Z,63.74
2022-09-22T03:56:37.084Z,63.55
2022-09-22T03:59:04.044Z,63.54
2022-09-22T04:01:30.795Z,63.89
2022-09-22T04:03:57.536Z,63.58
2022-09-22T04:06:24.475Z,63.66
2022-09-22T04:08:51.749Z,63.62
2022-09-22T04:11:18.492Z,63.19
2022-09-22T04:13:46.564Z,63.22
2022-09-22T04:16:13.837Z,62.82
2022-09-22T04:18:40.750Z,63.43
2022-09-22T04:21:08.202Z,63.23
2022-09-22T04:23:35.235Z,62.81
2022-09-22T04:26:03.079Z,63.24
2022-09-22T04:28:30.576Z,63.59
2022-09-22T04:30:58.090Z,63.51
2022-09-22T04:33:25.777Z,63.59
2022-09-22T04:35:53.240Z,63.24
2022-09-22T04:38:20.527Z,63.12
2022-09-22T04:40:49.717Z,62.82
2022-09-22T04:43:16.539Z,62.33
2022-09-22T04:45:46.057Z,62.76
2022-09-22T04:48:12.797Z,62.39
2022-09-22T04:50:41.545Z,62.18
2022-09-22T04:53:12.749Z,62.41
2022-09-22T04:55:39.765Z,62.38
2022-09-22T04:58:07.918Z,62.42
2022-09-22T05:00:34.621Z,62.55
2022-09-22T05:03:03.577Z,62.32
2022-09-22T05:05:30.313Z,62.39
2022-09-22T05:07:57.028Z,62.09
2022-09-22T05:10:25.524Z,62.09
2022-09-22T05:12:53.820Z,62.06
2022-09-22T05:15:22.153Z,62.39
2022-09-22T05:17:54.297Z,62.62
2022-09-22T05:20:21.638Z,62.46
2022-09-22T05:22:48.710Z,62.83
2022-09-22T05:25:19.847Z,62.69
2022-09-22T05:27:56.840Z,62.74
2022-09-22T05:30:25.896Z,62.58
2022-09-22T05:32:53.597Z,62.74
2022-09-22T05:35:22.464Z,62.80
2022-09-22T05:37:52.626Z,62.43
2022-09-22T05:40:20.395Z,62.05
2022-09-22T05:42:49.452Z,62.65
2022-09-22T05:45:17.201Z,62.08
2022-09-22T05:47:45.524Z,62.29
2022-09-22T05:50:14.428Z,62.69
2022-09-22T05:52:41.371Z,63.20
2022-09-22T05:55:09.193Z,63.23
2022-09-22T05:57:36.180Z,62.69
2022-09-22T06:00:05.482Z,62.78
2022-09-22T06:02:32.310Z,63.01
2022-09-22T06:04:59.051Z,63.08
2022-09-22T06:07:25.990Z,62.89
2022-09-22T06:09:52.793Z,62.62
2022-09-22T06:12:19.948Z,62.76
2022-09-22T06:14:46.797Z,62.64
2022-09-22T06:17:13.906Z,63.14
2022-09-22T06:19:41.372Z,63.19
2022-09-22T06:22:11.206Z,63.40
2022-09-22T06:24:37.909Z,63.54
2022-09-22T06:27:04.960Z,62.74
2022-09-22T06:29:31.975Z,63.20
2022-09-22T06:31:58.813Z,63.22
2022-09-22T06:34:27.297Z,63.60
2022-09-22T06:36:57.471Z,63.15
2022-09-22T06:39:24.193Z,62.84
2022-09-22T06:41:51.001Z,63.28
2022-09-22T06:44:17.972Z,63.40
2022-09-22T06:46:45.860Z,63.48
2022-09-22T06:49:13.810Z,63.39
2022-09-22T06:51:40.961Z,62.96
2022-09-22T06:54:07.914Z,62.69
2022-09-22T06:56:38.139Z,62.45
2022-09-22T06:59:12.417Z,62.48
2022-09-22T07:01:41.367Z,62.46
2022-09-22T07:04:08.645Z,62.28
2022-09-22T07:06:37.554Z,62.48
2022-09-22T07:09:05.498Z,62.09
2022-09-22T07:11:34.286Z,62.29
2022-09-22T07:14:04.485Z,62.41
2022-09-22T07:16:31.254Z,61.98
2022-09-22T07:19:01.523Z,62.02
2022-09-22T07:21:33.245Z,61.72
2022-09-22T07:24:00.482Z,61.77
2022-09-22T07:26:30.958Z,61.80
2022-09-22T07:28:59.893Z,61.93
2022-09-22T07:31:32.119Z,61.44
2022-09-22T07:34:01.842Z,61.79
2022-09-22T07:36:30.931Z,61.68
2022-09-22T07:39:03.304Z,61.43
2022-09-22T07:41:32.082Z,61.28
2022-09-22T07:44:23.234Z,61.00
2022-09-22T07:46:51.336Z,60.43
2022-09-22T07:49:19.731Z,60.20
2022-09-22T07:51:46.792Z,60.07
2022-09-22T07:54:13.720Z,59.77
2022-09-22T07:56:42.987Z,59.96
2022-09-22T07:59:12.465Z,59.67
2022-09-22T08:01:44.817Z,58.94
2022-09-22T08:04:16.748Z,58.76
2022-09-22T08:06:44.926Z,58.00
2022-09-22T08:09:12.682Z,57.16
2022-09-22T08:11:40.901Z,56.92
2022-09-22T08:14:11.841Z,56.39
2022-09-22T08:16:40.789Z,55.74
2022-09-22T08:19:12.742Z,55.06
2022-09-22T08:21:48.992Z,54.77
2022-09-22T08:24:23.520Z,54.35
2022-09-22T08:26:53.018Z,53.66
2022-09-22T08:29:20.466Z,53.53
2022-09-22T08:31:48.114Z,52.74
2022-09-22T08:34:16.968Z,51.38
2022-09-22T08:36:48.896Z,51.04
2022-09-22T08:39:17.640Z,50.92
2022-09-22T08:42:13.992Z,50.08
2022-09-22T08:45:00.040Z,49.16
2022-09-22T08:48:05.877Z,48.19
2022-09-22T08:51:14.630Z,47.16
2022-09-22T08:53:49.423Z,46.42
2022-09-22T08:56:29.443Z,45.49
2022-09-22T08:59:02.275Z,45.33
2022-09-22T09:01:35.592Z,44.82
2022-09-22T09:04:18.734Z,44.26
2022-09-22T09:07:04.143Z,43.48
2022-09-22T09:10:01.497Z,43.88
2022-09-22T09:12:53.811Z,43.20
2022-09-22T09:15:28.894Z,42.87
2022-09-22T09:18:02.596Z,42.63
2022-09-22T09:20:41.577Z,42.24
2022-09-22T09:23:17.949Z,43.65
2022-09-22T09:25:50.369Z,41.41
2022-09-22T09:28:37.663Z,41.58
2022-09-22T09:31:29.251Z,40.62
2022-09-22T09:34:03.702Z,39.89
2022-09-22T09:36:34.132Z,39.09
2022-09-22T09:39:23.778Z,38.92
2022-09-22T09:41:51.127Z,38.19
2022-09-22T09:44:26.869Z,37.56
2022-09-22T09:47:30.463Z,37.78
2022-09-22T09:49:59.854Z,37.46
2022-09-22T09:52:28.301Z,38.15
2022-09-22T09:54:55.333Z,38.02
2022-09-22T09:57:27.622Z,37.12
2022-09-22T10:00:32.473Z,37.37
2022-09-22T10:03:24.651Z,37.46
2022-09-22T10:06:04.770Z,36.59
2022-09-22T10:08:36.779Z,36.00
2022-09-22T10:11:04.445Z,35.64
2022-09-22T10:13:33.976Z,35.22
2022-09-22T10:16:05.378Z,34.84
2022-09-22T10:18:39.453Z,34.84
2022-09-22T10:21:23.720Z,35.04
2022-09-22T10:23:52.520Z,34.97
2022-09-22T10:26:28.562Z,36.71
2022-09-22T10:29:13.599Z,35.59
2022-09-22T10:31:41.977Z,35.09
2022-09-22T10:34:48.063Z,35.37
2022-09-22T10:37:18.973Z,34.01
2022-09-22T10:39:49.448Z,34.49
2022-09-22T10:42:27.933Z,34.28
2022-09-22T10:45:00.217Z,33.85
2022-09-22T10:48:06.138Z,33.45
2022-09-22T10:50:41.837Z,34.40
2022-09-22T10:53:27.709Z,34.67
2022-09-22T10:56:13.523Z,34.39
2022-09-22T10:59:35.786Z,34.36
2022-09-22T11:02:48.079Z,34.61
2022-09-22T11:05:50.761Z,34.49
2022-09-22T11:08:39.204Z,33.67
2022-09-22T11:11:33.554Z,36.61
2022-09-22T11:14:11.530Z,35.12
2022-09-22T11:16:57.072Z,34.63
2022-09-22T11:19:24.593Z,34.37
2022-09-22T11:22:01.537Z,33.83
2022-09-22T11:24:39.381Z,33.85
2022-09-22T11:27:16.986Z,33.46
2022-09-22T11:29:57.354Z,33.33
2022-09-22T11:32:47.824Z,33.40
2022-09-22T11:35:26.202Z,33.42
2022-09-22T11:38:14.234Z,33.40
2022-09-22T11:41:04.221Z,32.12
2022-09-22T11:43:59.172Z,32.37
2022-09-22T11:47:00.855Z,32.66
2022-09-22T11:49:41.317Z,32.59
2022-09-22T11:52:29.127Z,32.29
2022-09-22T11:55:29.956Z,31.45
2022-09-22T11:58:05.158Z,29.86
2022-09-22T12:00:47.114Z,29.14
2022-09-22T12:03:20.400Z,28.60
2022-09-22T12:05:57.159Z,28.81
2022-09-22T12:08:29.266Z,27.79
2022-09-22T12:10:57.525Z,27.17
2022-09-22T12:13:28.263Z,26.77
2022-09-22T12:16:18.909Z,27.27
2022-09-22T12:18:52.875Z,26.53
2022-09-22T12:21:40.841Z,26.57
2022-09-22T12:24:12.335Z,26.30
2022-09-22T12:26:45.150Z,25.26
2022-09-22T12:29:14.949Z,24.76
2022-09-22T12:31:44.808Z,23.48
2022-09-22T12:34:32.158Z,23.79
2022-09-22T12:37:09.777Z,24.33
2022-09-22T12:39:42.749Z,24.35
2022-09-22T12:42:30.570Z,23.94
2022-09-22T12:45:14.997Z,22.69
2022-09-22T12:47:43.136Z,23.09
2022-09-22T12:50:27.832Z,22.78
2022-09-22T12:52:54.555Z,23.27
2022-09-22T12:55:39.426Z,22.63
2022-09-22T12:58:21.634Z,23.12
2022-09-22T13:00:56.555Z,23.55
2022-09-22T13:03:26.552Z,23.78
2022-09-22T13:06:05.286Z,23.78
2022-09-22T13:08:32.091Z,23.58
2022-09-22T13:11:05.692Z,25.89
2022-09-22T13:13:32.560Z,28.43
2022-09-22T13:16:00.516Z,30.25
2022-09-22T13:18:36.141Z,31.50
2022-09-22T13:21:15.051Z,32.37
2022-09-22T13:24:00.427Z,33.66
2022-09-22T13:26:43.048Z,35.15
2022-09-22T13:29:16.003Z,36.33
2022-09-22T13:31:46.812Z,37.80
2022-09-22T13:34:28.001Z,38.72
2022-09-22T13:36:57.029Z,39.19
2022-09-22T13:39:26.487Z,39.27
2022-09-22T13:41:59.570Z,38.97
2022-09-22T13:44:31.112Z,39.55
2022-09-22T13:47:01.226Z,39.67
2022-09-22T13:49:37.729Z,40.17
2022-09-22T13:52:08.956Z,40.74
2022-09-22T13:54:37.711Z,41.04
2022-09-22T13:57:15.152Z,41.35
2022-09-22T13:59:42.837Z,41.77
2022-09-22T14:02:12.887Z,42.19
2022-09-22T14:04:50.962Z,42.60
2022-09-22T14:07:19.741Z,42.67
2022-09-22T14:09:46.943Z,42.79
2022-09-22T14:12:16.179Z,43.02
2022-09-22T14:14:43.308Z,43.54
2022-09-22T14:17:40.565Z,43.57
2022-09-22T14:20:09.890Z,43.75
2022-09-22T14:22:42.424Z,44.26
2022-09-22T14:25:22.315Z,44.54
2022-09-22T14:27:55.717Z,44.83
2022-09-22T14:30:31.246Z,44.88
2022-09-22T14:33:03.524Z,44.85
2022-09-22T14:35:37.421Z,45.31
2022-09-22T14:38:14.417Z,45.37
2022-09-22T14:40:55.256Z,45.66
2022-09-22T14:43:25.555Z,45.95
2022-09-22T14:46:33.998Z,45.85
2022-09-22T14:49:32.779Z,46.09
2022-09-22T14:52:00.774Z,46.53
2022-09-22T14:54:32.238Z,46.48
2022-09-22T14:57:00.920Z,46.98
2022-09-22T14:59:46.507Z,46.79
2022-09-22T15:02:33.813Z,47.31
2022-09-22T15:05:03.492Z,47.25
2022-09-22T15:07:36.328Z,47.57
2022-09-22T15:10:20.355Z,47.82
2022-09-22T15:12:49.643Z,48.19
2022-09-22T15:15:18.491Z,47.54
2022-09-22T15:18:12.159Z,47.85
2022-09-22T15:20:59.021Z,48.08
2022-09-22T15:23:42.080Z,48.61
2022-09-22T15:26:30.067Z,48.32
2022-09-22T15:28:59.594Z,48.65
2022-09-22T15:31:29.879Z,48.18
2022-09-22T15:34:00.401Z,48.40
2022-09-22T15:36:30.793Z,48.58
2022-09-22T15:39:01.709Z,49.17
2022-09-22T15:41:28.517Z,49.14
2022-09-22T15:43:55.527Z,49.35
2022-09-22T15:46:39.605Z,49.23
2022-09-22T15:49:21.157Z,49.25
2022-09-22T15:51:51.428Z,48.94
2022-09-22T15:54:23.706Z,49.00
2022-09-22T15:56:54.977Z,48.62
2022-09-22T15:59:28.375Z,48.52
2022-09-22T16:01:57.213Z,48.56
2022-09-22T16:04:24.612Z,48.28
2022-09-22T16:06:57.688Z,48.56
2022-09-22T16:09:24.545Z,48.58
2022-09-22T16:11:51.565Z,48.67
2022-09-22T16:14:18.942Z,48.66
2022-09-22T16:16:45.736Z,48.55
2022-09-22T16:19:12.621Z,48.85
2022-09-22T16:21:48.107Z,48.46
2022-09-22T16:24:15.334Z,48.70
2022-09-22T16:26:42.099Z,48.39
2022-09-22T16:29:09.445Z,48.46
2022-09-22T16:31:37.445Z,48.78
2022-09-22T16:34:05.935Z,49.02
2022-09-22T16:36:35.391Z,48.79
2022-09-22T16:39:03.656Z,48.99
2022-09-22T16:41:33.068Z,49.10
2022-09-22T16:44:00.563Z,48.88
2022-09-22T16:46:28.757Z,48.94
2022-09-22T16:49:13.117Z,48.93
2022-09-22T16:51:41.679Z,49.33
2022-09-22T16:54:13.506Z,49.31
2022-09-22T16:56:43.320Z,49.35
2022-09-22T16:59:11.474Z,49.43
2022-09-22T17:01:38.685Z,49.17
2022-09-22T17:04:06.932Z,49.47
2022-09-22T17:06:37.054Z,49.19
2022-09-22T17:09:05.557Z,49.25
2022-09-22T17:11:36.494Z,49.27
2022-09-22T17:14:12.145Z,49.26
2022-09-22T17:16:43.203Z,49.38
2022-09-22T17:19:19.633Z,49.05
2022-09-22T17:21:48.346Z,49.14
2022-09-22T17:24:16.533Z,49.45
2022-09-22T17:26:49.080Z,49.87
2022-09-22T17:29:25.220Z,49.94
2022-09-22T17:31:56.889Z,49.91
2022-09-22T17:34:24.880Z,50.45
2022-09-22T17:36:52.718Z,50.89
2022-09-22T17:39:19.568Z,51.08
2022-09-22T17:41:49.336Z,51.35
2022-09-22T17:44:21.668Z,51.63
2022-09-22T17:47:08.874Z,51.64
2022-09-22T17:49:54.336Z,51.93
2022-09-22T17:52:29.854Z,52.54
2022-09-22T17:55:07.596Z,52.51
2022-09-22T17:57:39.904Z,52.39
2022-09-22T18:00:19.540Z,52.31
2022-09-22T18:02:46.854Z,52.03
2022-09-22T18:05:16.354Z,52.52
2022-09-22T18:07:43.834Z,52.92
2022-09-22T18:10:13.691Z,53.26
2022-09-22T18:12:41.434Z,53.18
2022-09-22T18:15:12.934Z,53.25
2022-09-22T18:17:42.340Z,53.22
2022-09-22T18:20:22.222Z,53.66
2022-09-22T18:22:50.206Z,53.82
2022-09-22T18:28:05.773Z,53.92
2022-09-22T18:30:34.100Z,54.28
2022-09-22T18:33:00.982Z,54.49
2022-09-22T18:35:29.032Z,54.50
2022-09-22T18:37:56.026Z,54.81
2022-09-22T18:40:22.851Z,55.16
2022-09-22T18:42:50.309Z,55.14
2022-09-22T18:45:17.358Z,55.49
2022-09-22T18:47:44.269Z,55.63
2022-09-22T18:50:12.855Z,55.55
2022-09-22T18:52:43.772Z,55.81
2022-09-22T18:55:14.531Z,55.94
2022-09-22T18:57:41.570Z,55.96
2022-09-22T19:00:09.972Z,56.23
2022-09-22T19:02:36.923Z,56.15
2022-09-22T19:05:03.869Z,56.50
2022-09-22T19:07:43.242Z,56.88
2022-09-22T19:10:15.601Z,56.69
2022-09-22T19:12:43.011Z,57.28
2022-09-22T19:15:16.643Z,57.35
2022-09-22T19:17:46.082Z,57.93
2022-09-22T19:20:23.417Z,58.04
2022-09-22T19:22:51.078Z,57.97
2022-09-22T19:25:18.937Z,58.66
2022-09-22T19:27:46.321Z,58.70
2022-09-22T19:30:13.569Z,58.75
2022-09-22T19:32:43.187Z,58.88
2022-09-22T19:35:10.298Z,58.42
2022-09-22T19:37:37.461Z,58.79
2022-09-22T19:40:06.256Z,58.40
2022-09-22T19:42:37.982Z,58.38
2022-09-22T19:45:07.073Z,58.64
2022-09-22T19:47:34.157Z,58.69
2022-09-22T19:50:02.004Z,59.12
2022-09-22T19:52:28.941Z,59.27
2022-09-22T19:54:55.738Z,59.31
2022-09-22T19:57:22.621Z,59.41
2022-09-22T19:59:49.429Z,59.28
2022-09-22T20:02:16.638Z,59.38
2022-09-22T20:04:43.407Z,59.25
2022-09-22T20:07:11.139Z,59.49
2022-09-22T20:09:38.260Z,59.90
2022-09-22T20:12:06.095Z,59.89
2022-09-22T20:14:33.554Z,59.76
2022-09-22T20:17:02.805Z,59.99
2022-09-22T20:19:35.179Z,59.30
2022-09-22T20:22:31.829Z,59.59
2022-09-22T20:25:01.628Z,59.79
2022-09-22T20:27:29.721Z,59.73
2022-09-22T20:29:57.763Z,59.75
2022-09-22T20:32:26.543Z,59.95
2022-09-22T20:34:55.436Z,60.08
2022-09-22T20:37:23.174Z,60.18
2022-09-22T20:39:50.364Z,60.12
2022-09-22T20:42:18.255Z,60.18
2022-09-22T20:44:45.527Z,60.31
2022-09-22T20:47:18.111Z,60.54
2022-09-22T20:49:50.830Z,60.76
2022-09-22T20:52:20.483Z,60.80
2022-09-22T20:54:48.531Z,60.88
2022-09-22T20:57:15.740Z,60.88
2022-09-22T20:59:46.176Z,61.14
2022-09-22T21:02:15.137Z,60.96
2022-09-22T21:04:42.549Z,61.08
2022-09-22T21:07:10.395Z,61.00
2022-09-22T21:09:55.615Z,60.96
2022-09-22T21:12:27.340Z,60.95
2022-09-22T21:14:57.781Z,61.09
2022-09-22T21:17:25.029Z,61.09
2022-09-22T21:19:51.997Z,61.07
2022-09-22T21:22:18.903Z,61.01
2022-09-22T21:24:47.290Z,61.19
2022-09-22T21:27:14.234Z,60.98
2022-09-22T21:29:41.986Z,61.15
2022-09-22T21:32:09.834Z,61.37
2022-09-22T21:34:36.875Z,61.50
2022-09-22T21:37:05.195Z,61.44
2022-09-22T21:39:32.136Z,61.73
2022-09-22T21:41:59.022Z,61.48
2022-09-22T21:44:26.064Z,61.48
2022-09-22T21:46:54.420Z,61.67
2022-09-22T21:49:21.275Z,61.35
2022-09-22T21:51:48.215Z,61.58
2022-09-22T21:54:18.404Z,61.59
2022-09-22T21:56:46.120Z,61.61
2022-09-22T21:59:13.570Z,61.85
2022-09-22T22:01:42.554Z,61.63
2022-09-22T22:04:15.964Z,61.88
2022-09-22T22:06:44.846Z,62.05
2022-09-22T22:09:19.128Z,61.88
2022-09-22T22:11:49.077Z,62.04
2022-09-22T22:14:19.300Z,61.68
2022-09-22T22:16:48.628Z,62.18
2022-09-22T22:19:20.406Z,62.23
2022-09-22T22:21:50.853Z,62.49
2022-09-22T22:24:20.408Z,62.20
2022-09-22T22:26:51.822Z,62.41
2022-09-22T22:29:19.943Z,62.16
2022-09-22T22:31:49.190Z,62.70
2022-09-22T22:34:18.798Z,62.48
2022-09-22T22:36:46.420Z,62.55
2022-09-22T22:39:13.519Z,62.17
2022-09-22T22:41:41.512Z,62.35
2022-09-22T22:44:08.931Z,62.64
2022-09-22T22:46:36.247Z,62.56
2022-09-22T22:49:12.476Z,62.66
2022-09-22T22:51:40.570Z,62.92
2022-09-22T22:54:07.550Z,63.27
2022-09-22T22:56:34.522Z,63.28
2022-09-22T22:59:01.645Z,63.46
2022-09-22T23:01:33.558Z,63.58
2022-09-22T23:04:02.639Z,63.91
2022-09-22T23:06:35.955Z,63.60
2022-09-22T23:09:05.518Z,63.51
2022-09-22T23:11:37.778Z,63.59
2022-09-22T23:14:08.384Z,63.83
2022-09-22T23:16:43.787Z,63.60
2022-09-22T23:19:13.828Z,63.58
2022-09-22T23:21:41.086Z,63.52
2022-09-22T23:24:08.740Z,63.80
2022-09-22T23:26:37.600Z,63.56
2022-09-22T23:29:06.289Z,63.67
2022-09-22T23:31:33.174Z,63.51
2022-09-22T23:34:00.106Z,63.56
2022-09-22T23:36:31.489Z,63.50
2022-09-22T23:39:04.617Z,63.93
2022-09-22T23:41:33.464Z,63.70
2022-09-22T23:44:00.490Z,63.55
2022-09-22T23:46:27.601Z,63.85
2022-09-22T23:48:55.797Z,63.88
2022-09-22T23:51:23.000Z,63.76
2022-09-22T23:53:49.889Z,64.00
2022-09-22T23:56:16.830Z,63.64
2022-09-22T23:58:43.750Z,64.22
