createdAt,value
2023-05-25T00:02:24.515Z,12.00
2023-05-25T00:04:52.163Z,12.00
2023-05-25T00:07:19.140Z,12.00
2023-05-25T00:09:46.634Z,12.00
2023-05-25T00:12:14.601Z,12.00
2023-05-25T00:14:41.352Z,12.00
2023-05-25T00:17:09.986Z,12.00
2023-05-25T00:19:37.534Z,11.90
2023-05-25T00:22:04.450Z,11.90
2023-05-25T00:24:31.493Z,11.90
2023-05-25T00:26:58.488Z,11.90
2023-05-25T00:29:26.115Z,11.90
2023-05-25T00:31:53.701Z,11.90
2023-05-25T00:34:20.779Z,11.80
2023-05-25T00:36:50.220Z,11.80
2023-05-25T00:39:20.974Z,11.80
2023-05-25T00:41:48.946Z,11.80
2023-05-25T00:44:16.788Z,11.80
2023-05-25T00:46:51.709Z,11.80
2023-05-25T00:49:20.810Z,11.80
2023-05-25T00:51:48.058Z,11.70
2023-05-25T00:54:16.165Z,11.70
2023-05-25T00:56:47.687Z,11.70
2023-05-25T00:59:26.820Z,11.70
2023-05-25T01:01:54.578Z,11.60
2023-05-25T01:04:23.087Z,11.60
2023-05-25T01:06:52.690Z,11.60
2023-05-25T01:09:22.434Z,11.50
2023-05-25T01:11:51.187Z,11.50
2023-05-25T01:14:21.920Z,11.50
2023-05-25T01:16:49.833Z,11.50
2023-05-25T01:19:17.128Z,11.40
2023-05-25T01:21:56.813Z,11.50
2023-05-25T01:24:35.516Z,11.40
2023-05-25T01:27:22.953Z,11.40
2023-05-25T01:29:49.660Z,11.40
2023-05-25T01:32:18.613Z,11.40
2023-05-25T01:34:46.778Z,11.40
2023-05-25T01:37:13.643Z,11.30
2023-05-25T01:39:41.302Z,11.40
2023-05-25T01:42:08.238Z,11.30
2023-05-25T01:44:36.258Z,11.30
2023-05-25T01:47:10.436Z,11.30
2023-05-25T01:49:53.609Z,11.30
2023-05-25T01:52:30.433Z,11.20
2023-05-25T01:55:17.817Z,11.20
2023-05-25T01:57:49.184Z,11.20
2023-05-25T02:00:17.994Z,11.10
2023-05-25T02:02:46.972Z,11.10
2023-05-25T02:05:14.554Z,11.10
2023-05-25T02:07:41.430Z,11.10
2023-05-25T02:10:08.570Z,11.10
2023-05-25T02:12:35.549Z,11.00
2023-05-25T02:15:02.368Z,11.00
2023-05-25T02:17:30.196Z,11.00
2023-05-25T02:19:57.109Z,11.00
2023-05-25T02:22:23.948Z,11.00
2023-05-25T02:24:50.750Z,11.00
2023-05-25T02:27:17.488Z,11.00
2023-05-25T02:29:44.252Z,11.00
2023-05-25T02:32:11.549Z,10.90
2023-05-25T02:34:38.444Z,10.90
2023-05-25T02:37:05.249Z,10.90
2023-05-25T02:39:31.896Z,10.90
2023-05-25T02:41:58.755Z,10.90
2023-05-25T02:44:25.753Z,10.90
2023-05-25T02:46:52.541Z,10.90
2023-05-25T02:49:19.328Z,10.90
2023-05-25T02:51:47.973Z,10.90
2023-05-25T02:54:14.919Z,10.80
2023-05-25T02:56:42.923Z,10.90
2023-05-25T02:59:09.717Z,10.90
2023-05-25T03:01:36.530Z,10.90
2023-05-25T03:04:04.750Z,10.90
2023-05-25T03:06:31.599Z,10.80
2023-05-25T03:08:58.337Z,10.90
2023-05-25T03:11:25.061Z,10.80
2023-05-25T03:13:52.012Z,10.80
2023-05-25T03:16:18.963Z,10.80
2023-05-25T03:18:45.721Z,10.70
2023-05-25T03:21:12.444Z,10.70
2023-05-25T03:23:39.182Z,10.60
2023-05-25T03:26:05.909Z,10.60
2023-05-25T03:28:32.619Z,10.50
2023-05-25T03:30:59.334Z,10.50
2023-05-25T03:33:26.070Z,10.50
2023-05-25T03:35:52.757Z,10.40
2023-05-25T03:38:19.510Z,10.40
2023-05-25T03:40:46.214Z,10.40
2023-05-25T03:43:12.949Z,10.40
2023-05-25T03:45:39.624Z,10.30
2023-05-25T03:48:06.943Z,10.30
2023-05-25T03:50:34.364Z,10.30
2023-05-25T03:53:01.114Z,10.30
2023-05-25T03:55:28.366Z,10.30
2023-05-25T03:57:55.042Z,10.30
2023-05-25T04:00:22.324Z,10.30
2023-05-25T04:02:49.086Z,10.30
2023-05-25T04:05:16.256Z,10.30
2023-05-25T04:07:43.009Z,10.30
2023-05-25T04:10:10.144Z,10.30
2023-05-25T04:12:37.071Z,10.30
2023-05-25T04:15:05.434Z,10.30
2023-05-25T04:17:32.061Z,10.30
2023-05-25T04:19:58.736Z,10.20
2023-05-25T04:22:25.374Z,10.30
2023-05-25T04:24:51.985Z,10.30
2023-05-25T04:27:20.447Z,10.30
2023-05-25T04:29:50.625Z,10.30
2023-05-25T04:32:18.640Z,10.30
2023-05-25T04:34:46.881Z,10.30
2023-05-25T04:37:14.059Z,10.30
2023-05-25T04:39:40.931Z,10.30
2023-05-25T04:42:07.824Z,10.30
2023-05-25T04:44:34.902Z,10.30
2023-05-25T04:47:01.725Z,10.30
2023-05-25T04:49:28.688Z,10.30
2023-05-25T04:51:55.973Z,10.30
2023-05-25T04:54:22.696Z,10.40
2023-05-25T04:56:49.542Z,10.40
2023-05-25T04:59:16.421Z,10.50
2023-05-25T05:01:44.661Z,10.50
2023-05-25T05:04:11.611Z,10.50
2023-05-25T05:06:39.317Z,10.50
2023-05-25T05:09:09.436Z,10.60
2023-05-25T05:11:36.333Z,10.60
2023-05-25T05:14:03.285Z,10.60
2023-05-25T05:16:35.303Z,10.60
2023-05-25T05:19:02.400Z,10.70
2023-05-25T05:21:29.239Z,10.70
2023-05-25T05:23:56.837Z,10.80
2023-05-25T05:26:24.299Z,10.80
2023-05-25T05:28:52.612Z,10.90
2023-05-25T05:31:19.751Z,10.90
2023-05-25T05:33:46.809Z,10.90
2023-05-25T05:36:13.744Z,10.90
2023-05-25T05:38:41.451Z,11.00
2023-05-25T05:41:13.547Z,11.00
2023-05-25T05:43:42.320Z,11.10
2023-05-25T05:46:16.094Z,11.10
2023-05-25T05:48:43.046Z,11.20
2023-05-25T05:51:10.105Z,11.30
2023-05-25T05:53:37.026Z,11.30
2023-05-25T05:56:03.968Z,11.40
2023-05-25T05:58:32.393Z,11.40
2023-05-25T06:01:00.433Z,11.50
2023-05-25T06:03:30.057Z,11.60
2023-05-25T06:05:58.602Z,11.70
2023-05-25T06:08:26.156Z,11.80
2023-05-25T06:10:52.932Z,11.80
2023-05-25T06:13:19.824Z,11.90
2023-05-25T06:15:47.014Z,12.00
2023-05-25T06:18:14.206Z,12.10
2023-05-25T06:20:41.078Z,12.20
2023-05-25T06:23:11.362Z,12.30
2023-05-25T06:25:38.299Z,12.40
2023-05-25T06:28:05.415Z,12.50
2023-05-25T06:30:32.232Z,12.60
2023-05-25T06:32:59.050Z,12.70
2023-05-25T06:35:25.779Z,12.80
2023-05-25T06:37:52.828Z,12.90
2023-05-25T06:40:19.690Z,12.90
2023-05-25T06:42:46.528Z,13.00
2023-05-25T06:45:13.526Z,13.10
2023-05-25T06:47:40.228Z,13.10
2023-05-25T06:50:07.844Z,13.20
2023-05-25T06:52:34.481Z,13.30
2023-05-25T06:55:01.281Z,13.30
2023-05-25T06:57:28.045Z,13.40
2023-05-25T06:59:54.731Z,13.50
2023-05-25T07:02:21.577Z,13.60
2023-05-25T07:04:48.513Z,13.70
2023-05-25T07:07:15.207Z,13.70
2023-05-25T07:09:42.093Z,13.80
2023-05-25T07:12:09.993Z,13.90
2023-05-25T07:14:37.558Z,14.00
2023-05-25T07:17:04.309Z,14.10
2023-05-25T07:19:31.087Z,14.20
2023-05-25T07:21:57.712Z,14.30
2023-05-25T07:24:24.366Z,14.40
2023-05-25T07:26:51.048Z,14.40
2023-05-25T07:29:17.870Z,14.50
2023-05-25T07:31:44.996Z,14.50
2023-05-25T07:34:11.649Z,14.60
2023-05-25T07:36:38.396Z,14.60
2023-05-25T07:39:05.655Z,14.70
2023-05-25T07:41:33.681Z,14.60
2023-05-25T07:44:00.475Z,14.70
2023-05-25T07:46:27.359Z,14.70
2023-05-25T07:48:54.982Z,14.70
2023-05-25T07:51:23.380Z,14.80
2023-05-25T07:53:50.215Z,14.80
2023-05-25T07:56:17.317Z,14.90
2023-05-25T07:58:45.135Z,15.00
2023-05-25T08:01:12.099Z,15.00
2023-05-25T08:03:48.847Z,15.10
2023-05-25T08:06:16.686Z,15.20
2023-05-25T08:08:44.879Z,15.20
2023-05-25T08:11:11.879Z,15.30
2023-05-25T08:13:39.070Z,15.30
2023-05-25T08:16:05.961Z,15.40
2023-05-25T08:18:32.928Z,15.40
2023-05-25T08:20:59.738Z,15.50
2023-05-25T08:23:26.514Z,15.50
2023-05-25T08:25:53.670Z,15.60
2023-05-25T08:28:23.582Z,15.60
2023-05-25T08:30:50.383Z,15.70
2023-05-25T08:33:17.414Z,15.80
2023-05-25T08:35:44.313Z,15.80
2023-05-25T08:38:11.204Z,15.90
2023-05-25T08:40:45.675Z,16.00
2023-05-25T08:43:12.422Z,16.10
2023-05-25T08:45:44.441Z,16.20
2023-05-25T08:48:31.779Z,16.30
2023-05-25T08:51:10.871Z,16.40
2023-05-25T08:53:41.539Z,16.40
2023-05-25T08:56:19.180Z,16.50
2023-05-25T08:58:54.872Z,16.60
2023-05-25T09:01:27.540Z,16.60
2023-05-25T09:03:56.771Z,16.70
2023-05-25T09:06:27.114Z,16.80
2023-05-25T09:08:54.942Z,16.80
2023-05-25T09:11:36.126Z,16.80
2023-05-25T09:14:04.725Z,16.80
2023-05-25T09:16:33.476Z,16.80
2023-05-25T09:19:00.361Z,17.00
2023-05-25T09:21:27.207Z,17.20
2023-05-25T09:23:54.012Z,17.40
2023-05-25T09:26:21.143Z,17.70
2023-05-25T09:28:48.127Z,17.90
2023-05-25T09:31:15.834Z,18.10
2023-05-25T09:36:29.068Z,18.30
2023-05-25T09:38:56.708Z,18.20
2023-05-25T09:41:24.634Z,18.10
2023-05-25T09:44:02.115Z,17.90
2023-05-25T09:46:38.935Z,17.90
2023-05-25T09:49:08.956Z,17.80
2023-05-25T09:51:36.596Z,17.90
2023-05-25T09:54:09.962Z,18.10
2023-05-25T09:56:36.908Z,18.20
2023-05-25T09:59:03.702Z,18.30
2023-05-25T10:01:32.480Z,18.30
2023-05-25T10:06:49.984Z,18.20
2023-05-25T10:09:19.255Z,18.20
2023-05-25T10:11:46.022Z,18.10
2023-05-25T10:14:17.950Z,18.10
2023-05-25T10:16:48.975Z,18.10
2023-05-25T10:19:23.184Z,18.20
2023-05-25T10:21:59.533Z,18.30
2023-05-25T10:24:38.502Z,18.50
2023-05-25T10:27:25.190Z,18.80
2023-05-25T10:29:59.355Z,19.00
2023-05-25T10:32:27.065Z,19.30
2023-05-25T10:34:55.424Z,19.40
2023-05-25T10:37:26.110Z,19.40
2023-05-25T10:39:55.644Z,19.40
2023-05-25T10:42:22.854Z,19.40
2023-05-25T10:44:50.111Z,19.50
2023-05-25T10:47:17.367Z,19.40
2023-05-25T10:50:02.040Z,19.50
2023-05-25T10:52:30.682Z,19.60
2023-05-25T10:55:02.051Z,19.60
2023-05-25T10:57:28.891Z,19.60
2023-05-25T11:00:06.477Z,19.60
2023-05-25T11:02:51.201Z,19.60
2023-05-25T11:05:26.870Z,19.70
2023-05-25T11:08:06.301Z,19.80
2023-05-25T11:10:49.715Z,19.80
2023-05-25T11:13:22.574Z,19.90
2023-05-25T11:16:36.025Z,20.00
2023-05-25T11:19:03.355Z,20.10
2023-05-25T11:21:33.020Z,20.10
2023-05-25T11:24:06.581Z,20.00
2023-05-25T11:26:34.602Z,20.00
2023-05-25T11:29:11.938Z,19.90
2023-05-25T11:31:42.541Z,19.90
2023-05-25T11:34:11.957Z,19.90
2023-05-25T11:36:39.343Z,19.70
2023-05-25T11:39:17.002Z,19.70
2023-05-25T11:41:51.281Z,19.70
2023-05-25T11:44:29.784Z,19.90
2023-05-25T11:46:58.198Z,20.00
2023-05-25T11:49:28.279Z,20.20
2023-05-25T11:51:57.376Z,20.40
2023-05-25T11:54:28.601Z,20.50
2023-05-25T11:56:59.124Z,20.60
2023-05-25T11:59:29.763Z,20.70
2023-05-25T12:02:00.978Z,20.60
2023-05-25T12:04:32.834Z,20.50
2023-05-25T12:07:07.678Z,20.50
2023-05-25T12:09:35.372Z,20.50
2023-05-25T12:12:04.275Z,20.50
2023-05-25T12:14:31.315Z,20.50
2023-05-25T12:16:58.157Z,20.40
2023-05-25T12:19:25.040Z,20.50
2023-05-25T12:21:52.086Z,20.50
2023-05-25T12:24:19.291Z,20.50
2023-05-25T12:27:01.719Z,20.60
2023-05-25T12:29:28.706Z,20.60
2023-05-25T12:32:05.587Z,20.60
2023-05-25T12:34:32.294Z,20.50
2023-05-25T12:36:59.069Z,20.40
2023-05-25T12:39:31.835Z,20.20
2023-05-25T12:42:00.370Z,20.10
2023-05-25T12:44:35.065Z,20.00
2023-05-25T12:47:21.357Z,19.90
2023-05-25T13:08:31.196Z,19.50
2023-05-25T13:10:57.807Z,19.40
2023-05-25T13:13:24.469Z,19.50
2023-05-25T13:15:51.120Z,19.50
2023-05-25T13:18:17.808Z,19.50
2023-05-25T13:20:46.624Z,19.60
2023-05-25T13:23:16.198Z,19.60
2023-05-25T13:25:42.845Z,19.70
2023-05-25T13:28:09.508Z,19.80
2023-05-25T13:30:36.189Z,20.00
2023-05-25T13:33:02.810Z,20.00
2023-05-25T13:35:46.341Z,20.00
2023-05-25T13:38:14.632Z,19.90
2023-05-25T13:40:44.051Z,19.70
2023-05-25T13:43:10.903Z,19.60
2023-05-25T13:45:38.463Z,19.50
2023-05-25T13:48:05.276Z,19.40
2023-05-25T13:50:31.989Z,19.30
2023-05-25T13:52:58.691Z,19.50
2023-05-25T13:55:25.376Z,19.90
2023-05-25T13:57:52.287Z,20.40
2023-05-25T14:00:19.228Z,20.70
2023-05-25T14:02:46.058Z,20.80
2023-05-25T14:05:12.773Z,20.70
2023-05-25T14:07:39.785Z,20.70
2023-05-25T14:10:06.938Z,20.70
2023-05-25T14:12:33.637Z,20.50
2023-05-25T14:15:00.327Z,20.50
2023-05-25T14:17:27.013Z,20.40
2023-05-25T14:19:53.770Z,20.50
2023-05-25T14:22:20.586Z,20.50
2023-05-25T14:24:47.287Z,20.70
2023-05-25T14:27:16.011Z,20.90
2023-05-25T14:29:42.644Z,21.00
2023-05-25T14:32:09.354Z,21.20
2023-05-25T14:34:35.973Z,21.20
2023-05-25T14:37:02.664Z,21.10
2023-05-25T14:39:29.878Z,21.00
2023-05-25T14:41:56.578Z,21.20
2023-05-25T14:44:23.320Z,21.30
2023-05-25T14:46:50.046Z,21.40
2023-05-25T14:49:17.383Z,21.40
2023-05-25T14:51:44.107Z,21.50
2023-05-25T14:54:13.408Z,21.60
2023-05-25T14:56:40.109Z,21.70
2023-05-25T14:59:06.775Z,21.60
2023-05-25T15:01:33.527Z,21.50
2023-05-25T15:04:00.252Z,21.50
2023-05-25T15:06:26.998Z,21.50
2023-05-25T15:08:53.728Z,21.50
2023-05-25T15:11:20.374Z,21.60
2023-05-25T15:13:47.021Z,21.70
2023-05-25T15:16:14.623Z,21.80
2023-05-25T15:18:41.469Z,21.80
2023-05-25T15:21:08.352Z,21.90
2023-05-25T15:23:35.009Z,22.00
2023-05-25T15:26:04.221Z,22.00
2023-05-25T15:28:35.789Z,22.00
2023-05-25T15:31:03.420Z,22.10
2023-05-25T15:36:04.487Z,22.10
2023-05-25T15:38:31.495Z,22.10
2023-05-25T15:41:00.235Z,22.10
2023-05-25T15:43:28.060Z,22.00
2023-05-25T15:45:54.780Z,22.00
2023-05-25T15:48:21.633Z,22.00
2023-05-25T15:50:48.483Z,22.00
2023-05-25T15:53:15.209Z,22.00
2023-05-25T15:55:42.491Z,21.90
2023-05-25T15:58:11.423Z,21.90
2023-05-25T16:00:38.151Z,21.90
2023-05-25T16:03:04.874Z,21.80
2023-05-25T16:05:31.489Z,21.70
2023-05-25T16:07:58.145Z,21.70
2023-05-25T16:10:24.796Z,21.60
2023-05-25T16:12:51.448Z,21.70
2023-05-25T16:15:18.238Z,21.60
2023-05-25T16:17:44.877Z,21.60
2023-05-25T16:20:12.001Z,21.50
2023-05-25T16:22:38.712Z,21.50
2023-05-25T16:25:06.933Z,21.40
2023-05-25T16:27:33.574Z,21.40
2023-05-25T16:30:00.884Z,21.40
2023-05-25T16:32:28.738Z,21.40
2023-05-25T16:34:55.549Z,21.40
2023-05-25T16:37:22.287Z,21.40
2023-05-25T16:39:48.990Z,21.40
2023-05-25T16:42:15.767Z,21.30
2023-05-25T16:44:42.464Z,21.20
2023-05-25T16:47:09.162Z,21.20
2023-05-25T16:49:35.896Z,21.10
2023-05-25T16:52:02.701Z,21.10
2023-05-25T16:54:29.857Z,21.00
2023-05-25T16:56:56.776Z,20.90
2023-05-25T16:59:23.695Z,20.80
2023-05-25T17:01:51.122Z,20.80
2023-05-25T17:04:18.615Z,20.70
2023-05-25T17:06:45.396Z,20.60
2023-05-25T17:09:12.141Z,20.60
2023-05-25T17:11:38.860Z,20.50
2023-05-25T17:14:05.864Z,20.40
2023-05-25T17:16:32.653Z,20.30
2023-05-25T17:19:02.475Z,20.20
2023-05-25T17:21:29.192Z,20.10
2023-05-25T17:23:56.135Z,20.10
2023-05-25T17:26:23.590Z,20.00
2023-05-25T17:28:51.825Z,19.90
2023-05-25T17:31:18.483Z,19.90
2023-05-25T17:33:46.512Z,19.80
2023-05-25T17:36:13.624Z,19.70
2023-05-25T17:38:42.481Z,19.70
2023-05-25T17:41:09.339Z,19.60
2023-05-25T17:43:36.389Z,19.50
2023-05-25T17:46:03.488Z,19.50
2023-05-25T17:48:30.229Z,19.40
2023-05-25T17:50:56.940Z,19.30
2023-05-25T17:53:23.601Z,19.30
2023-05-25T17:55:50.596Z,19.20
2023-05-25T17:58:17.297Z,19.10
2023-05-25T18:00:44.118Z,19.00
2023-05-25T18:03:10.905Z,18.90
2023-05-25T18:05:37.689Z,18.80
2023-05-25T18:08:05.038Z,18.70
2023-05-25T18:10:31.694Z,18.50
2023-05-25T18:12:58.370Z,18.40
2023-05-25T18:15:25.346Z,18.30
2023-05-25T18:17:52.076Z,18.20
2023-05-25T18:20:18.961Z,18.00
2023-05-25T18:22:45.787Z,18.00
2023-05-25T18:25:12.444Z,17.90
2023-05-25T18:27:39.098Z,17.80
2023-05-25T18:30:06.484Z,17.80
2023-05-25T18:32:33.229Z,17.70
2023-05-25T18:34:59.929Z,17.70
2023-05-25T18:37:28.898Z,17.60
2023-05-25T18:39:55.603Z,17.50
2023-05-25T18:42:22.224Z,17.50
2023-05-25T18:44:49.029Z,17.40
2023-05-25T18:47:15.678Z,17.30
2023-05-25T18:49:42.723Z,17.20
2023-05-25T18:52:10.545Z,17.10
2023-05-25T18:54:39.090Z,17.00
2023-05-25T18:57:07.076Z,16.90
2023-05-25T18:59:33.850Z,16.90
2023-05-25T19:02:01.365Z,16.80
2023-05-25T19:04:28.188Z,16.70
2023-05-25T19:06:54.818Z,16.70
2023-05-25T19:09:21.465Z,16.60
2023-05-25T19:11:48.117Z,16.50
2023-05-25T19:14:14.796Z,16.50
2023-05-25T19:16:41.674Z,16.40
2023-05-25T19:19:08.381Z,16.30
2023-05-25T19:21:35.001Z,16.20
2023-05-25T19:24:01.753Z,16.20
2023-05-25T19:26:28.418Z,16.10
2023-05-25T19:28:55.150Z,16.00
2023-05-25T19:31:23.400Z,16.00
2023-05-25T19:33:50.204Z,15.90
2023-05-25T19:36:16.833Z,15.80
2023-05-25T19:38:43.466Z,15.70
2023-05-25T19:41:10.535Z,15.70
2023-05-25T19:43:37.459Z,15.60
2023-05-25T19:46:04.273Z,15.50
2023-05-25T19:48:31.045Z,15.50
2023-05-25T19:50:57.828Z,15.40
2023-05-25T19:53:24.667Z,15.40
2023-05-25T19:55:51.548Z,15.30
2023-05-25T19:58:18.171Z,15.30
2023-05-25T20:00:44.890Z,15.20
2023-05-25T20:03:11.709Z,15.10
2023-05-25T20:05:39.103Z,15.10
2023-05-25T20:08:05.944Z,15.00
2023-05-25T20:10:38.499Z,14.90
2023-05-25T20:13:08.664Z,14.90
2023-05-25T20:15:35.797Z,14.80
2023-05-25T20:18:02.749Z,14.80
2023-05-25T20:20:29.486Z,14.70
2023-05-25T20:22:56.425Z,14.60
2023-05-25T20:25:23.028Z,14.60
2023-05-25T20:27:49.754Z,14.50
2023-05-25T20:30:19.652Z,14.50
2023-05-25T20:32:46.525Z,14.40
2023-05-25T20:35:13.614Z,14.40
2023-05-25T20:37:41.846Z,14.30
2023-05-25T20:40:08.989Z,14.30
2023-05-25T20:42:35.787Z,14.20
2023-05-25T20:45:02.429Z,14.20
2023-05-25T20:47:29.085Z,14.10
2023-05-25T20:49:56.042Z,14.10
2023-05-25T20:52:23.946Z,14.00
2023-05-25T20:54:50.776Z,13.90
2023-05-25T20:57:17.427Z,13.90
2023-05-25T20:59:44.086Z,13.90
2023-05-25T21:02:10.928Z,13.80
2023-05-25T21:04:37.643Z,13.80
2023-05-25T21:07:04.531Z,13.80
2023-05-25T21:09:31.309Z,13.70
2023-05-25T21:11:58.811Z,13.70
2023-05-25T21:14:25.474Z,13.60
2023-05-25T21:16:52.134Z,13.60
2023-05-25T21:19:18.815Z,13.50
2023-05-25T21:21:45.675Z,13.50
2023-05-25T21:24:12.541Z,13.50
2023-05-25T21:26:39.277Z,13.40
2023-05-25T21:29:05.990Z,13.40
2023-05-25T21:31:32.967Z,13.40
2023-05-25T21:34:00.358Z,13.30
2023-05-25T21:36:27.300Z,13.30
2023-05-25T21:38:53.974Z,13.20
2023-05-25T21:41:20.686Z,13.20
2023-05-25T21:43:47.374Z,13.10
2023-05-25T21:46:14.001Z,13.10
2023-05-25T21:48:40.740Z,13.00
2023-05-25T21:51:07.385Z,13.00
2023-05-25T21:53:34.091Z,12.90
2023-05-25T21:56:00.741Z,12.90
2023-05-25T21:58:27.404Z,12.90
2023-05-25T22:00:54.109Z,12.80
2023-05-25T22:03:21.170Z,12.80
2023-05-25T22:05:47.847Z,12.70
2023-05-25T22:08:14.503Z,12.70
2023-05-25T22:10:41.213Z,12.70
2023-05-25T22:13:07.972Z,12.60
2023-05-25T22:15:35.274Z,12.60
2023-05-25T22:18:02.026Z,12.60
2023-05-25T22:20:28.813Z,12.60
2023-05-25T22:22:55.523Z,12.50
2023-05-25T22:25:22.209Z,12.50
2023-05-25T22:27:48.969Z,12.50
2023-05-25T22:30:15.792Z,12.50
2023-05-25T22:32:42.461Z,12.40
2023-05-25T22:35:09.385Z,12.40
2023-05-25T22:37:36.092Z,12.30
2023-05-25T22:40:02.988Z,12.30
2023-05-25T22:42:29.732Z,12.30
2023-05-25T22:44:56.549Z,12.30
2023-05-25T22:47:23.346Z,12.20
2023-05-25T22:49:50.088Z,12.20
2023-05-25T22:52:16.753Z,12.20
2023-05-25T22:54:43.461Z,12.10
2023-05-25T22:57:10.344Z,12.10
2023-05-25T22:59:37.136Z,12.10
2023-05-25T23:02:04.440Z,12.10
2023-05-25T23:04:31.434Z,12.10
2023-05-25T23:06:58.179Z,12.00
2023-05-25T23:09:24.944Z,12.00
2023-05-25T23:11:51.685Z,12.00
2023-05-25T23:14:18.410Z,12.00
2023-05-25T23:16:48.446Z,11.90
2023-05-25T23:19:16.674Z,11.90
2023-05-25T23:21:43.862Z,11.90
2023-05-25T23:24:10.711Z,11.90
2023-05-25T23:26:37.538Z,11.80
2023-05-25T23:29:04.312Z,11.80
2023-05-25T23:31:31.315Z,11.80
2023-05-25T23:33:58.112Z,11.80
2023-05-25T23:36:26.187Z,11.70
2023-05-25T23:38:53.093Z,11.70
2023-05-25T23:41:19.928Z,11.60
2023-05-25T23:43:46.718Z,11.60
2023-05-25T23:46:17.287Z,11.60
2023-05-25T23:48:45.596Z,11.60
2023-05-25T23:51:12.535Z,11.50
2023-05-25T23:53:39.467Z,11.50
2023-05-25T23:56:06.433Z,11.50
2023-05-25T23:58:33.138Z,11.50
