createdAt,value
2022-09-12T00:01:14.121Z,16.80
2022-09-12T00:03:41.595Z,16.80
2022-09-12T00:06:29.143Z,16.80
2022-09-12T00:09:02.118Z,16.80
2022-09-12T00:11:29.332Z,16.70
2022-09-12T00:13:58.371Z,16.70
2022-09-12T00:16:27.289Z,16.70
2022-09-12T00:18:54.590Z,16.70
2022-09-12T00:21:22.622Z,16.70
2022-09-12T00:23:50.000Z,16.70
2022-09-12T00:26:21.022Z,16.60
2022-09-12T00:28:48.591Z,16.60
2022-09-12T00:31:17.981Z,16.60
2022-09-12T00:33:45.087Z,16.60
2022-09-12T00:36:18.013Z,16.60
2022-09-12T00:38:48.073Z,16.60
2022-09-12T00:41:19.882Z,16.60
2022-09-12T00:43:52.485Z,16.60
2022-09-12T00:46:39.206Z,16.60
2022-09-12T00:49:14.162Z,16.50
2022-09-12T00:51:49.340Z,16.50
2022-09-12T00:54:27.645Z,16.50
2022-09-12T00:56:58.918Z,16.50
2022-09-12T00:59:34.525Z,16.50
2022-09-12T01:02:03.981Z,16.50
2022-09-12T01:04:31.409Z,16.50
2022-09-12T01:06:58.922Z,16.50
2022-09-12T01:09:25.815Z,16.50
2022-09-12T01:11:53.626Z,16.50
2022-09-12T01:14:23.511Z,16.50
2022-09-12T01:16:51.340Z,16.50
2022-09-12T01:19:54.643Z,16.50
2022-09-12T01:22:49.969Z,16.60
2022-09-12T01:25:25.792Z,16.50
2022-09-12T01:28:20.647Z,16.50
2022-09-12T01:30:52.044Z,16.50
2022-09-12T01:33:33.033Z,16.50
2022-09-12T01:36:34.753Z,16.50
2022-09-12T01:39:26.800Z,16.50
2022-09-12T01:42:15.868Z,16.50
2022-09-12T01:45:04.314Z,16.50
2022-09-12T01:47:40.803Z,16.50
2022-09-12T01:50:22.737Z,16.50
2022-09-12T01:53:04.286Z,16.60
2022-09-12T01:55:40.969Z,16.50
2022-09-12T01:58:13.817Z,16.60
2022-09-12T02:01:04.949Z,16.50
2022-09-12T02:03:39.569Z,16.50
2022-09-12T02:06:12.831Z,16.40
2022-09-12T02:08:53.225Z,16.40
2022-09-12T02:11:20.686Z,16.40
2022-09-12T02:13:59.044Z,16.40
2022-09-12T02:16:35.272Z,16.30
2022-09-12T02:19:14.858Z,16.30
2022-09-12T02:21:55.648Z,16.30
2022-09-12T02:24:46.027Z,16.30
2022-09-12T02:27:17.770Z,16.30
2022-09-12T02:29:45.567Z,16.30
2022-09-12T02:32:45.805Z,16.30
2022-09-12T02:35:36.769Z,16.30
2022-09-12T02:38:12.440Z,16.30
2022-09-12T02:40:41.926Z,16.30
2022-09-12T02:43:08.895Z,16.30
2022-09-12T02:45:38.649Z,16.30
2022-09-12T02:48:13.303Z,16.30
2022-09-12T02:50:43.446Z,16.40
2022-09-12T02:53:11.340Z,16.30
2022-09-12T02:55:41.487Z,16.40
2022-09-12T02:58:13.059Z,16.40
2022-09-12T03:00:46.380Z,16.40
2022-09-12T03:03:25.942Z,16.40
2022-09-12T03:05:59.785Z,16.40
2022-09-12T03:09:00.288Z,16.40
2022-09-12T03:11:48.139Z,16.40
2022-09-12T03:14:22.696Z,16.50
2022-09-12T03:16:55.350Z,16.50
2022-09-12T03:19:43.323Z,16.50
2022-09-12T03:22:21.784Z,16.50
2022-09-12T03:25:09.519Z,16.50
2022-09-12T03:27:58.536Z,16.60
2022-09-12T03:30:28.120Z,16.60
2022-09-12T03:32:58.136Z,16.60
2022-09-12T03:35:28.656Z,16.60
2022-09-12T03:37:55.368Z,16.60
2022-09-12T03:40:22.125Z,16.60
2022-09-12T03:42:48.902Z,16.60
2022-09-12T03:45:16.706Z,16.50
2022-09-12T03:47:43.532Z,16.60
2022-09-12T03:50:10.432Z,16.60
2022-09-12T03:52:39.360Z,16.60
2022-09-12T03:55:06.902Z,16.50
2022-09-12T03:57:33.678Z,16.60
2022-09-12T04:00:01.996Z,16.50
2022-09-12T04:02:29.384Z,16.50
2022-09-12T04:04:56.326Z,16.50
2022-09-12T04:07:23.215Z,16.50
2022-09-12T04:09:53.472Z,16.50
2022-09-12T04:12:20.906Z,16.40
2022-09-12T04:14:47.871Z,16.40
2022-09-12T04:17:15.070Z,16.40
2022-09-12T04:19:44.292Z,16.40
2022-09-12T04:22:10.957Z,16.40
2022-09-12T04:24:37.718Z,16.40
2022-09-12T04:27:07.700Z,16.40
2022-09-12T04:29:37.486Z,16.40
2022-09-12T04:32:04.701Z,16.30
2022-09-12T04:34:34.922Z,16.30
2022-09-12T04:37:01.645Z,16.30
2022-09-12T04:39:30.581Z,16.30
2022-09-12T04:41:57.275Z,16.30
2022-09-12T04:44:26.519Z,16.20
2022-09-12T04:46:56.421Z,16.20
2022-09-12T04:49:26.014Z,16.20
2022-09-12T04:51:55.085Z,16.20
2022-09-12T04:54:21.830Z,16.20
2022-09-12T04:56:50.916Z,16.10
2022-09-12T04:59:19.817Z,16.10
2022-09-12T05:01:49.838Z,16.10
2022-09-12T05:04:18.766Z,16.00
2022-09-12T05:06:47.458Z,16.00
2022-09-12T05:09:17.885Z,16.00
2022-09-12T05:12:05.003Z,16.00
2022-09-12T05:14:33.841Z,15.90
2022-09-12T05:17:01.793Z,16.00
2022-09-12T05:19:30.426Z,15.90
2022-09-12T05:21:59.898Z,15.90
2022-09-12T05:24:29.105Z,16.00
2022-09-12T05:26:55.862Z,15.90
2022-09-12T05:29:22.798Z,16.00
2022-09-12T05:31:54.240Z,15.90
2022-09-12T05:34:24.409Z,15.90
2022-09-12T05:36:51.203Z,15.90
2022-09-12T05:39:18.594Z,15.90
2022-09-12T05:41:45.789Z,15.90
2022-09-12T05:44:14.291Z,15.90
2022-09-12T05:46:44.114Z,15.90
2022-09-12T05:49:12.958Z,15.90
2022-09-12T05:51:42.319Z,15.90
2022-09-12T05:54:13.659Z,15.90
2022-09-12T05:56:42.591Z,15.90
2022-09-12T05:59:16.605Z,15.90
2022-09-12T06:01:43.885Z,15.90
2022-09-12T06:04:10.983Z,15.90
2022-09-12T06:06:42.524Z,15.90
2022-09-12T06:09:09.669Z,16.00
2022-09-12T06:11:37.986Z,16.00
2022-09-12T06:14:07.495Z,16.00
2022-09-12T06:16:35.492Z,16.10
2022-09-12T06:19:32.857Z,16.10
2022-09-12T06:22:02.408Z,16.10
2022-09-12T06:24:29.194Z,16.20
2022-09-12T06:26:55.993Z,16.30
2022-09-12T06:29:25.851Z,16.30
2022-09-12T06:31:54.682Z,16.40
2022-09-12T06:34:21.592Z,16.50
2022-09-12T06:36:49.524Z,16.60
2022-09-12T06:39:18.563Z,16.60
2022-09-12T06:41:45.947Z,16.70
2022-09-12T06:44:16.998Z,16.80
2022-09-12T06:46:44.490Z,16.80
2022-09-12T06:49:11.669Z,16.90
2022-09-12T06:51:38.486Z,17.00
2022-09-12T06:54:08.113Z,17.10
2022-09-12T06:56:34.890Z,17.20
2022-09-12T06:59:03.740Z,17.20
2022-09-12T07:01:35.279Z,17.30
2022-09-12T07:04:03.215Z,17.40
2022-09-12T07:06:38.053Z,17.50
2022-09-12T07:09:08.493Z,17.60
2022-09-12T07:11:36.763Z,17.60
2022-09-12T07:14:05.171Z,17.60
2022-09-12T07:16:32.462Z,17.70
2022-09-12T07:19:01.528Z,17.80
2022-09-12T07:21:29.703Z,17.90
2022-09-12T07:23:58.032Z,18.00
2022-09-12T07:26:28.901Z,18.10
2022-09-12T07:29:18.654Z,18.20
2022-09-12T07:31:46.161Z,18.30
2022-09-12T07:34:13.969Z,18.40
2022-09-12T07:36:40.848Z,18.50
2022-09-12T07:39:10.934Z,18.60
2022-09-12T07:41:40.856Z,18.70
2022-09-12T07:44:07.653Z,18.70
2022-09-12T07:46:35.423Z,18.70
2022-09-12T07:49:03.118Z,18.80
2022-09-12T07:51:31.395Z,18.90
2022-09-12T07:54:02.661Z,18.90
2022-09-12T07:56:32.021Z,19.00
2022-09-12T07:59:04.252Z,19.10
2022-09-12T08:01:31.147Z,19.20
2022-09-12T08:04:04.984Z,19.30
2022-09-12T08:06:36.093Z,19.30
2022-09-12T08:09:07.931Z,19.40
2022-09-12T08:11:35.200Z,19.50
2022-09-12T08:14:07.234Z,19.60
2022-09-12T08:16:36.994Z,19.80
2022-09-12T08:19:04.506Z,19.80
2022-09-12T08:21:33.193Z,19.80
2022-09-12T08:24:05.222Z,19.90
2022-09-12T08:26:33.488Z,19.90
2022-09-12T08:29:04.423Z,20.00
2022-09-12T08:31:38.195Z,20.10
2022-09-12T08:34:09.085Z,20.10
2022-09-12T08:36:36.523Z,20.10
2022-09-12T08:39:06.337Z,20.20
2022-09-12T08:41:39.512Z,20.20
2022-09-12T08:44:09.448Z,20.20
2022-09-12T08:46:45.250Z,20.30
2022-09-12T08:49:20.339Z,20.40
2022-09-12T08:51:47.731Z,20.50
2022-09-12T08:54:26.828Z,20.60
2022-09-12T08:57:09.037Z,20.70
2022-09-12T08:59:42.413Z,20.80
2022-09-12T09:02:31.957Z,20.90
2022-09-12T09:05:04.832Z,21.00
2022-09-12T09:08:10.675Z,21.10
2022-09-12T09:11:06.487Z,21.20
2022-09-12T09:13:55.145Z,21.30
2022-09-12T09:16:41.185Z,21.30
2022-09-12T09:19:34.509Z,21.40
2022-09-12T09:22:08.298Z,21.50
2022-09-12T09:24:41.133Z,21.50
2022-09-12T09:27:41.582Z,21.60
2022-09-12T09:30:15.447Z,21.70
2022-09-12T09:32:52.956Z,21.80
2022-09-12T09:35:45.987Z,21.90
2022-09-12T09:38:24.459Z,22.00
2022-09-12T09:41:07.129Z,22.10
2022-09-12T09:43:33.898Z,22.10
2022-09-12T09:46:00.853Z,22.20
2022-09-12T09:48:36.712Z,22.30
2022-09-12T09:51:07.162Z,22.30
2022-09-12T09:53:42.042Z,22.40
2022-09-12T09:56:26.435Z,22.40
2022-09-12T09:58:53.246Z,22.50
2022-09-12T10:01:21.223Z,22.60
2022-09-12T10:03:56.159Z,22.60
2022-09-12T10:06:28.486Z,22.70
2022-09-12T10:09:07.556Z,22.80
2022-09-12T10:11:34.702Z,22.90
2022-09-12T10:14:01.430Z,22.90
2022-09-12T10:16:34.696Z,23.00
2022-09-12T10:19:03.929Z,23.00
2022-09-12T10:21:43.055Z,23.00
2022-09-12T10:24:26.026Z,23.00
2022-09-12T10:27:13.180Z,22.90
2022-09-12T10:29:48.457Z,22.90
2022-09-12T10:32:39.889Z,22.90
2022-09-12T10:35:20.891Z,23.10
2022-09-12T10:38:02.599Z,23.20
2022-09-12T10:40:37.707Z,23.20
2022-09-12T10:43:39.451Z,23.30
2022-09-12T10:46:15.703Z,23.40
2022-09-12T10:48:49.948Z,23.60
2022-09-12T10:51:31.092Z,23.70
2022-09-12T10:54:04.752Z,23.80
2022-09-12T10:56:39.560Z,23.90
2022-09-12T10:59:20.356Z,24.00
2022-09-12T11:01:51.526Z,24.00
2022-09-12T11:04:37.763Z,24.10
2022-09-12T11:07:20.614Z,24.10
2022-09-12T11:09:47.431Z,24.20
2022-09-12T11:12:49.374Z,24.20
2022-09-12T11:16:05.511Z,24.20
2022-09-12T11:19:13.689Z,24.20
2022-09-12T11:22:15.618Z,24.10
2022-09-12T11:25:06.685Z,24.10
2022-09-12T11:27:55.046Z,24.10
2022-09-12T11:30:24.604Z,24.20
2022-09-12T11:33:05.690Z,24.30
2022-09-12T11:35:35.089Z,24.30
2022-09-12T11:38:07.524Z,24.30
2022-09-12T11:40:49.311Z,24.40
2022-09-12T11:43:18.901Z,24.50
2022-09-12T11:45:49.988Z,24.60
2022-09-12T11:48:48.743Z,24.70
2022-09-12T11:51:20.340Z,24.70
2022-09-12T11:54:00.372Z,24.70
2022-09-12T11:56:29.456Z,24.80
2022-09-12T11:59:04.585Z,24.80
2022-09-12T12:01:48.375Z,24.90
2022-09-12T12:04:20.695Z,25.00
2022-09-12T12:06:53.993Z,25.00
2022-09-12T12:09:21.063Z,25.00
2022-09-12T12:11:57.608Z,25.10
2022-09-12T12:14:51.195Z,25.30
2022-09-12T12:17:20.125Z,25.30
2022-09-12T12:19:57.275Z,25.50
2022-09-12T12:22:28.576Z,25.50
2022-09-12T12:24:58.439Z,25.60
2022-09-12T12:27:46.800Z,25.70
2022-09-12T12:30:34.190Z,25.70
2022-09-12T12:33:10.620Z,25.70
2022-09-12T12:35:46.290Z,25.50
2022-09-12T12:38:38.369Z,25.40
2022-09-12T12:41:17.340Z,25.50
2022-09-12T12:43:48.585Z,25.50
2022-09-12T12:46:26.588Z,25.60
2022-09-12T12:49:24.639Z,25.60
2022-09-12T12:51:54.452Z,25.70
2022-09-12T12:54:44.463Z,25.80
2022-09-12T12:57:18.891Z,25.90
2022-09-12T13:00:27.770Z,25.90
2022-09-12T13:03:31.558Z,26.00
2022-09-12T13:06:02.897Z,26.20
2022-09-12T13:08:36.419Z,26.20
2022-09-12T13:11:12.638Z,26.20
2022-09-12T13:13:49.725Z,26.30
2022-09-12T13:16:37.721Z,26.30
2022-09-12T13:19:18.594Z,26.40
2022-09-12T13:22:11.526Z,26.50
2022-09-12T13:24:48.864Z,26.50
2022-09-12T13:27:19.012Z,26.50
2022-09-12T13:29:46.061Z,26.50
2022-09-12T13:32:12.927Z,26.60
2022-09-12T13:35:12.084Z,26.70
2022-09-12T13:37:55.643Z,26.80
2022-09-12T13:40:41.582Z,26.80
2022-09-12T13:43:15.284Z,26.80
2022-09-12T13:45:44.863Z,26.80
2022-09-12T13:48:24.187Z,26.70
2022-09-12T13:50:58.814Z,26.70
2022-09-12T13:53:42.350Z,26.80
2022-09-12T13:56:17.249Z,26.90
2022-09-12T13:58:58.848Z,27.00
2022-09-12T14:01:41.648Z,27.10
2022-09-12T14:04:48.157Z,27.10
2022-09-12T14:07:20.373Z,27.00
2022-09-12T14:09:56.765Z,26.90
2022-09-12T14:12:31.162Z,26.80
2022-09-12T14:14:58.641Z,26.70
2022-09-12T14:17:32.866Z,26.70
2022-09-12T14:20:03.863Z,26.60
2022-09-12T14:22:32.144Z,26.60
2022-09-12T14:25:02.238Z,26.60
2022-09-12T14:27:45.686Z,26.60
2022-09-12T14:30:32.947Z,26.60
2022-09-12T14:33:12.159Z,26.50
2022-09-12T14:35:43.682Z,26.50
2022-09-12T14:38:16.281Z,26.50
2022-09-12T14:40:46.051Z,26.60
2022-09-12T14:43:32.565Z,26.60
2022-09-12T14:46:03.339Z,26.60
2022-09-12T14:48:34.717Z,26.70
2022-09-12T14:51:05.194Z,26.70
2022-09-12T14:53:33.505Z,26.80
2022-09-12T14:56:12.556Z,26.80
2022-09-12T14:58:42.428Z,26.80
2022-09-12T15:01:11.728Z,26.80
2022-09-12T15:03:53.990Z,26.90
2022-09-12T15:06:29.481Z,26.90
2022-09-12T15:08:59.424Z,26.90
2022-09-12T15:11:33.081Z,26.90
2022-09-12T15:14:07.666Z,26.90
2022-09-12T15:16:34.426Z,26.80
2022-09-12T15:19:01.349Z,26.80
2022-09-12T15:21:28.108Z,26.70
2022-09-12T15:23:57.051Z,26.70
2022-09-12T15:26:27.506Z,26.70
2022-09-12T15:28:54.286Z,26.60
2022-09-12T15:31:25.360Z,26.60
2022-09-12T15:33:52.420Z,26.60
2022-09-12T15:36:21.123Z,26.50
2022-09-12T15:38:51.148Z,26.40
2022-09-12T15:41:38.421Z,26.20
2022-09-12T15:44:07.987Z,26.00
2022-09-12T15:46:34.958Z,25.90
2022-09-12T15:49:01.717Z,25.80
2022-09-12T15:51:28.458Z,25.70
2022-09-12T15:53:55.275Z,25.70
2022-09-12T15:56:22.878Z,25.60
2022-09-12T15:58:58.785Z,25.60
2022-09-12T16:01:27.798Z,25.50
2022-09-12T16:03:54.778Z,25.50
2022-09-12T16:06:22.374Z,25.60
2022-09-12T16:08:51.287Z,25.60
2022-09-12T16:11:25.995Z,25.70
2022-09-12T16:13:53.825Z,25.60
2022-09-12T16:16:20.876Z,25.60
2022-09-12T16:18:47.785Z,25.50
2022-09-12T16:21:15.695Z,25.50
2022-09-12T16:23:46.834Z,25.50
2022-09-12T16:26:13.983Z,25.40
2022-09-12T16:28:41.016Z,25.40
2022-09-12T16:31:11.500Z,25.30
2022-09-12T16:33:39.180Z,25.30
2022-09-12T16:36:14.530Z,25.30
2022-09-12T16:38:52.628Z,25.10
2022-09-12T16:41:22.101Z,25.10
2022-09-12T16:43:49.199Z,25.10
2022-09-12T16:46:19.060Z,25.00
2022-09-12T16:48:52.062Z,25.00
2022-09-12T16:51:21.662Z,24.90
2022-09-12T16:53:49.101Z,25.00
2022-09-12T16:56:16.203Z,24.90
2022-09-12T16:58:43.651Z,24.90
2022-09-12T17:01:16.030Z,24.90
2022-09-12T17:03:45.592Z,24.90
2022-09-12T17:06:15.475Z,24.90
2022-09-12T17:08:45.450Z,24.90
2022-09-12T17:11:21.082Z,24.90
2022-09-12T17:14:04.382Z,24.90
2022-09-12T17:16:37.661Z,24.90
2022-09-12T17:19:05.541Z,24.80
2022-09-12T17:21:35.144Z,24.80
2022-09-12T17:24:02.180Z,24.80
2022-09-12T17:26:31.711Z,24.70
2022-09-12T17:28:58.549Z,24.60
2022-09-12T17:31:27.644Z,24.60
2022-09-12T17:34:04.141Z,24.60
2022-09-12T17:36:31.935Z,24.50
2022-09-12T17:39:06.480Z,24.40
2022-09-12T17:41:35.738Z,24.30
2022-09-12T17:44:07.413Z,24.30
2022-09-12T17:46:38.563Z,24.20
2022-09-12T17:49:13.987Z,24.20
2022-09-12T17:51:43.994Z,24.10
2022-09-12T17:54:16.475Z,24.10
2022-09-12T17:56:48.982Z,24.00
2022-09-12T17:59:21.466Z,24.00
2022-09-12T18:02:14.342Z,23.90
2022-09-12T18:04:45.777Z,23.80
2022-09-12T18:07:19.321Z,23.70
2022-09-12T18:09:50.645Z,23.60
2022-09-12T18:12:21.592Z,23.50
2022-09-12T18:14:48.418Z,23.40
2022-09-12T18:17:15.509Z,23.30
2022-09-12T18:19:44.009Z,23.20
2022-09-12T18:22:11.428Z,23.20
2022-09-12T18:24:38.291Z,23.10
2022-09-12T18:27:07.575Z,23.00
2022-09-12T18:29:36.741Z,23.00
2022-09-12T18:32:06.571Z,22.90
2022-09-12T18:34:38.694Z,22.80
2022-09-12T18:37:08.241Z,22.80
2022-09-12T18:39:35.017Z,22.70
2022-09-12T18:42:01.703Z,22.60
2022-09-12T18:44:30.997Z,22.60
2022-09-12T18:47:00.174Z,22.50
2022-09-12T18:49:26.963Z,22.40
2022-09-12T18:51:56.228Z,22.40
2022-09-12T18:54:23.297Z,22.40
2022-09-12T18:56:52.832Z,22.40
2022-09-12T18:59:19.903Z,22.30
2022-09-12T19:01:50.382Z,22.30
2022-09-12T19:04:19.829Z,22.30
2022-09-12T19:06:50.578Z,22.20
2022-09-12T19:09:20.676Z,22.20
2022-09-12T19:11:50.882Z,22.20
2022-09-12T19:14:26.040Z,22.10
2022-09-12T19:16:53.618Z,22.10
2022-09-12T19:19:21.053Z,22.10
2022-09-12T19:21:53.115Z,22.10
2022-09-12T19:24:23.588Z,22.10
2022-09-12T19:26:51.061Z,22.00
2022-09-12T19:29:20.887Z,22.10
2022-09-12T19:31:50.145Z,22.00
2022-09-12T19:34:17.254Z,22.00
2022-09-12T19:36:47.529Z,22.00
2022-09-12T19:39:19.657Z,21.90
2022-09-12T19:41:47.035Z,21.90
2022-09-12T19:44:14.321Z,21.90
2022-09-12T19:46:44.494Z,21.80
2022-09-12T19:49:14.416Z,21.70
2022-09-12T19:51:43.963Z,21.70
2022-09-12T19:54:13.772Z,21.70
2022-09-12T19:56:40.571Z,21.70
2022-09-12T19:59:10.654Z,21.60
2022-09-12T20:01:43.272Z,21.60
2022-09-12T20:04:12.823Z,21.50
2022-09-12T20:06:44.149Z,21.50
2022-09-12T20:09:11.324Z,21.50
2022-09-12T20:11:38.089Z,21.40
2022-09-12T20:14:04.976Z,21.40
2022-09-12T20:16:33.282Z,21.30
2022-09-12T20:19:08.553Z,21.20
2022-09-12T20:21:36.524Z,21.20
2022-09-12T20:24:05.390Z,21.10
2022-09-12T20:26:38.045Z,21.10
2022-09-12T20:29:08.656Z,21.10
2022-09-12T20:31:37.718Z,21.00
2022-09-12T20:34:13.407Z,21.00
2022-09-12T20:36:42.621Z,20.90
2022-09-12T20:39:17.853Z,20.90
2022-09-12T20:41:45.316Z,20.80
2022-09-12T20:44:12.348Z,20.80
2022-09-12T20:46:44.551Z,20.70
2022-09-12T20:49:11.441Z,20.70
2022-09-12T20:51:40.690Z,20.70
2022-09-12T20:54:07.939Z,20.70
2022-09-12T20:56:39.911Z,20.60
2022-09-12T20:59:06.877Z,20.60
2022-09-12T21:01:34.427Z,20.60
2022-09-12T21:04:01.625Z,20.60
2022-09-12T21:06:28.890Z,20.60
2022-09-12T21:08:59.893Z,20.60
2022-09-12T21:11:27.946Z,20.60
2022-09-12T21:13:54.856Z,20.60
2022-09-12T21:16:24.053Z,20.70
2022-09-12T21:18:58.837Z,20.60
2022-09-12T21:21:26.302Z,20.70
2022-09-12T21:23:55.284Z,20.70
2022-09-12T21:26:22.037Z,20.70
2022-09-12T21:28:51.280Z,20.70
2022-09-12T21:31:20.480Z,20.70
2022-09-12T21:33:50.325Z,20.70
2022-09-12T21:36:17.650Z,20.70
2022-09-12T21:38:44.405Z,20.70
2022-09-12T21:41:14.531Z,20.70
2022-09-12T21:43:42.760Z,20.70
2022-09-12T21:46:10.987Z,20.70
2022-09-12T21:48:38.147Z,20.70
2022-09-12T21:51:10.547Z,20.80
2022-09-12T21:53:39.534Z,20.80
2022-09-12T21:56:08.579Z,20.80
2022-09-12T21:58:36.878Z,20.80
2022-09-12T22:01:04.715Z,20.80
2022-09-12T22:03:34.426Z,20.80
2022-09-12T22:06:03.488Z,20.80
2022-09-12T22:08:34.982Z,20.70
2022-09-12T22:11:04.458Z,20.70
2022-09-12T22:13:32.669Z,20.70
2022-09-12T22:16:01.045Z,20.70
2022-09-12T22:18:27.851Z,20.70
2022-09-12T22:21:12.427Z,20.70
2022-09-12T22:24:00.637Z,20.70
2022-09-12T22:26:29.001Z,20.70
2022-09-12T22:28:58.340Z,20.60
2022-09-12T22:31:28.137Z,20.60
2022-09-12T22:33:58.556Z,20.60
2022-09-12T22:36:30.418Z,20.50
2022-09-12T22:38:58.608Z,20.50
2022-09-12T22:41:27.591Z,20.50
2022-09-12T22:43:54.317Z,20.50
2022-09-12T22:46:21.221Z,20.50
2022-09-12T22:48:50.628Z,20.50
2022-09-12T22:51:17.404Z,20.50
2022-09-12T22:53:44.982Z,20.40
2022-09-12T22:56:11.952Z,20.40
2022-09-12T22:58:38.791Z,20.50
2022-09-12T23:01:10.049Z,20.40
2022-09-12T23:03:37.075Z,20.40
2022-09-12T23:06:05.577Z,20.40
2022-09-12T23:08:36.411Z,20.40
2022-09-12T23:11:07.881Z,20.40
2022-09-12T23:13:34.707Z,20.40
2022-09-12T23:16:04.718Z,20.40
2022-09-12T23:18:33.578Z,20.40
2022-09-12T23:21:05.683Z,20.40
2022-09-12T23:23:33.106Z,20.40
2022-09-12T23:26:11.157Z,20.40
2022-09-12T23:28:39.121Z,20.40
2022-09-12T23:31:07.594Z,20.40
2022-09-12T23:33:36.829Z,20.40
2022-09-12T23:36:12.685Z,20.40
2022-09-12T23:38:42.619Z,20.40
2022-09-12T23:41:10.585Z,20.40
2022-09-12T23:43:37.398Z,20.40
2022-09-12T23:46:05.113Z,20.40
2022-09-12T23:48:34.562Z,20.40
2022-09-12T23:51:04.690Z,20.40
2022-09-12T23:53:36.140Z,20.40
2022-09-12T23:56:05.845Z,20.40
2022-09-12T23:58:32.988Z,20.40
