createdAt,value
2023-03-06T00:01:18.536Z,9.98
2023-03-06T00:11:20.615Z,12.00
2023-03-06T00:21:22.056Z,10.27
2023-03-06T00:31:23.906Z,8.75
2023-03-06T00:41:25.443Z,12.43
2023-03-06T00:51:27.463Z,12.13
2023-03-06T01:01:29.533Z,13.13
2023-03-06T01:11:31.590Z,13.70
2023-03-06T01:21:33.042Z,14.50
2023-03-06T01:31:34.449Z,12.43
2023-03-06T01:41:36.371Z,13.82
2023-03-06T01:51:44.007Z,14.77
2023-03-06T02:01:46.671Z,17.10
2023-03-06T02:11:48.073Z,17.70
2023-03-06T02:21:49.830Z,16.23
2023-03-06T02:31:51.364Z,18.03
2023-03-06T02:41:52.778Z,17.57
2023-03-06T02:51:55.215Z,16.88
2023-03-06T03:01:56.742Z,18.53
2023-03-06T03:11:58.077Z,15.30
2023-03-06T03:21:59.668Z,16.23
2023-03-06T03:32:01.279Z,14.80
2023-03-06T03:42:02.686Z,14.57
2023-03-06T03:52:04.308Z,18.38
2023-03-06T04:02:05.843Z,17.02
2023-03-06T04:12:07.866Z,17.90
2023-03-06T04:22:09.404Z,23.17
2023-03-06T04:32:11.093Z,22.65
2023-03-06T04:42:12.944Z,20.37
2023-03-06T04:52:14.447Z,19.00
2023-03-06T05:02:16.881Z,16.58
2023-03-06T05:12:18.381Z,21.30
2023-03-06T05:22:19.913Z,18.90
2023-03-06T05:32:21.958Z,23.23
2023-03-06T05:42:23.608Z,23.73
2023-03-06T05:52:25.072Z,24.00
2023-03-06T06:02:26.591Z,18.63
2023-03-06T06:12:28.233Z,25.75
2023-03-06T06:22:29.757Z,23.63
2023-03-06T06:32:31.321Z,26.27
2023-03-06T06:42:39.088Z,29.10
2023-03-06T06:52:41.417Z,35.60
2023-03-06T07:02:42.984Z,32.20
2023-03-06T07:12:44.412Z,25.95
2023-03-06T07:22:51.200Z,24.25
2023-03-06T07:32:55.490Z,23.27
2023-03-06T07:43:06.225Z,27.00
2023-03-06T07:53:11.625Z,23.92
2023-03-06T08:03:13.752Z,26.40
2023-03-06T08:13:15.187Z,28.57
2023-03-06T08:23:16.623Z,21.77
2023-03-06T08:33:18.039Z,26.00
2023-03-06T08:43:19.423Z,17.30
2023-03-06T08:53:22.698Z,17.35
2023-03-06T09:03:30.903Z,28.98
2023-03-06T09:13:32.258Z,19.63
2023-03-06T09:23:34.148Z,16.07
2023-03-06T09:33:35.562Z,24.25
2023-03-06T09:43:39.036Z,16.77
2023-03-06T09:53:56.745Z,19.37
2023-03-06T10:04:30.635Z,21.02
2023-03-06T10:14:34.886Z,25.27
2023-03-06T10:24:47.342Z,17.77
2023-03-06T10:34:50.058Z,18.63
2023-03-06T10:45:10.901Z,16.00
2023-03-06T10:55:23.708Z,11.87
2023-03-06T11:05:25.150Z,12.10
2023-03-06T11:15:28.207Z,11.07
2023-03-06T11:25:55.089Z,12.43
2023-03-06T11:36:05.306Z,11.53
2023-03-06T11:46:28.867Z,10.27
2023-03-06T11:57:01.738Z,8.80
2023-03-06T12:07:22.236Z,7.33
2023-03-06T12:17:29.459Z,11.25
2023-03-06T12:27:58.150Z,9.57
2023-03-06T12:38:22.517Z,9.23
2023-03-06T12:48:29.427Z,6.93
2023-03-06T12:58:31.374Z,6.75
2023-03-06T13:08:57.671Z,5.60
2023-03-06T13:19:18.285Z,5.00
2023-03-06T13:29:38.201Z,4.80
2023-03-06T13:39:54.715Z,4.30
2023-03-06T13:49:57.275Z,4.73
2023-03-06T14:00:14.484Z,4.18
2023-03-06T14:10:21.305Z,5.80
2023-03-06T14:20:33.265Z,4.87
2023-03-06T14:30:34.807Z,5.17
2023-03-06T14:40:42.930Z,4.95
2023-03-06T14:50:56.075Z,5.20
2023-03-06T15:01:02.208Z,8.83
2023-03-06T15:11:05.747Z,16.48
2023-03-06T15:21:21.851Z,10.13
2023-03-06T15:31:27.738Z,8.17
2023-03-06T15:41:37.711Z,12.43
2023-03-06T15:51:39.156Z,14.00
2023-03-06T16:01:40.638Z,17.47
2023-03-06T16:11:44.881Z,17.77
2023-03-06T16:21:46.539Z,21.58
2023-03-06T16:31:48.289Z,19.90
2023-03-06T16:41:50.593Z,16.57
2023-03-06T16:51:53.029Z,22.70
2023-03-06T17:01:54.540Z,24.77
2023-03-06T17:11:56.080Z,23.07
2023-03-06T17:21:57.815Z,24.13
2023-03-06T17:31:59.362Z,24.00
2023-03-06T17:42:03.214Z,30.60
2023-03-06T17:52:05.848Z,27.10
2023-03-06T18:02:07.414Z,24.75
2023-03-06T18:12:09.202Z,28.00
2023-03-06T18:22:10.754Z,31.57
2023-03-06T18:32:12.277Z,27.63
2023-03-06T18:42:14.027Z,25.33
2023-03-06T18:52:15.535Z,17.50
2023-03-06T19:02:17.053Z,21.20
2023-03-06T19:12:18.604Z,24.20
2023-03-06T19:22:19.999Z,27.70
2023-03-06T19:32:22.282Z,27.87
2023-03-06T19:42:23.986Z,25.70
2023-03-06T19:52:25.798Z,21.07
2023-03-06T20:02:27.866Z,24.47
2023-03-06T20:12:29.535Z,20.25
2023-03-06T20:22:30.918Z,25.60
2023-03-06T20:32:33.180Z,23.23
2023-03-06T20:42:34.681Z,23.38
2023-03-06T20:52:36.324Z,25.95
2023-03-06T21:02:37.791Z,20.23
2023-03-06T21:12:39.215Z,28.50
2023-03-06T21:22:40.632Z,32.25
2023-03-06T21:32:42.110Z,23.73
2023-03-06T21:42:43.521Z,25.13
2023-03-06T21:52:44.998Z,31.38
2023-03-06T22:02:47.055Z,22.63
2023-03-06T22:12:48.420Z,27.37
2023-03-06T22:22:49.885Z,33.88
2023-03-06T22:32:53.180Z,28.80
2023-03-06T22:42:54.726Z,27.57
2023-03-06T22:52:56.056Z,25.60
2023-03-06T23:02:57.505Z,24.10
2023-03-06T23:12:59.727Z,16.83
2023-03-06T23:23:01.194Z,18.53
2023-03-06T23:33:02.647Z,19.40
2023-03-06T23:43:04.171Z,15.43
2023-03-06T23:53:05.658Z,19.30
