createdAt,value
2019-04-20T00:00:00.785Z,100356.69
2019-04-20T00:01:32.314Z,100359.59
2019-04-20T00:03:07.673Z,100364.77
2019-04-20T00:04:43.066Z,100359.02
2019-04-20T00:06:17.434Z,100358.41
2019-04-20T00:07:52.493Z,100356.88
2019-04-20T00:09:31.342Z,100353.39
2019-04-20T00:11:10.743Z,100358.80
2019-04-20T00:12:53.445Z,100354.53
2019-04-20T00:14:19.694Z,100354.48
2019-04-20T00:15:51.351Z,100354.78
2019-04-20T00:17:26.613Z,100352.43
2019-04-20T00:19:03.546Z,100357.97
2019-04-20T00:20:39.084Z,100365.15
2019-04-20T00:22:40.588Z,100359.90
2019-04-20T00:24:16.714Z,100355.14
2019-04-20T00:26:14.699Z,100353.64
2019-04-20T00:28:19.719Z,100349.27
2019-04-20T00:29:56.211Z,100347.78
2019-04-20T00:31:26.913Z,100353.81
2019-04-20T00:33:01.287Z,100353.36
2019-04-20T00:34:30.105Z,100341.74
2019-04-20T00:36:01.071Z,100349.25
2019-04-20T00:37:37.977Z,100347.92
2019-04-20T00:39:14.989Z,100344.66
2019-04-20T00:40:50.548Z,100342.81
2019-04-20T00:42:33.088Z,100343.95
2019-04-20T00:44:06.938Z,100346.34
2019-04-20T00:45:45.179Z,100339.88
2019-04-20T00:47:27.475Z,100350.06
2019-04-20T00:48:55.950Z,100347.11
2019-04-20T00:50:43.070Z,100340.80
2019-04-20T00:53:42.529Z,100339.39
2019-04-20T00:55:12.846Z,100340.67
2019-04-20T00:56:47.847Z,100348.27
2019-04-20T00:58:28.862Z,100339.50
2019-04-20T01:00:17.604Z,100343.64
2019-04-20T01:01:51.924Z,100345.34
2019-04-20T01:03:29.206Z,100349.14
2019-04-20T01:05:04.517Z,100350.80
2019-04-20T01:06:42.506Z,100348.41
2019-04-20T01:08:11.328Z,100351.33
2019-04-20T01:10:04.989Z,100348.52
2019-04-20T01:11:43.261Z,100347.31
2019-04-20T01:13:20.061Z,100349.80
2019-04-20T01:14:55.970Z,100351.23
2019-04-20T01:16:37.016Z,100345.04
2019-04-20T01:18:04.240Z,100343.70
2019-04-20T01:19:38.493Z,100345.25
2019-04-20T01:21:17.825Z,100345.94
2019-04-20T01:22:54.650Z,100350.62
2019-04-20T01:24:32.883Z,100348.85
2019-04-20T01:26:07.094Z,100349.48
2019-04-20T01:27:49.849Z,100347.19
2019-04-20T01:29:21.806Z,100340.83
2019-04-20T01:31:00.032Z,100342.63
2019-04-20T01:32:34.276Z,100345.45
2019-04-20T01:34:08.364Z,100344.32
2019-04-20T01:35:55.472Z,100337.31
2019-04-20T01:37:26.036Z,100335.80
2019-04-20T01:39:06.700Z,100342.42
2019-04-20T01:40:25.477Z,100335.27
2019-04-20T01:42:00.506Z,100332.37
2019-04-20T01:43:35.321Z,100336.45
2019-04-20T01:45:19.416Z,100328.86
2019-04-20T01:46:51.932Z,100335.42
2019-04-20T01:48:30.116Z,100331.18
2019-04-20T01:50:03.812Z,100333.76
2019-04-20T01:51:47.065Z,100328.63
2019-04-20T01:53:23.602Z,100337.31
2019-04-20T01:55:11.506Z,100329.81
2019-04-20T01:56:40.478Z,100334.31
2019-04-20T01:59:59.883Z,100333.49
2019-04-20T02:01:45.958Z,100330.23
2019-04-20T02:03:30.332Z,100330.39
2019-04-20T02:05:04.451Z,100328.05
2019-04-20T02:06:39.860Z,100336.52
2019-04-20T02:08:14.489Z,100331.19
2019-04-20T02:09:55.805Z,100336.81
2019-04-20T02:11:29.451Z,100337.20
2019-04-20T02:13:02.872Z,100332.47
2019-04-20T02:14:42.697Z,100329.34
2019-04-20T02:16:22.884Z,100333.00
2019-04-20T02:18:03.511Z,100335.78
2019-04-20T02:19:40.546Z,100326.81
2019-04-20T02:21:17.747Z,100325.19
2019-04-20T02:22:51.557Z,100333.25
2019-04-20T02:24:12.748Z,100335.47
2019-04-20T02:25:48.051Z,100336.38
2019-04-20T02:27:29.997Z,100338.30
2019-04-20T02:29:24.584Z,100337.47
2019-04-20T02:32:43.274Z,100332.16
2019-04-20T02:34:29.212Z,100336.12
2019-04-20T02:36:11.053Z,100335.02
2019-04-20T02:37:58.412Z,100334.47
2019-04-20T02:39:46.723Z,100345.91
2019-04-20T02:41:09.790Z,100340.59
2019-04-20T02:42:44.603Z,100343.27
2019-04-20T02:44:26.530Z,100343.85
2019-04-20T02:45:50.863Z,100342.55
2019-04-20T02:47:30.764Z,100336.84
2019-04-20T02:49:10.111Z,100340.47
2019-04-20T02:52:25.104Z,100348.78
2019-04-20T02:54:10.087Z,100349.39
2019-04-20T02:57:12.112Z,100353.52
2019-04-20T02:58:41.943Z,100350.41
2019-04-20T03:00:12.444Z,100347.23
2019-04-20T03:01:41.807Z,100344.89
2019-04-20T03:03:11.260Z,100347.11
2019-04-20T03:04:42.241Z,100353.98
2019-04-20T03:06:22.800Z,100354.42
2019-04-20T03:08:02.810Z,100358.64
2019-04-20T03:09:39.642Z,100353.12
2019-04-20T03:11:21.220Z,100360.53
2019-04-20T03:13:01.346Z,100361.70
2019-04-20T03:14:26.996Z,100366.03
2019-04-20T03:16:03.513Z,100369.02
2019-04-20T03:17:46.005Z,100371.48
2019-04-20T03:19:14.276Z,100371.81
2019-04-20T03:20:54.893Z,100380.16
2019-04-20T03:22:46.564Z,100379.34
2019-04-20T03:24:15.882Z,100380.41
2019-04-20T03:25:55.433Z,100382.44
2019-04-20T03:27:24.829Z,100381.57
2019-04-20T03:29:01.559Z,100379.83
2019-04-20T03:31:24.537Z,100383.34
2019-04-20T03:32:58.311Z,100373.47
2019-04-20T03:34:51.502Z,100381.23
2019-04-20T03:35:51.608Z,100374.86
2019-04-20T03:37:27.923Z,100384.27
2019-04-20T03:38:53.606Z,100381.73
2019-04-20T03:40:24.344Z,100384.79
2019-04-20T03:41:52.008Z,100385.13
2019-04-20T03:43:24.504Z,100379.86
2019-04-20T03:45:05.977Z,100386.97
2019-04-20T03:46:44.888Z,100387.42
2019-04-20T03:48:30.876Z,100384.20
2019-04-20T03:50:04.658Z,100386.56
2019-04-20T03:51:51.847Z,100390.67
2019-04-20T03:53:22.909Z,100394.47
2019-04-20T03:55:13.920Z,100398.94
2019-04-20T03:57:13.938Z,100403.20
2019-04-20T03:58:46.052Z,100407.94
2019-04-20T04:00:26.325Z,100406.68
2019-04-20T04:04:06.708Z,100416.20
2019-04-20T04:05:36.950Z,100416.55
2019-04-20T04:06:59.755Z,100417.52
2019-04-20T04:08:38.998Z,100418.62
2019-04-20T04:10:20.649Z,100427.94
2019-04-20T04:11:58.631Z,100428.77
2019-04-20T04:13:22.927Z,100428.05
2019-04-20T04:14:59.843Z,100419.89
2019-04-20T04:16:40.955Z,100425.72
2019-04-20T04:18:19.119Z,100430.37
2019-04-20T04:19:56.789Z,100430.28
2019-04-20T04:21:42.280Z,100432.42
2019-04-20T04:23:15.026Z,100435.00
2019-04-20T04:24:53.126Z,100429.11
2019-04-20T04:26:30.112Z,100427.19
2019-04-20T04:28:06.354Z,100432.27
2019-04-20T04:29:48.617Z,100435.77
2019-04-20T04:31:21.497Z,100428.13
2019-04-20T04:33:29.446Z,100434.09
2019-04-20T04:34:34.734Z,100430.59
2019-04-20T04:36:08.889Z,100430.52
2019-04-20T04:37:50.291Z,100424.44
2019-04-20T04:39:25.232Z,100440.13
2019-04-20T04:41:09.906Z,100438.19
2019-04-20T04:42:39.526Z,100434.61
2019-04-20T04:44:09.674Z,100441.46
2019-04-20T04:45:30.461Z,100445.91
2019-04-20T04:47:07.028Z,100441.22
2019-04-20T04:48:42.742Z,100450.08
2019-04-20T04:50:19.709Z,100453.23
2019-04-20T04:51:59.306Z,100447.58
2019-04-20T04:53:42.986Z,100448.09
2019-04-20T04:55:22.066Z,100451.41
2019-04-20T04:56:39.856Z,100449.70
2019-04-20T04:58:14.901Z,100450.94
2019-04-20T04:59:49.313Z,100450.30
2019-04-20T05:01:28.858Z,100448.00
2019-04-20T05:03:14.568Z,100450.98
2019-04-20T05:05:10.614Z,100450.31
2019-04-20T05:06:46.992Z,100449.63
2019-04-20T05:08:15.498Z,100454.72
2019-04-20T05:09:42.886Z,100450.67
2019-04-20T05:11:17.377Z,100450.82
2019-04-20T05:12:53.129Z,100452.86
2019-04-20T05:14:42.339Z,100444.40
2019-04-20T05:16:19.199Z,100452.08
2019-04-20T05:18:01.791Z,100444.98
2019-04-20T05:19:38.453Z,100445.66
2019-04-20T05:21:15.425Z,100440.98
2019-04-20T05:22:53.714Z,100443.38
2019-04-20T05:24:29.162Z,100441.90
2019-04-20T05:26:13.753Z,100444.58
2019-04-20T05:27:56.588Z,100447.70
2019-04-20T05:29:17.570Z,100455.41
2019-04-20T05:30:52.575Z,100454.08
2019-04-20T05:32:36.234Z,100463.16
2019-04-20T05:35:58.932Z,100455.89
2019-04-20T05:37:43.512Z,100459.47
2019-04-20T05:39:19.051Z,100464.02
2019-04-20T05:40:51.450Z,100457.30
2019-04-20T05:42:31.313Z,100466.41
2019-04-20T05:44:03.867Z,100463.83
2019-04-20T05:45:34.065Z,100474.70
2019-04-20T05:47:19.649Z,100477.55
2019-04-20T05:48:57.934Z,100477.97
2019-04-20T05:50:31.614Z,100475.72
2019-04-20T05:52:21.209Z,100471.64
2019-04-20T05:53:46.005Z,100470.41
2019-04-20T05:55:20.938Z,100471.10
2019-04-20T05:57:01.528Z,100482.98
2019-04-20T05:58:32.785Z,100486.52
2019-04-20T06:00:08.120Z,100481.86
2019-04-20T06:01:45.452Z,100486.22
2019-04-20T06:03:20.325Z,100491.34
2019-04-20T06:05:06.842Z,100480.83
2019-04-20T06:06:32.822Z,100489.95
2019-04-20T06:08:20.434Z,100483.91
2019-04-20T06:09:46.277Z,100481.30
2019-04-20T06:11:23.228Z,100488.00
2019-04-20T06:12:55.499Z,100489.44
2019-04-20T06:14:31.602Z,100488.58
2019-04-20T06:16:36.439Z,100495.55
2019-04-20T06:18:15.127Z,100496.69
2019-04-20T06:20:00.461Z,100492.31
2019-04-20T06:21:37.895Z,100489.39
2019-04-20T06:23:41.364Z,100493.25
2019-04-20T06:25:26.108Z,100488.91
2019-04-20T06:26:56.494Z,100491.03
2019-04-20T06:28:23.424Z,100487.16
2019-04-20T06:30:04.277Z,100485.73
2019-04-20T06:31:35.651Z,100487.70
2019-04-20T06:34:11.370Z,100487.47
2019-04-20T06:35:40.775Z,100495.22
2019-04-20T06:37:02.841Z,100496.83
2019-04-20T06:40:36.424Z,100489.28
2019-04-20T06:42:08.477Z,100494.39
2019-04-20T06:43:38.710Z,100498.22
2019-04-20T06:45:04.129Z,100498.16
2019-04-20T06:46:51.513Z,100504.98
2019-04-20T06:48:22.146Z,100497.38
2019-04-20T06:49:51.616Z,100503.77
2019-04-20T06:51:34.863Z,100504.55
2019-04-20T06:53:36.940Z,100505.37
2019-04-20T06:55:02.440Z,100503.86
2019-04-20T06:56:42.549Z,100504.41
2019-04-20T06:58:38.158Z,100504.07
2019-04-20T06:59:53.706Z,100508.86
2019-04-20T07:01:37.216Z,100509.03
2019-04-20T07:03:09.044Z,100511.50
2019-04-20T07:04:54.461Z,100507.62
2019-04-20T07:06:41.851Z,100518.69
2019-04-20T07:08:05.830Z,100519.23
2019-04-20T07:09:39.881Z,100523.11
2019-04-20T07:11:10.799Z,100520.35
2019-04-20T07:12:42.140Z,100519.47
2019-04-20T07:14:06.043Z,100525.25
2019-04-20T07:16:18.504Z,100522.58
2019-04-20T07:18:11.750Z,100522.02
2019-04-20T07:19:31.315Z,100529.56
2019-04-20T07:21:12.779Z,100530.77
2019-04-20T07:23:03.613Z,100534.05
2019-04-20T07:24:54.815Z,100536.69
2019-04-20T07:26:31.564Z,100536.12
2019-04-20T07:27:58.239Z,100534.22
2019-04-20T07:29:40.687Z,100537.66
2019-04-20T07:31:06.860Z,100539.73
2019-04-20T07:32:56.404Z,100537.17
2019-04-20T07:34:26.629Z,100535.05
2019-04-20T07:36:04.040Z,100535.12
2019-04-20T07:38:10.043Z,100539.63
2019-04-20T07:39:24.583Z,100536.33
2019-04-20T07:40:56.152Z,100532.25
2019-04-20T07:42:35.060Z,100532.78
2019-04-20T07:44:10.640Z,100532.85
2019-04-20T07:45:46.551Z,100532.17
2019-04-20T07:49:02.076Z,100535.98
2019-04-20T07:50:29.657Z,100539.45
2019-04-20T07:51:53.853Z,100539.13
2019-04-20T07:53:40.424Z,100531.67
2019-04-20T07:55:42.238Z,100540.42
2019-04-20T07:56:58.664Z,100540.28
2019-04-20T07:58:29.533Z,100535.55
2019-04-20T08:00:14.647Z,100537.98
2019-04-20T08:02:01.601Z,100538.25
2019-04-20T08:03:39.368Z,100538.14
2019-04-20T08:05:09.458Z,100536.58
2019-04-20T08:06:40.955Z,100532.23
2019-04-20T08:08:22.931Z,100534.39
2019-04-20T08:09:51.445Z,100538.56
2019-04-20T08:11:46.258Z,100538.70
2019-04-20T08:13:25.438Z,100539.88
2019-04-20T08:15:05.930Z,100541.48
2019-04-20T08:16:41.044Z,100545.30
2019-04-20T08:18:06.354Z,100543.72
2019-04-20T08:19:48.443Z,100541.74
2019-04-20T08:21:26.647Z,100543.55
2019-04-20T08:22:59.140Z,100541.09
2019-04-20T08:24:30.515Z,100539.64
2019-04-20T08:26:00.773Z,100539.02
2019-04-20T08:27:25.739Z,100537.33
2019-04-20T08:29:14.465Z,100534.06
2019-04-20T08:31:09.406Z,100539.61
2019-04-20T08:32:51.835Z,100528.92
2019-04-20T08:34:35.157Z,100527.81
2019-04-20T08:36:13.544Z,100526.22
2019-04-20T08:37:48.954Z,100531.27
2019-04-20T08:39:30.409Z,100530.88
2019-04-20T08:40:53.623Z,100531.44
2019-04-20T08:42:30.945Z,100529.50
2019-04-20T08:44:21.146Z,100518.07
2019-04-20T08:45:46.692Z,100518.25
2019-04-20T08:47:27.469Z,100523.75
2019-04-20T08:48:58.160Z,100523.62
2019-04-20T08:50:27.106Z,100520.67
2019-04-20T08:52:24.233Z,100519.91
2019-04-20T08:53:41.831Z,100525.81
2019-04-20T08:55:19.888Z,100525.63
2019-04-20T08:56:44.354Z,100525.83
2019-04-20T08:58:11.585Z,100521.55
2019-04-20T08:59:48.263Z,100523.87
2019-04-20T09:01:28.247Z,100528.31
2019-04-20T09:03:09.323Z,100524.30
2019-04-20T09:04:45.149Z,100520.58
2019-04-20T09:06:29.540Z,100523.47
2019-04-20T09:08:00.103Z,100522.33
2019-04-20T09:10:03.520Z,100520.05
2019-04-20T09:11:16.718Z,100520.02
2019-04-20T09:12:53.196Z,100526.95
2019-04-20T09:14:23.759Z,100526.33
2019-04-20T09:15:59.961Z,100528.14
2019-04-20T09:17:48.452Z,100521.55
2019-04-20T09:19:28.735Z,100522.66
2019-04-20T09:20:59.095Z,100520.29
2019-04-20T09:22:46.920Z,100528.41
2019-04-20T09:24:34.641Z,100527.92
2019-04-20T09:26:07.460Z,100521.87
2019-04-20T09:27:32.765Z,100531.39
2019-04-20T09:29:11.803Z,100519.37
2019-04-20T09:31:12.028Z,100527.27
2019-04-20T09:32:43.926Z,100519.70
2019-04-20T09:34:26.011Z,100525.28
2019-04-20T09:36:02.291Z,100518.70
2019-04-20T09:37:48.671Z,100520.91
2019-04-20T09:39:24.629Z,100519.92
2019-04-20T09:41:09.497Z,100517.71
2019-04-20T09:42:28.645Z,100512.64
2019-04-20T09:44:02.956Z,100518.93
2019-04-20T09:45:45.991Z,100509.42
2019-04-20T09:47:26.326Z,100506.16
2019-04-20T09:48:57.908Z,100509.41
2019-04-20T09:50:47.530Z,100511.47
2019-04-20T09:52:16.895Z,100512.89
2019-04-20T09:53:52.921Z,100513.77
2019-04-20T09:55:29.443Z,100517.08
2019-04-20T09:57:13.743Z,100522.31
2019-04-20T09:58:55.152Z,100520.47
2019-04-20T10:00:25.791Z,100517.38
2019-04-20T10:01:55.651Z,100520.32
2019-04-20T10:03:24.758Z,100518.20
2019-04-20T10:04:59.739Z,100513.73
2019-04-20T10:06:36.136Z,100522.17
2019-04-20T10:08:11.682Z,100524.80
2019-04-20T10:09:47.344Z,100517.44
2019-04-20T10:11:23.551Z,100516.95
2019-04-20T10:12:58.331Z,100517.51
2019-04-20T10:14:33.091Z,100511.28
2019-04-20T10:16:07.998Z,100513.77
2019-04-20T10:17:43.654Z,100509.95
2019-04-20T10:19:24.907Z,100513.12
2019-04-20T10:20:54.136Z,100512.34
2019-04-20T10:22:28.736Z,100514.08
2019-04-20T10:24:03.629Z,100512.38
2019-04-20T10:25:38.402Z,100516.69
2019-04-20T10:27:12.795Z,100508.45
2019-04-20T10:28:47.730Z,100502.53
2019-04-20T10:30:22.983Z,100507.50
2019-04-20T10:32:00.188Z,100495.56
2019-04-20T10:33:33.561Z,100492.57
2019-04-20T10:35:08.967Z,100503.64
2019-04-20T10:36:45.911Z,100495.30
2019-04-20T10:38:33.990Z,100486.45
2019-04-20T10:40:06.915Z,100483.57
2019-04-20T10:41:49.126Z,100492.83
2019-04-20T10:43:17.196Z,100494.83
2019-04-20T10:44:53.989Z,100476.23
2019-04-20T10:46:27.397Z,100483.47
2019-04-20T10:48:01.621Z,100484.16
2019-04-20T10:49:38.259Z,100483.81
2019-04-20T10:51:12.825Z,100477.20
2019-04-20T10:52:47.742Z,100489.94
2019-04-20T10:54:22.519Z,100484.70
2019-04-20T10:55:57.762Z,100487.23
2019-04-20T10:57:33.316Z,100483.09
2019-04-20T10:59:07.781Z,100486.56
2019-04-20T11:00:46.839Z,100477.66
2019-04-20T11:02:21.597Z,100482.48
2019-04-20T11:03:56.540Z,100480.63
2019-04-20T11:05:34.750Z,100486.30
2019-04-20T11:07:10.337Z,100488.70
2019-04-20T11:08:44.973Z,100493.75
2019-04-20T11:10:25.315Z,100484.40
2019-04-20T11:11:56.569Z,100493.97
2019-04-20T11:13:30.973Z,100483.84
2019-04-20T11:15:06.329Z,100491.76
2019-04-20T11:16:40.548Z,100487.08
2019-04-20T11:18:15.506Z,100478.73
2019-04-20T11:19:51.573Z,100503.78
2019-04-20T11:21:26.353Z,100501.05
2019-04-20T11:23:00.544Z,100505.36
2019-04-20T11:24:36.330Z,100510.86
2019-04-20T11:26:10.914Z,100522.42
2019-04-20T11:27:45.970Z,100524.34
2019-04-20T11:29:20.366Z,100529.74
2019-04-20T11:30:54.588Z,100540.83
2019-04-20T11:32:28.878Z,100531.48
2019-04-20T11:34:03.904Z,100549.86
2019-04-20T11:35:41.514Z,100565.20
2019-04-20T11:37:15.274Z,100573.06
2019-04-20T11:38:51.088Z,100569.75
2019-04-20T11:40:26.682Z,100580.25
2019-04-20T11:42:01.607Z,100585.77
2019-04-20T11:43:35.925Z,100594.66
2019-04-20T11:45:11.009Z,100590.27
2019-04-20T11:46:45.331Z,100603.31
2019-04-20T11:48:19.577Z,100597.30
2019-04-20T11:49:53.851Z,100584.96
2019-04-20T11:51:28.085Z,100580.27
2019-04-20T11:53:04.021Z,100577.78
2019-04-20T11:54:38.281Z,100572.58
2019-04-20T11:56:20.276Z,100565.89
2019-04-20T11:57:51.257Z,100562.36
2019-04-20T11:59:27.263Z,100565.17
2019-04-20T12:01:10.287Z,100561.36
2019-04-20T12:02:48.559Z,100559.37
2019-04-20T12:04:33.748Z,100559.52
2019-04-20T12:06:03.514Z,100562.58
2019-04-20T12:07:51.063Z,100557.96
2019-04-20T12:09:26.262Z,100552.66
2019-04-20T12:11:06.418Z,100559.80
2019-04-20T12:12:42.130Z,100555.85
2019-04-20T12:14:12.731Z,100556.20
2019-04-20T12:15:47.680Z,100554.44
2019-04-20T12:17:22.090Z,100554.88
2019-04-20T12:18:56.805Z,100553.50
2019-04-20T12:20:32.393Z,100554.62
2019-04-20T12:22:07.638Z,100555.25
2019-04-20T12:23:42.342Z,100556.86
2019-04-20T12:25:18.199Z,100550.95
2019-04-20T12:26:52.756Z,100550.68
2019-04-20T12:28:27.508Z,100549.86
2019-04-20T12:30:02.002Z,100549.95
2019-04-20T12:31:37.710Z,100547.08
2019-04-20T12:33:13.469Z,100548.04
2019-04-20T12:34:47.942Z,100544.02
2019-04-20T12:36:22.259Z,100547.14
2019-04-20T12:37:56.953Z,100540.14
2019-04-20T12:39:31.320Z,100537.24
2019-04-20T12:41:07.762Z,100538.91
2019-04-20T12:42:44.075Z,100536.27
2019-04-20T12:44:19.414Z,100533.63
2019-04-20T12:45:54.017Z,100537.34
2019-04-20T12:47:28.237Z,100532.48
2019-04-20T12:49:02.464Z,100535.55
2019-04-20T12:50:37.441Z,100530.09
2019-04-20T12:52:12.458Z,100534.05
2019-04-20T12:53:46.740Z,100520.08
2019-04-20T12:55:21.188Z,100526.38
2019-04-20T12:56:56.319Z,100525.16
2019-04-20T12:58:30.683Z,100525.27
2019-04-20T13:00:07.860Z,100525.17
2019-04-20T13:01:43.612Z,100519.56
2019-04-20T13:03:19.357Z,100520.23
2019-04-20T13:04:55.261Z,100517.73
2019-04-20T13:06:30.079Z,100517.81
2019-04-20T13:08:05.809Z,100524.53
2019-04-20T13:09:50.655Z,100516.41
2019-04-20T13:11:30.806Z,100520.95
2019-04-20T13:13:10.341Z,100520.69
2019-04-20T13:14:52.772Z,100515.63
2019-04-20T13:16:34.681Z,100520.91
2019-04-20T13:18:09.448Z,100517.23
2019-04-20T13:19:45.085Z,100518.09
2019-04-20T13:21:21.033Z,100510.43
2019-04-20T13:22:55.408Z,100501.26
2019-04-20T13:24:29.636Z,100501.30
2019-04-20T13:26:05.870Z,100491.91
2019-04-20T13:27:40.937Z,100495.49
2019-04-20T13:29:17.152Z,100494.44
2019-04-20T13:30:51.615Z,100489.32
2019-04-20T13:32:25.893Z,100487.06
2019-04-20T13:34:01.485Z,100484.64
2019-04-20T13:35:36.400Z,100493.38
2019-04-20T13:37:11.237Z,100492.52
2019-04-20T13:38:45.874Z,100485.46
2019-04-20T13:40:21.827Z,100474.91
2019-04-20T13:42:08.074Z,100478.09
2019-04-20T13:43:32.188Z,100470.47
2019-04-20T13:45:10.772Z,100469.66
2019-04-20T13:46:45.332Z,100477.33
2019-04-20T13:48:19.540Z,100464.06
2019-04-20T13:49:54.591Z,100461.53
2019-04-20T13:51:30.693Z,100464.98
2019-04-20T13:53:05.533Z,100463.75
2019-04-20T13:54:40.123Z,100472.66
2019-04-20T13:56:16.140Z,100465.77
2019-04-20T13:57:52.153Z,100473.30
2019-04-20T13:59:40.219Z,100468.77
2019-04-20T14:01:19.087Z,100468.92
2019-04-20T14:02:58.582Z,100470.48
2019-04-20T14:04:34.801Z,100463.81
2019-04-20T14:06:10.847Z,100468.92
2019-04-20T14:07:47.196Z,100468.03
2019-04-20T14:09:21.568Z,100463.91
2019-04-20T14:10:55.816Z,100467.22
2019-04-20T14:12:36.679Z,100466.85
2019-04-20T14:14:08.116Z,100458.23
2019-04-20T14:15:42.908Z,100458.17
2019-04-20T14:17:17.189Z,100459.30
2019-04-20T14:18:51.525Z,100453.78
2019-04-20T14:20:27.041Z,100450.80
2019-04-20T14:22:02.156Z,100452.53
2019-04-20T14:23:37.015Z,100446.68
2019-04-20T14:25:13.102Z,100438.84
2019-04-20T14:26:48.496Z,100445.00
2019-04-20T14:28:23.087Z,100435.80
2019-04-20T14:29:57.306Z,100444.63
2019-04-20T14:31:32.157Z,100451.97
2019-04-20T14:33:06.428Z,100447.87
2019-04-20T14:34:40.888Z,100448.38
2019-04-20T14:36:15.102Z,100450.57
2019-04-20T14:37:49.942Z,100436.13
2019-04-20T14:39:24.600Z,100450.92
2019-04-20T14:41:00.081Z,100448.28
2019-04-20T14:42:41.914Z,100457.84
2019-04-20T14:44:11.950Z,100461.45
2019-04-20T14:45:47.060Z,100456.61
2019-04-20T14:47:21.747Z,100456.81
2019-04-20T14:48:56.715Z,100456.91
2019-04-20T14:50:31.787Z,100460.67
2019-04-20T14:52:06.372Z,100449.02
2019-04-20T14:53:41.330Z,100455.32
2019-04-20T14:55:17.259Z,100457.99
2019-04-20T14:56:51.861Z,100462.81
2019-04-20T14:58:41.408Z,100457.56
2019-04-20T15:00:19.438Z,100456.20
2019-04-20T15:01:56.671Z,100453.83
2019-04-20T15:03:38.486Z,100456.27
2019-04-20T15:05:12.800Z,100450.75
2019-04-20T15:06:48.581Z,100451.08
2019-04-20T15:08:24.844Z,100460.43
2019-04-20T15:10:00.625Z,100456.61
2019-04-20T15:11:38.176Z,100455.16
2019-04-20T15:13:11.391Z,100453.45
2019-04-20T15:14:46.855Z,100451.31
2019-04-20T15:16:22.496Z,100459.67
2019-04-20T15:18:11.323Z,100450.75
2019-04-20T15:19:47.814Z,100459.97
2019-04-20T15:21:23.819Z,100459.02
2019-04-20T15:22:59.524Z,100456.19
2019-04-20T15:25:23.909Z,100457.74
2019-04-20T15:26:58.384Z,100459.02
2019-04-20T15:28:32.786Z,100453.76
2019-04-20T15:30:08.674Z,100452.58
2019-04-20T15:31:44.030Z,100458.45
2019-04-20T15:33:18.969Z,100450.23
2019-04-20T15:34:53.388Z,100453.86
2019-04-20T15:36:28.466Z,100450.31
2019-04-20T15:38:03.207Z,100458.31
2019-04-20T15:39:37.473Z,100453.96
2019-04-20T15:41:14.692Z,100454.54
2019-04-20T15:42:56.581Z,100449.11
2019-04-20T15:44:25.060Z,100455.41
2019-04-20T15:45:59.489Z,100450.10
2019-04-20T15:47:34.237Z,100446.06
2019-04-20T15:49:10.291Z,100447.59
2019-04-20T15:50:45.776Z,100449.70
2019-04-20T15:52:27.492Z,100447.20
2019-04-20T15:53:57.710Z,100447.17
2019-04-20T15:55:38.002Z,100445.44
2019-04-20T15:57:15.071Z,100446.69
2019-04-20T15:58:44.398Z,100447.26
2019-04-20T16:00:20.392Z,100450.66
2019-04-20T16:02:15.464Z,100445.72
2019-04-20T16:04:01.539Z,100452.88
2019-04-20T16:05:40.916Z,100462.31
2019-04-20T16:07:15.584Z,100456.78
2019-04-20T16:08:52.289Z,100453.70
2019-04-20T16:10:28.584Z,100452.11
2019-04-20T16:12:02.920Z,100461.52
2019-04-20T16:13:41.941Z,100457.84
2019-04-20T16:15:15.799Z,100457.98
2019-04-20T16:16:50.731Z,100456.55
2019-04-20T16:18:25.249Z,100457.70
2019-04-20T16:20:07.995Z,100456.90
2019-04-20T16:21:37.615Z,100458.55
2019-04-20T16:23:12.484Z,100459.66
2019-04-20T16:24:49.028Z,100458.79
2019-04-20T16:26:25.883Z,100457.39
2019-04-20T16:28:01.453Z,100457.99
2019-04-20T16:29:36.090Z,100458.94
2019-04-20T16:31:13.343Z,100455.92
2019-04-20T16:32:47.992Z,100458.30
2019-04-20T16:34:23.344Z,100456.10
2019-04-20T16:35:58.489Z,100458.11
2019-04-20T16:37:32.953Z,100462.50
2019-04-20T16:39:10.597Z,100459.88
2019-04-20T16:40:44.377Z,100455.84
2019-04-20T16:42:18.742Z,100463.33
2019-04-20T16:43:53.397Z,100462.26
2019-04-20T16:45:27.908Z,100463.09
2019-04-20T16:47:02.191Z,100469.86
2019-04-20T16:48:36.436Z,100468.46
2019-04-20T16:50:11.026Z,100463.36
2019-04-20T16:51:45.491Z,100471.55
2019-04-20T16:53:19.716Z,100467.50
2019-04-20T16:54:53.960Z,100462.47
2019-04-20T16:56:28.698Z,100468.23
2019-04-20T16:58:03.875Z,100468.06
2019-04-20T16:59:43.894Z,100471.84
2019-04-20T17:01:14.712Z,100470.27
2019-04-20T17:02:50.124Z,100470.83
2019-04-20T17:04:26.157Z,100471.37
2019-04-20T17:06:00.569Z,100473.83
2019-04-20T17:07:37.293Z,100474.45
2019-04-20T17:09:12.238Z,100478.48
2019-04-20T17:10:48.709Z,100479.70
2019-04-20T17:12:23.898Z,100478.28
2019-04-20T17:14:01.662Z,100478.79
2019-04-20T17:15:35.158Z,100471.61
2019-04-20T17:17:09.733Z,100469.98
2019-04-20T17:18:47.893Z,100471.66
2019-04-20T17:20:25.107Z,100470.31
2019-04-20T17:22:03.457Z,100474.75
2019-04-20T17:23:40.622Z,100471.30
2019-04-20T17:25:16.324Z,100481.16
2019-04-20T17:27:03.189Z,100480.95
2019-04-20T17:28:55.037Z,100485.45
2019-04-20T17:30:47.369Z,100409.95
2019-04-20T17:32:23.581Z,100484.11
2019-04-20T17:34:11.104Z,100489.16
2019-04-20T17:35:47.215Z,100488.34
2019-04-20T17:37:12.869Z,100486.31
2019-04-20T17:38:52.687Z,100489.75
2019-04-20T17:40:39.779Z,100488.92
2019-04-20T17:42:12.887Z,100488.28
2019-04-20T17:43:59.074Z,100487.77
2019-04-20T17:45:24.988Z,100488.37
2019-04-20T17:47:00.465Z,100488.27
2019-04-20T17:48:37.385Z,100484.54
2019-04-20T17:50:20.171Z,100488.78
2019-04-20T17:51:59.226Z,100490.48
2019-04-20T17:53:27.781Z,100498.44
2019-04-20T17:54:51.581Z,100501.05
2019-04-20T17:56:26.422Z,100506.69
2019-04-20T17:58:01.690Z,100505.55
2019-04-20T17:59:38.190Z,100508.91
2019-04-20T18:01:47.964Z,100507.12
2019-04-20T18:03:50.897Z,100511.22
2019-04-20T18:05:12.724Z,100519.66
2019-04-20T18:06:44.134Z,100512.10
2019-04-20T18:08:25.087Z,100520.67
2019-04-20T18:09:56.750Z,100519.91
2019-04-20T18:11:20.263Z,100524.67
2019-04-20T18:12:53.947Z,100519.91
2019-04-20T18:14:42.885Z,100524.92
2019-04-20T18:16:29.983Z,100520.39
2019-04-20T18:18:15.816Z,100527.52
2019-04-20T18:19:40.950Z,100526.59
2019-04-20T18:21:20.987Z,100525.93
2019-04-20T18:22:56.995Z,100530.17
2019-04-20T18:24:58.901Z,100526.64
2019-04-20T18:26:28.771Z,100535.05
2019-04-20T18:27:59.655Z,100534.14
2019-04-20T18:29:37.301Z,100539.44
2019-04-20T18:31:01.890Z,100538.02
2019-04-20T18:32:37.779Z,100534.08
2019-04-20T18:34:18.351Z,100537.01
2019-04-20T18:35:50.788Z,100542.10
2019-04-20T18:37:27.444Z,100541.54
2019-04-20T18:39:07.978Z,100543.91
2019-04-20T18:40:49.312Z,100544.71