createdAt,value
2018-04-30T00:01:07.184Z,17.98
2018-04-30T00:03:34.312Z,17.95
2018-04-30T00:06:00.716Z,17.94
2018-04-30T00:08:27.457Z,17.95
2018-04-30T00:10:53.910Z,17.80
2018-04-30T00:13:21.052Z,17.77
2018-04-30T00:15:47.581Z,17.75
2018-04-30T00:18:15.088Z,17.68
2018-04-30T00:20:42.195Z,17.65
2018-04-30T00:23:08.660Z,17.60
2018-04-30T00:25:35.036Z,17.61
2018-04-30T00:28:01.421Z,17.64
2018-04-30T00:30:27.809Z,17.64
2018-04-30T00:32:54.179Z,17.71
2018-04-30T00:35:20.647Z,17.58
2018-04-30T00:37:47.767Z,17.59
2018-04-30T00:40:16.023Z,17.49
2018-04-30T00:42:42.398Z,17.52
2018-04-30T00:45:09.515Z,17.45
2018-04-30T00:47:35.905Z,17.36
2018-04-30T00:50:02.328Z,17.38
2018-04-30T00:52:28.752Z,17.39
2018-04-30T00:55:01.014Z,17.36
2018-04-30T00:57:28.212Z,17.36
2018-04-30T00:59:54.594Z,17.44
2018-04-30T01:02:21.686Z,17.50
2018-04-30T01:04:48.434Z,17.35
2018-04-30T01:07:14.815Z,17.40
2018-04-30T01:09:42.044Z,17.35
2018-04-30T01:12:08.489Z,17.24
2018-04-30T01:14:37.035Z,17.21
2018-04-30T01:17:03.432Z,17.23
2018-04-30T01:19:29.815Z,17.23
2018-04-30T01:21:56.284Z,17.13
2018-04-30T01:24:23.426Z,17.25
2018-04-30T01:26:50.584Z,17.19
2018-04-30T01:29:17.688Z,17.20
2018-04-30T01:31:44.154Z,17.27
2018-04-30T01:34:11.326Z,17.39
2018-04-30T01:36:39.952Z,17.26
2018-04-30T01:39:07.225Z,17.27
2018-04-30T01:41:34.010Z,17.11
2018-04-30T01:44:00.444Z,17.04
2018-04-30T01:46:26.814Z,16.83
2018-04-30T01:48:53.609Z,16.77
2018-04-30T01:51:20.049Z,16.70
2018-04-30T01:53:46.413Z,16.77
2018-04-30T01:56:12.814Z,16.81
2018-04-30T01:58:39.192Z,16.92
2018-04-30T02:01:05.545Z,16.87
2018-04-30T02:03:32.698Z,16.76
2018-04-30T02:06:00.186Z,16.42
2018-04-30T02:08:26.556Z,16.41
2018-04-30T02:10:53.185Z,16.29
2018-04-30T02:13:19.589Z,16.25
2018-04-30T02:15:45.956Z,16.05
2018-04-30T02:18:13.150Z,16.01
2018-04-30T02:20:40.263Z,15.91
2018-04-30T02:23:07.406Z,15.84
2018-04-30T02:25:33.808Z,15.80
2018-04-30T02:28:00.165Z,15.85
2018-04-30T02:30:26.532Z,15.73
2018-04-30T02:32:54.111Z,15.66
2018-04-30T02:35:21.243Z,15.48
2018-04-30T02:37:48.353Z,15.54
2018-04-30T02:40:14.784Z,15.53
2018-04-30T02:42:41.258Z,15.67
2018-04-30T02:45:07.657Z,15.68
2018-04-30T02:47:34.803Z,15.64
2018-04-30T02:50:01.167Z,15.68
2018-04-30T02:52:27.568Z,15.48
2018-04-30T02:54:54.088Z,15.30
2018-04-30T02:57:20.486Z,15.14
2018-04-30T02:59:46.949Z,15.01
2018-04-30T03:02:13.349Z,15.03
2018-04-30T03:04:40.445Z,15.05
2018-04-30T03:07:06.952Z,14.93
2018-04-30T03:09:33.414Z,14.85
2018-04-30T03:11:59.833Z,14.82
2018-04-30T03:14:26.177Z,14.77
2018-04-30T03:16:52.621Z,14.82
2018-04-30T03:19:18.991Z,14.76
2018-04-30T03:21:46.095Z,14.82
2018-04-30T03:24:12.549Z,14.81
2018-04-30T03:26:38.966Z,14.87
2018-04-30T03:29:05.372Z,14.67
2018-04-30T03:31:32.305Z,14.52
2018-04-30T03:33:58.991Z,14.57
2018-04-30T03:36:25.380Z,14.54
2018-04-30T03:38:51.759Z,14.51
2018-04-30T03:41:18.198Z,14.30
2018-04-30T03:43:44.875Z,14.04
2018-04-30T03:46:11.250Z,13.90
2018-04-30T03:48:37.649Z,13.77
2018-04-30T03:51:04.062Z,13.63
2018-04-30T03:53:31.173Z,13.51
2018-04-30T03:55:57.574Z,13.36
2018-04-30T03:58:23.966Z,13.24
2018-04-30T04:01:09.633Z,13.14
2018-04-30T04:03:55.043Z,13.15
2018-04-30T04:06:39.842Z,13.13
2018-04-30T04:09:06.232Z,13.09
2018-04-30T04:11:33.348Z,13.09
2018-04-30T04:13:59.787Z,13.13
2018-04-30T04:16:26.271Z,13.15
2018-04-30T04:18:52.639Z,13.19
2018-04-30T04:21:19.072Z,13.07
2018-04-30T04:23:45.416Z,13.01
2018-04-30T04:26:11.911Z,13.10
2018-04-30T04:28:38.298Z,13.07
2018-04-30T04:31:05.741Z,12.93
2018-04-30T04:33:32.236Z,12.92
2018-04-30T04:35:58.844Z,13.09
2018-04-30T04:38:25.682Z,13.16
2018-04-30T04:40:52.893Z,13.13
2018-04-30T04:43:19.347Z,13.16
2018-04-30T04:45:47.135Z,13.26
2018-04-30T04:48:13.695Z,13.39
2018-04-30T04:50:40.174Z,13.46
2018-04-30T04:53:07.328Z,13.38
2018-04-30T04:55:34.539Z,13.38
2018-04-30T04:58:00.944Z,13.39
2018-04-30T05:00:27.435Z,13.46
2018-04-30T05:02:55.373Z,13.52
2018-04-30T05:05:21.756Z,13.39
2018-04-30T05:07:48.898Z,13.36
2018-04-30T05:10:16.129Z,13.38
2018-04-30T05:12:42.509Z,13.32
2018-04-30T05:15:08.921Z,13.37
2018-04-30T05:17:36.294Z,13.44
2018-04-30T05:20:02.745Z,13.52
2018-04-30T05:22:29.463Z,13.62
2018-04-30T05:24:55.845Z,13.63
2018-04-30T05:27:23.041Z,13.61
2018-04-30T05:29:50.221Z,13.62
2018-04-30T05:32:16.579Z,13.79
2018-04-30T05:34:42.983Z,13.95
2018-04-30T05:37:09.391Z,14.05
2018-04-30T05:39:36.523Z,14.12
2018-04-30T05:42:03.727Z,14.07
2018-04-30T05:44:30.112Z,14.11
2018-04-30T05:46:57.309Z,13.92
2018-04-30T05:49:23.671Z,14.04
2018-04-30T05:51:50.091Z,14.17
2018-04-30T05:54:16.770Z,14.27
2018-04-30T05:56:43.936Z,14.39
2018-04-30T05:59:10.352Z,14.60
2018-04-30T06:01:37.577Z,14.65
2018-04-30T06:04:05.434Z,14.40
2018-04-30T06:06:31.850Z,14.27
2018-04-30T06:08:58.232Z,14.40
2018-04-30T06:11:25.349Z,14.51
2018-04-30T06:13:52.026Z,14.56
2018-04-30T06:16:19.273Z,14.53
2018-04-30T06:18:46.447Z,14.55
2018-04-30T06:21:12.983Z,14.76
2018-04-30T06:23:39.409Z,14.90
2018-04-30T06:26:05.815Z,14.97
2018-04-30T06:28:33.079Z,15.19
2018-04-30T06:31:00.208Z,15.22
2018-04-30T06:33:27.360Z,15.63
2018-04-30T06:35:54.581Z,15.75
2018-04-30T06:38:21.006Z,15.13
2018-04-30T06:40:47.433Z,15.67
2018-04-30T06:43:13.819Z,15.92
2018-04-30T06:45:41.024Z,15.67
2018-04-30T06:48:07.719Z,15.44
2018-04-30T06:50:34.226Z,14.97
2018-04-30T06:53:00.670Z,14.69
2018-04-30T06:55:27.838Z,14.47
2018-04-30T06:57:55.043Z,14.72
2018-04-30T07:00:21.500Z,14.95
2018-04-30T07:02:48.654Z,14.99
2018-04-30T07:05:16.069Z,15.03
2018-04-30T07:07:42.540Z,15.13
2018-04-30T07:10:09.242Z,15.21
2018-04-30T07:12:35.619Z,15.35
2018-04-30T07:15:02.832Z,15.32
2018-04-30T07:17:29.212Z,15.43
2018-04-30T07:19:56.382Z,15.52
2018-04-30T07:22:22.886Z,15.60
2018-04-30T07:24:50.053Z,15.72
2018-04-30T07:27:16.490Z,15.48
2018-04-30T07:29:42.892Z,15.67
2018-04-30T07:32:10.042Z,15.58
2018-04-30T07:34:36.490Z,15.75
2018-04-30T07:37:02.906Z,15.81
2018-04-30T07:39:29.328Z,15.49
2018-04-30T07:41:55.724Z,15.38
2018-04-30T07:44:22.202Z,15.42
2018-04-30T07:46:48.653Z,15.73
2018-04-30T07:49:15.913Z,15.53
2018-04-30T07:51:43.373Z,15.63
2018-04-30T07:54:10.474Z,15.69
2018-04-30T07:56:36.871Z,16.05
2018-04-30T07:59:03.310Z,16.15
2018-04-30T08:01:29.708Z,16.07
2018-04-30T08:03:56.941Z,16.37
2018-04-30T08:06:23.356Z,16.36
2018-04-30T08:08:49.778Z,16.54
2018-04-30T08:11:16.328Z,16.90
2018-04-30T08:13:42.753Z,16.77
2018-04-30T08:16:09.213Z,16.76
2018-04-30T08:18:36.376Z,16.36
2018-04-30T08:21:03.550Z,16.54
2018-04-30T08:23:29.956Z,16.64
2018-04-30T08:25:57.107Z,16.93
2018-04-30T08:28:24.408Z,16.83
2018-04-30T08:30:50.868Z,16.95
2018-04-30T08:33:17.233Z,17.04
2018-04-30T08:35:44.434Z,17.29
2018-04-30T08:38:10.866Z,17.36
2018-04-30T08:40:37.304Z,17.68
2018-04-30T08:43:03.814Z,17.92
2018-04-30T08:45:30.252Z,18.03
2018-04-30T08:47:56.712Z,17.95
2018-04-30T08:50:23.128Z,18.09
2018-04-30T08:52:49.779Z,18.16
2018-04-30T08:55:16.312Z,18.13
2018-04-30T08:57:44.432Z,18.13
2018-04-30T09:00:10.890Z,18.22
2018-04-30T09:02:37.316Z,17.76
2018-04-30T09:05:04.999Z,17.81
2018-04-30T09:07:31.703Z,18.36
2018-04-30T09:09:59.450Z,17.87
2018-04-30T09:12:26.788Z,17.99
2018-04-30T09:14:53.300Z,17.84
2018-04-30T09:17:20.488Z,17.90
2018-04-30T09:19:47.639Z,18.16
2018-04-30T09:22:14.787Z,18.38
2018-04-30T09:24:42.013Z,18.77
2018-04-30T09:27:08.466Z,18.56
2018-04-30T09:29:34.873Z,18.52
2018-04-30T09:32:01.557Z,18.70
2018-04-30T09:34:29.056Z,18.83
2018-04-30T09:36:55.691Z,18.63
2018-04-30T09:39:22.086Z,18.62
2018-04-30T09:41:48.739Z,18.67
2018-04-30T09:44:15.128Z,18.48
2018-04-30T09:46:41.525Z,18.34
2018-04-30T09:49:08.001Z,18.54
2018-04-30T09:51:34.411Z,19.11
2018-04-30T09:54:00.819Z,19.50
2018-04-30T09:56:27.413Z,19.46
2018-04-30T09:58:54.572Z,19.85
2018-04-30T10:01:21.033Z,19.52
2018-04-30T10:03:47.519Z,19.25
2018-04-30T10:06:14.668Z,18.93
2018-04-30T10:08:41.864Z,19.40
2018-04-30T10:11:08.513Z,19.88
2018-04-30T10:13:35.213Z,20.06
2018-04-30T10:16:01.670Z,19.58
2018-04-30T10:18:28.117Z,19.33
2018-04-30T10:20:54.649Z,19.62
2018-04-30T10:23:23.909Z,19.59
2018-04-30T10:25:51.165Z,19.75
2018-04-30T10:28:19.294Z,20.05
2018-04-30T10:30:45.769Z,20.06
2018-04-30T10:33:12.223Z,19.62
2018-04-30T10:35:38.671Z,19.85
2018-04-30T10:38:05.106Z,19.92
2018-04-30T10:40:31.584Z,20.32
2018-04-30T10:42:57.947Z,20.20
2018-04-30T10:45:24.781Z,20.01
2018-04-30T10:47:52.027Z,20.32
2018-04-30T10:50:19.252Z,20.24
2018-04-30T10:52:46.429Z,20.73
2018-04-30T10:55:13.690Z,21.11
2018-04-30T10:57:41.903Z,21.32
2018-04-30T11:00:08.290Z,21.40
2018-04-30T11:02:35.516Z,20.92
2018-04-30T11:05:01.949Z,20.83
2018-04-30T11:07:28.327Z,20.92
2018-04-30T11:09:54.817Z,20.84
2018-04-30T11:12:21.251Z,20.77
2018-04-30T11:14:47.921Z,20.82
2018-04-30T11:17:14.308Z,20.73
2018-04-30T11:19:41.203Z,21.09
2018-04-30T11:22:07.568Z,20.89
2018-04-30T11:24:34.613Z,20.65
2018-04-30T11:27:01.036Z,20.39
2018-04-30T11:29:27.417Z,20.65
2018-04-30T11:31:53.826Z,20.99
2018-04-30T11:34:20.330Z,20.45
2018-04-30T11:36:46.749Z,20.72
2018-04-30T11:39:13.130Z,20.54
2018-04-30T11:41:39.648Z,21.58
2018-04-30T11:44:06.172Z,21.77
2018-04-30T11:46:32.602Z,21.18
2018-04-30T11:48:59.210Z,20.52
2018-04-30T11:51:25.609Z,20.24
2018-04-30T11:53:52.779Z,20.64
2018-04-30T11:56:19.433Z,21.49
2018-04-30T11:58:45.903Z,21.15
2018-04-30T12:01:13.948Z,21.39
2018-04-30T12:03:40.385Z,21.63
2018-04-30T12:06:07.142Z,21.90
2018-04-30T12:08:33.565Z,21.48
2018-04-30T12:10:59.999Z,21.79
2018-04-30T12:13:27.075Z,21.65
2018-04-30T12:15:53.588Z,21.71
2018-04-30T12:18:20.027Z,21.77
2018-04-30T12:20:48.168Z,21.89
2018-04-30T12:23:14.572Z,22.16
2018-04-30T12:25:41.717Z,21.95
2018-04-30T12:28:08.943Z,21.92
2018-04-30T12:30:35.761Z,21.92
2018-04-30T12:33:02.232Z,22.02
2018-04-30T12:35:28.654Z,21.81
2018-04-30T12:37:55.048Z,21.39
2018-04-30T12:40:21.476Z,21.57
2018-04-30T12:42:47.911Z,21.48
2018-04-30T12:45:14.312Z,21.89
2018-04-30T12:47:41.461Z,21.73
2018-04-30T12:50:08.670Z,22.13
2018-04-30T12:52:35.022Z,22.22
2018-04-30T12:55:01.502Z,21.39
2018-04-30T12:57:27.897Z,21.98
2018-04-30T12:59:54.277Z,22.21
2018-04-30T13:02:20.675Z,21.74
2018-04-30T13:04:47.936Z,22.09
2018-04-30T13:07:14.347Z,22.06
2018-04-30T13:09:41.091Z,22.54
2018-04-30T13:12:08.202Z,22.41
2018-04-30T13:14:34.831Z,22.19
2018-04-30T13:17:01.200Z,23.24
2018-04-30T13:19:27.879Z,23.91
2018-04-30T13:21:54.263Z,25.19
2018-04-30T13:24:20.689Z,25.54
2018-04-30T13:26:47.379Z,25.60
2018-04-30T13:29:14.503Z,25.39
2018-04-30T13:31:41.745Z,24.74
2018-04-30T13:34:08.949Z,25.07
2018-04-30T13:36:35.478Z,23.80
2018-04-30T13:39:03.548Z,25.65
2018-04-30T13:41:29.989Z,26.60
2018-04-30T13:43:57.409Z,27.76
2018-04-30T13:46:24.175Z,27.33
2018-04-30T13:48:50.559Z,27.63
2018-04-30T13:51:17.898Z,26.00
2018-04-30T13:53:44.721Z,25.46
2018-04-30T13:56:11.335Z,25.23
2018-04-30T13:58:38.018Z,24.53
2018-04-30T14:01:05.267Z,23.46
2018-04-30T14:03:31.937Z,23.35
2018-04-30T14:06:01.609Z,24.21
2018-04-30T14:08:29.738Z,26.06
2018-04-30T14:10:57.253Z,25.55
2018-04-30T14:13:24.537Z,25.18
2018-04-30T14:15:51.142Z,25.64
2018-04-30T14:18:17.476Z,27.56
2018-04-30T14:20:43.847Z,27.98
2018-04-30T14:23:11.035Z,28.65
2018-04-30T14:25:37.405Z,26.99
2018-04-30T14:28:03.845Z,28.76
2018-04-30T14:30:30.461Z,29.45
2018-04-30T14:32:56.838Z,28.62
2018-04-30T14:35:24.031Z,27.34
2018-04-30T14:37:50.494Z,24.82
2018-04-30T14:40:17.777Z,24.93
2018-04-30T14:42:44.215Z,24.46
2018-04-30T14:45:10.600Z,23.39
2018-04-30T14:47:37.067Z,21.63
2018-04-30T14:50:04.207Z,21.48
2018-04-30T14:52:31.520Z,21.99
2018-04-30T14:54:57.975Z,21.83
2018-04-30T14:57:24.484Z,22.46
2018-04-30T14:59:50.974Z,24.13
2018-04-30T15:02:18.130Z,22.97
2018-04-30T15:04:44.818Z,22.03
2018-04-30T15:07:11.237Z,21.84
2018-04-30T15:09:37.761Z,21.91
2018-04-30T15:12:04.215Z,21.67
2018-04-30T15:14:30.664Z,23.70
2018-04-30T15:16:57.112Z,24.23
2018-04-30T15:19:23.527Z,24.13
2018-04-30T15:21:49.931Z,23.16
2018-04-30T15:24:16.717Z,22.21
2018-04-30T15:26:43.165Z,21.89
2018-04-30T15:29:10.367Z,21.86
2018-04-30T15:31:36.754Z,22.37
2018-04-30T15:34:03.885Z,25.34
2018-04-30T15:36:30.990Z,26.36
2018-04-30T15:38:57.393Z,25.97
2018-04-30T15:41:23.935Z,24.39
2018-04-30T15:43:50.383Z,23.16
2018-04-30T15:46:16.763Z,23.51
2018-04-30T15:48:43.297Z,22.15
2018-04-30T15:51:09.716Z,21.51
2018-04-30T15:53:36.177Z,21.46
2018-04-30T15:56:03.394Z,21.52
2018-04-30T15:58:30.355Z,21.64
2018-04-30T16:00:57.551Z,21.41
2018-04-30T16:03:23.990Z,21.15
2018-04-30T16:05:50.433Z,20.98
2018-04-30T16:08:16.831Z,20.78
2018-04-30T16:10:43.961Z,21.79
2018-04-30T16:13:11.204Z,25.18
2018-04-30T16:15:37.630Z,27.41
2018-04-30T16:18:04.507Z,27.96
2018-04-30T16:20:31.866Z,27.00
2018-04-30T16:22:59.053Z,27.49
2018-04-30T16:25:25.510Z,27.76
2018-04-30T16:27:51.925Z,25.60
2018-04-30T16:30:18.415Z,23.75
2018-04-30T16:32:45.570Z,22.69
2018-04-30T16:35:12.816Z,22.21
2018-04-30T16:37:39.964Z,21.76
2018-04-30T16:40:07.249Z,20.86
2018-04-30T16:42:33.961Z,20.74
2018-04-30T16:45:01.171Z,20.70
2018-04-30T16:47:27.538Z,20.39
2018-04-30T16:49:54.779Z,20.23
2018-04-30T16:52:21.267Z,20.08
2018-04-30T16:54:47.638Z,20.09
2018-04-30T16:57:14.861Z,20.07
2018-04-30T16:59:41.361Z,19.84
2018-04-30T17:02:07.751Z,19.85
2018-04-30T17:04:35.393Z,19.86
2018-04-30T17:07:01.859Z,19.64
2018-04-30T17:09:28.390Z,19.65
2018-04-30T17:11:55.530Z,19.17
2018-04-30T17:14:21.966Z,18.68
2018-04-30T17:16:48.376Z,18.66
2018-04-30T17:19:14.909Z,19.22
2018-04-30T17:21:41.340Z,21.86
2018-04-30T17:24:07.853Z,23.68
2018-04-30T17:26:34.339Z,23.12
2018-04-30T17:29:01.009Z,23.71
2018-04-30T17:31:27.819Z,24.37
2018-04-30T17:33:54.252Z,23.66
2018-04-30T17:36:20.768Z,22.17
2018-04-30T17:38:47.125Z,21.54
2018-04-30T17:41:14.446Z,20.62
2018-04-30T17:43:40.871Z,19.98
2018-04-30T17:46:07.237Z,19.71
2018-04-30T17:48:34.492Z,19.49
2018-04-30T17:51:00.931Z,19.10
2018-04-30T17:53:28.213Z,18.66
2018-04-30T17:55:54.565Z,18.53
2018-04-30T17:58:20.979Z,18.55
2018-04-30T18:00:47.414Z,18.78
2018-04-30T18:03:14.541Z,18.75
2018-04-30T18:05:41.001Z,18.78
2018-04-30T18:08:08.206Z,18.60
2018-04-30T18:10:35.398Z,18.59
2018-04-30T18:13:01.786Z,18.59
2018-04-30T18:15:28.990Z,18.58
2018-04-30T18:17:55.473Z,18.55
2018-04-30T18:20:22.699Z,18.18
2018-04-30T18:22:49.213Z,17.46
2018-04-30T18:25:15.825Z,17.44
2018-04-30T18:27:42.346Z,17.33
2018-04-30T18:30:09.514Z,17.14
2018-04-30T18:32:35.929Z,17.12
2018-04-30T18:35:03.270Z,17.04
2018-04-30T18:37:30.685Z,16.99
2018-04-30T18:39:57.076Z,16.92
2018-04-30T18:42:23.501Z,16.98
2018-04-30T18:44:49.974Z,17.02
2018-04-30T18:47:16.571Z,16.85
2018-04-30T18:49:43.724Z,16.74
2018-04-30T18:52:11.087Z,16.68
2018-04-30T18:54:37.742Z,16.63
2018-04-30T18:57:04.327Z,16.59
2018-04-30T18:59:31.657Z,16.48
2018-04-30T19:01:58.139Z,16.48
2018-04-30T19:04:25.887Z,16.54
2018-04-30T19:06:53.981Z,16.51
2018-04-30T19:09:20.523Z,16.51
2018-04-30T19:11:46.926Z,16.64
2018-04-30T19:14:14.247Z,16.62
2018-04-30T19:16:40.738Z,16.63
2018-04-30T19:19:07.222Z,16.52
2018-04-30T19:21:33.856Z,16.54
2018-04-30T19:24:00.288Z,16.47
2018-04-30T19:26:27.079Z,16.43
2018-04-30T19:28:53.496Z,16.36
2018-04-30T19:31:20.913Z,16.36
2018-04-30T19:33:47.297Z,16.24
2018-04-30T19:36:13.745Z,16.19
2018-04-30T19:38:40.276Z,16.36
2018-04-30T19:41:06.913Z,16.20
2018-04-30T19:43:33.268Z,16.22
2018-04-30T19:45:59.878Z,16.17
2018-04-30T19:48:27.011Z,16.24
2018-04-30T19:50:54.182Z,16.12
2018-04-30T19:53:20.612Z,16.20
2018-04-30T19:55:47.048Z,16.15
2018-04-30T19:58:14.409Z,16.08
2018-04-30T20:00:40.885Z,16.05
2018-04-30T20:03:07.716Z,15.89
2018-04-30T20:05:34.362Z,15.87
2018-04-30T20:08:00.993Z,15.75
2018-04-30T20:10:27.436Z,15.77
2018-04-30T20:12:53.855Z,15.71
2018-04-30T20:15:20.709Z,15.67
2018-04-30T20:17:47.462Z,15.65
2018-04-30T20:20:15.511Z,15.55
2018-04-30T20:22:42.039Z,15.62
2018-04-30T20:25:08.505Z,15.66
2018-04-30T20:27:35.162Z,15.77
2018-04-30T20:30:02.306Z,15.77
2018-04-30T20:32:28.726Z,15.81
2018-04-30T20:34:55.388Z,15.80
2018-04-30T20:37:22.515Z,15.83
2018-04-30T20:39:48.970Z,15.83
2018-04-30T20:42:16.367Z,15.67
2018-04-30T20:44:42.847Z,15.70
2018-04-30T20:47:10.001Z,15.55
2018-04-30T20:49:38.188Z,15.58
2018-04-30T20:52:05.374Z,15.68
2018-04-30T20:54:31.927Z,15.66
2018-04-30T20:56:58.537Z,15.51
2018-04-30T20:59:24.976Z,15.46
2018-04-30T21:01:51.690Z,15.31
2018-04-30T21:04:19.014Z,15.14
2018-04-30T21:06:46.234Z,15.22
2018-04-30T21:09:13.783Z,15.23
2018-04-30T21:11:40.234Z,15.32
2018-04-30T21:14:07.324Z,15.30
2018-04-30T21:16:34.550Z,15.35
2018-04-30T21:19:02.118Z,15.42
2018-04-30T21:21:30.364Z,15.36
2018-04-30T21:23:56.720Z,15.24
2018-04-30T21:26:23.088Z,15.14
2018-04-30T21:28:50.565Z,15.01
2018-04-30T21:31:17.028Z,15.05
2018-04-30T21:33:43.477Z,15.01
2018-04-30T21:36:10.758Z,15.07
2018-04-30T21:38:38.285Z,15.05
2018-04-30T21:41:05.350Z,14.91
2018-04-30T21:43:33.491Z,14.79
2018-04-30T21:45:59.935Z,14.73
2018-04-30T21:48:27.744Z,14.68
2018-04-30T21:50:56.050Z,14.53
2018-04-30T21:53:24.163Z,14.64
2018-04-30T21:55:52.081Z,14.76
2018-04-30T21:58:20.120Z,14.78
2018-04-30T22:00:48.416Z,14.67
2018-04-30T22:03:14.871Z,14.74
2018-04-30T22:05:41.244Z,14.78
2018-04-30T22:08:08.431Z,14.72
2018-04-30T22:10:34.831Z,14.75
2018-04-30T22:13:01.978Z,14.80
2018-04-30T22:15:29.460Z,14.74
2018-04-30T22:17:55.857Z,14.68
2018-04-30T22:20:22.265Z,14.73
2018-04-30T22:22:48.643Z,14.67
2018-04-30T22:25:15.826Z,14.72
2018-04-30T22:27:42.618Z,14.65
2018-04-30T22:30:09.006Z,14.57
2018-04-30T22:32:35.613Z,14.51
2018-04-30T22:35:02.717Z,14.39
2018-04-30T22:37:29.134Z,14.50
2018-04-30T22:39:55.537Z,14.60
2018-04-30T22:42:21.937Z,14.55
2018-04-30T22:44:48.596Z,14.38
2018-04-30T22:47:15.001Z,14.33
2018-04-30T22:49:42.186Z,14.25
2018-04-30T22:52:08.541Z,14.16
2018-04-30T22:54:34.945Z,14.10
2018-04-30T22:57:05.059Z,14.09
2018-04-30T22:59:32.182Z,14.19
2018-04-30T23:01:58.629Z,14.19
2018-04-30T23:04:25.766Z,14.17
2018-04-30T23:06:52.214Z,14.26
2018-04-30T23:09:19.413Z,14.12
2018-04-30T23:11:45.833Z,14.06
2018-04-30T23:14:12.556Z,14.16
2018-04-30T23:16:39.439Z,14.12
2018-04-30T23:19:05.841Z,14.17
2018-04-30T23:21:32.318Z,14.16
2018-04-30T23:23:58.696Z,14.08
2018-04-30T23:26:25.162Z,14.06
2018-04-30T23:28:51.610Z,14.01
2018-04-30T23:31:18.017Z,13.95
2018-04-30T23:33:44.421Z,13.97
2018-04-30T23:36:11.524Z,13.98
2018-04-30T23:38:37.891Z,13.99
2018-04-30T23:41:05.120Z,13.95
2018-04-30T23:43:31.894Z,14.00
2018-04-30T23:45:59.014Z,13.89
2018-04-30T23:48:25.424Z,13.82
2018-04-30T23:50:51.848Z,13.89
2018-04-30T23:53:18.233Z,13.83
2018-04-30T23:55:45.373Z,13.92
2018-04-30T23:58:11.865Z,13.96
