createdAt,value
2022-10-20T00:00:26.056Z,16.00
2022-10-20T00:17:24.499Z,15.80
2022-10-20T01:33:21.428Z,15.10
2022-10-20T02:26:25.907Z,14.60
2022-10-20T02:55:37.535Z,14.30
2022-10-20T03:44:09.006Z,14.00
2022-10-20T03:48:29.774Z,13.90
2022-10-20T04:45:17.623Z,13.10
2022-10-20T04:49:56.924Z,13.20
2022-10-20T04:54:16.252Z,13.20
2022-10-20T05:05:07.973Z,13.20
2022-10-20T05:09:49.298Z,13.20
2022-10-20T05:20:16.806Z,13.20
2022-10-20T05:24:31.930Z,13.10
2022-10-20T05:28:53.248Z,13.10
2022-10-20T05:32:56.535Z,13.10
2022-10-20T05:37:03.182Z,13.10
2022-10-20T05:41:17.136Z,13.10
2022-10-20T05:45:22.001Z,13.10
2022-10-20T05:49:28.128Z,13.10
2022-10-20T05:53:32.433Z,13.10
2022-10-20T05:57:37.069Z,13.20
2022-10-20T06:01:51.996Z,13.20
2022-10-20T06:06:27.119Z,13.30
2022-10-20T06:10:49.434Z,13.30
2022-10-20T06:15:06.673Z,13.40
2022-10-20T06:19:14.380Z,13.50
2022-10-20T06:23:29.934Z,13.50
2022-10-20T06:27:38.769Z,13.50
2022-10-20T06:31:54.190Z,13.50
2022-10-20T06:36:02.262Z,13.50
2022-10-20T06:40:11.665Z,13.60
2022-10-20T06:44:21.017Z,13.60
2022-10-20T06:48:58.989Z,13.90
2022-10-20T06:53:25.566Z,14.10
2022-10-20T06:57:43.080Z,14.40
2022-10-20T07:01:48.728Z,14.60
2022-10-20T07:05:54.561Z,14.70
2022-10-20T07:10:01.332Z,15.00
2022-10-20T07:14:09.046Z,15.30
2022-10-20T07:18:22.230Z,15.40
2022-10-20T07:22:28.113Z,15.60
2022-10-20T07:26:41.609Z,15.80
2022-10-20T07:30:53.719Z,16.00
2022-10-20T07:34:56.889Z,16.10
2022-10-20T07:43:24.335Z,16.60
2022-10-20T07:47:28.512Z,16.90
2022-10-20T07:51:36.296Z,17.20
2022-10-20T07:55:48.510Z,17.50
2022-10-20T07:59:53.308Z,17.70
2022-10-20T08:04:11.989Z,17.80
2022-10-20T08:08:19.569Z,18.00
2022-10-20T08:12:22.481Z,18.30
2022-10-20T08:16:38.742Z,18.50
2022-10-20T08:20:43.846Z,18.70
2022-10-20T08:24:50.837Z,19.00
2022-10-20T08:28:54.939Z,19.30
2022-10-20T08:33:09.420Z,19.50
2022-10-20T08:37:12.571Z,19.70
2022-10-20T08:41:23.038Z,20.00
2022-10-20T08:45:27.397Z,20.20
2022-10-20T08:49:34.593Z,20.50
2022-10-20T08:53:43.778Z,20.70
2022-10-20T08:57:49.396Z,20.80
2022-10-20T09:02:00.482Z,21.00
2022-10-20T09:06:13.441Z,21.10
2022-10-20T09:10:38.108Z,21.40
2022-10-20T09:14:42.442Z,21.60
2022-10-20T09:18:59.438Z,21.60
2022-10-20T09:23:07.965Z,21.80
2022-10-20T09:27:29.976Z,21.90
2022-10-20T09:31:55.396Z,22.00
2022-10-20T09:36:24.255Z,22.00
2022-10-20T09:40:35.075Z,22.30
2022-10-20T09:45:03.654Z,22.50
2022-10-20T09:49:23.508Z,22.70
2022-10-20T09:53:57.387Z,22.90
2022-10-20T09:58:03.814Z,23.10
2022-10-20T10:02:15.723Z,23.30
2022-10-20T10:06:43.759Z,23.50
2022-10-20T10:10:58.840Z,23.70
2022-10-20T10:15:08.020Z,23.80
2022-10-20T10:19:20.820Z,24.00
2022-10-20T10:23:31.513Z,24.10
2022-10-20T10:27:37.072Z,24.30
2022-10-20T10:31:53.120Z,24.40
2022-10-20T10:36:00.592Z,24.50
2022-10-20T10:40:19.018Z,25.00
2022-10-20T10:44:21.819Z,25.50
2022-10-20T10:48:52.493Z,25.50
2022-10-20T10:53:26.983Z,25.60
2022-10-20T10:58:20.156Z,26.00
2022-10-20T11:02:34.420Z,26.00
2022-10-20T11:07:06.760Z,26.00
2022-10-20T11:11:43.835Z,25.90
2022-10-20T11:16:01.476Z,26.20
2022-10-20T11:21:12.081Z,26.40
2022-10-20T11:26:02.204Z,26.40
2022-10-20T11:35:50.412Z,26.40
2022-10-20T11:40:24.997Z,26.60
2022-10-20T11:44:40.672Z,26.70
2022-10-20T11:54:48.586Z,27.00
2022-10-20T11:59:12.982Z,27.00
2022-10-20T12:03:46.061Z,27.10
2022-10-20T12:08:28.697Z,27.10
2022-10-20T12:12:36.590Z,27.10
2022-10-20T12:16:55.015Z,27.20
2022-10-20T12:21:43.388Z,27.40
2022-10-20T12:25:46.344Z,27.40
2022-10-20T12:29:55.616Z,27.40
2022-10-20T12:34:03.843Z,27.50
2022-10-20T12:38:17.700Z,27.90
2022-10-20T12:42:32.124Z,28.00
2022-10-20T12:46:43.757Z,27.80
2022-10-20T12:50:49.557Z,27.70
2022-10-20T12:55:21.283Z,27.50
2022-10-20T12:59:35.526Z,27.50
2022-10-20T13:03:38.553Z,27.50
2022-10-20T13:07:52.727Z,27.30
2022-10-20T13:11:59.905Z,27.20
2022-10-20T13:16:06.757Z,27.20
2022-10-20T13:20:26.173Z,27.10
2022-10-20T13:24:33.803Z,27.10
2022-10-20T13:28:38.491Z,27.00
2022-10-20T13:33:33.387Z,27.00
2022-10-20T13:37:45.170Z,26.90
2022-10-20T13:42:24.047Z,27.10
2022-10-20T13:46:50.303Z,27.10
2022-10-20T13:51:04.355Z,27.20
2022-10-20T13:55:08.918Z,27.40
2022-10-20T13:59:14.741Z,27.30
2022-10-20T14:03:18.780Z,27.30
2022-10-20T14:07:21.649Z,27.30
2022-10-20T14:11:29.419Z,27.30
2022-10-20T14:15:36.705Z,27.20
2022-10-20T14:19:41.309Z,27.40
2022-10-20T14:23:47.054Z,27.20
2022-10-20T14:27:53.471Z,27.10
2022-10-20T14:31:58.543Z,26.90
2022-10-20T14:36:02.943Z,26.80
2022-10-20T14:40:20.306Z,26.90
2022-10-20T14:48:50.179Z,26.90
2022-10-20T14:52:58.353Z,27.00
2022-10-20T14:57:09.081Z,27.00
2022-10-20T15:01:32.009Z,27.00
2022-10-20T15:05:42.752Z,27.10
2022-10-20T15:09:59.318Z,27.20
2022-10-20T15:14:17.533Z,27.30
2022-10-20T15:18:25.729Z,27.30
2022-10-20T15:22:28.977Z,27.10
2022-10-20T15:26:32.975Z,27.00
2022-10-20T15:40:16.455Z,26.00
2022-10-20T15:44:22.273Z,25.50
2022-10-20T15:48:26.146Z,25.10
2022-10-20T15:52:30.608Z,24.70
2022-10-20T15:56:35.500Z,24.30
2022-10-20T16:00:38.797Z,24.00
2022-10-20T16:04:42.126Z,23.70
2022-10-20T16:08:48.045Z,23.40
2022-10-20T16:12:51.308Z,23.10
2022-10-20T16:16:54.219Z,22.90
2022-10-20T16:21:01.271Z,22.60
2022-10-20T16:25:06.055Z,22.40
2022-10-20T16:29:09.106Z,22.20
2022-10-20T16:33:12.385Z,22.00
2022-10-20T16:37:51.699Z,21.90
2022-10-20T16:42:06.032Z,21.70
2022-10-20T16:46:39.520Z,21.50
2022-10-20T16:51:34.114Z,21.40
2022-10-20T17:18:30.269Z,20.80
2022-10-20T17:25:12.675Z,20.70
2022-10-20T17:31:08.974Z,20.50
2022-10-20T17:52:05.830Z,20.40
2022-10-20T18:09:25.158Z,20.20
2022-10-20T18:20:32.253Z,20.20
2022-10-20T18:24:37.691Z,20.00
2022-10-20T18:28:48.136Z,19.80
2022-10-20T18:37:36.031Z,19.60
2022-10-20T18:42:05.377Z,19.50
2022-10-20T18:46:12.058Z,19.50
2022-10-20T18:55:00.366Z,19.40
2022-10-20T18:59:20.480Z,19.30
2022-10-20T19:03:40.464Z,19.10
2022-10-20T19:07:48.995Z,19.00
2022-10-20T19:54:16.067Z,18.20
2022-10-20T20:10:39.156Z,18.00
2022-10-20T20:20:52.959Z,17.90
