createdAt,value
2022-08-09T00:01:55.671Z,14.40
2022-08-09T00:04:34.738Z,14.50
2022-08-09T00:07:13.602Z,14.50
2022-08-09T00:09:52.425Z,14.60
2022-08-09T00:12:29.859Z,14.60
2022-08-09T00:15:13.835Z,14.50
2022-08-09T00:18:04.369Z,14.40
2022-08-09T00:20:49.849Z,14.40
2022-08-09T00:23:58.196Z,14.40
2022-08-09T00:26:29.601Z,14.40
2022-08-09T00:29:12.436Z,14.40
2022-08-09T00:32:06.767Z,14.50
2022-08-09T00:34:46.329Z,14.70
2022-08-09T00:37:32.306Z,14.60
2022-08-09T00:40:16.460Z,14.70
2022-08-09T00:44:16.565Z,14.80
2022-08-09T00:45:54.179Z,15.10
2022-08-09T00:48:29.873Z,15.30
2022-08-09T00:51:12.851Z,15.50
2022-08-09T00:53:52.538Z,15.60
2022-08-09T00:56:28.479Z,15.80
2022-08-09T00:59:06.827Z,15.80
2022-08-09T01:01:46.223Z,15.80
2022-08-09T01:04:31.101Z,15.80
2022-08-09T01:07:16.202Z,15.70
2022-08-09T01:10:00.839Z,15.80
2022-08-09T01:12:44.490Z,15.80
2022-08-09T01:15:25.829Z,15.80
2022-08-09T01:18:06.704Z,15.80
2022-08-09T01:20:52.283Z,15.80
2022-08-09T01:24:01.719Z,15.80
2022-08-09T01:27:08.081Z,15.80
2022-08-09T01:29:55.964Z,15.90
2022-08-09T01:32:38.120Z,15.90
2022-08-09T01:35:37.914Z,15.80
2022-08-09T01:38:18.441Z,15.90
2022-08-09T01:41:05.056Z,15.90
2022-08-09T01:43:52.608Z,16.00
2022-08-09T01:46:40.517Z,16.00
2022-08-09T01:49:21.107Z,16.10
2022-08-09T01:52:07.078Z,16.30
2022-08-09T01:54:48.756Z,16.40
2022-08-09T01:57:30.556Z,16.50
2022-08-09T02:00:35.906Z,16.60
2022-08-09T02:03:14.162Z,16.70
2022-08-09T02:06:06.217Z,16.70
2022-08-09T02:08:58.419Z,16.70
2022-08-09T02:11:40.461Z,16.70
2022-08-09T02:14:25.590Z,16.80
2022-08-09T02:17:15.199Z,16.90
2022-08-09T02:20:02.682Z,16.80
2022-08-09T02:22:46.425Z,16.80
2022-08-09T02:25:26.232Z,16.80
2022-08-09T02:28:09.716Z,16.80
2022-08-09T02:30:49.847Z,16.70
2022-08-09T02:33:38.068Z,16.70
2022-08-09T02:36:38.209Z,16.60
2022-08-09T02:39:34.173Z,16.70
2022-08-09T02:42:25.274Z,16.70
2022-08-09T02:45:06.794Z,16.70
2022-08-09T02:47:59.170Z,16.60
2022-08-09T02:50:42.852Z,16.70
2022-08-09T02:53:26.756Z,16.60
2022-08-09T02:56:05.377Z,16.70
2022-08-09T02:58:42.569Z,16.70
2022-08-09T03:01:29.443Z,16.60
2022-08-09T03:04:20.455Z,16.60
2022-08-09T03:07:14.244Z,16.80
2022-08-09T03:09:54.352Z,17.00
2022-08-09T03:12:34.798Z,17.10
2022-08-09T03:15:14.810Z,17.20
2022-08-09T03:17:53.934Z,17.30
2022-08-09T03:20:35.963Z,17.20
2022-08-09T03:23:24.434Z,17.30
2022-08-09T03:26:03.621Z,17.30
2022-08-09T03:28:43.646Z,17.10
2022-08-09T03:31:22.656Z,16.90
2022-08-09T03:34:00.676Z,16.90
2022-08-09T03:36:38.600Z,17.00
2022-08-09T03:39:17.966Z,17.10
2022-08-09T03:42:06.920Z,17.10
2022-08-09T03:44:43.474Z,17.40
2022-08-09T03:47:20.880Z,17.70
2022-08-09T03:49:58.952Z,17.70
2022-08-09T03:52:38.048Z,17.80
2022-08-09T03:55:18.534Z,17.90
2022-08-09T03:58:06.728Z,17.90
2022-08-09T04:00:53.165Z,17.90
2022-08-09T04:06:25.526Z,17.90
2022-08-09T04:09:13.628Z,18.00
2022-08-09T04:12:31.591Z,17.90
2022-08-09T04:15:11.188Z,18.00
2022-08-09T04:17:50.055Z,18.20
2022-08-09T04:20:29.422Z,18.10
2022-08-09T04:23:16.803Z,18.10
2022-08-09T04:25:54.917Z,18.20
2022-08-09T04:28:36.575Z,17.80
2022-08-09T04:31:18.788Z,17.80
2022-08-09T04:33:59.446Z,17.70
2022-08-09T04:36:37.436Z,17.50
2022-08-09T04:39:13.660Z,17.20
2022-08-09T04:41:51.326Z,17.10
2022-08-09T04:44:29.246Z,17.00
2022-08-09T04:47:06.423Z,17.00
2022-08-09T04:49:53.296Z,17.00
2022-08-09T04:52:33.679Z,16.80
2022-08-09T04:55:13.222Z,16.90
2022-08-09T04:57:58.731Z,16.80
2022-08-09T05:00:40.582Z,16.60
2022-08-09T05:03:41.034Z,16.50
2022-08-09T05:09:05.434Z,16.30
2022-08-09T05:11:45.241Z,16.20
2022-08-09T05:14:22.192Z,16.20
2022-08-09T05:17:04.780Z,16.10
2022-08-09T05:20:02.024Z,16.10
2022-08-09T05:23:55.291Z,16.00
2022-08-09T05:25:36.120Z,16.00
2022-08-09T05:28:13.818Z,16.10
2022-08-09T05:30:51.619Z,16.10
2022-08-09T05:33:33.050Z,16.10
2022-08-09T05:36:10.737Z,16.10
2022-08-09T05:38:52.817Z,16.10
2022-08-09T05:41:29.104Z,16.00
2022-08-09T05:44:05.495Z,15.90
2022-08-09T05:46:43.760Z,15.80
2022-08-09T05:50:31.204Z,15.80
2022-08-09T05:52:20.870Z,15.80
2022-08-09T05:54:57.644Z,15.80
2022-08-09T05:57:51.130Z,15.80
2022-08-09T06:00:34.100Z,15.80
2022-08-09T06:03:11.152Z,15.80
2022-08-09T06:06:04.292Z,15.80
2022-08-09T06:08:42.861Z,15.70
2022-08-09T06:11:40.538Z,15.70
2022-08-09T06:14:21.621Z,15.60
2022-08-09T06:16:59.397Z,15.60
2022-08-09T06:19:42.767Z,15.60
2022-08-09T06:22:26.281Z,15.60
2022-08-09T06:25:08.607Z,15.70
2022-08-09T06:27:51.809Z,15.60
2022-08-09T06:30:31.044Z,15.60
2022-08-09T06:33:30.331Z,15.60
2022-08-09T06:36:07.311Z,15.60
2022-08-09T06:38:50.196Z,15.50
2022-08-09T06:42:08.186Z,15.50
2022-08-09T06:44:23.969Z,15.50
2022-08-09T06:47:00.860Z,15.50
2022-08-09T06:50:12.061Z,15.50
2022-08-09T06:52:36.489Z,15.50
2022-08-09T06:55:17.210Z,15.60
2022-08-09T06:58:02.867Z,15.50
2022-08-09T07:00:57.273Z,15.50
2022-08-09T07:03:39.728Z,15.40
2022-08-09T07:06:29.947Z,15.40
2022-08-09T07:09:07.030Z,15.20
2022-08-09T07:12:13.744Z,15.20
2022-08-09T07:14:55.010Z,15.20
2022-08-09T07:17:39.691Z,15.10
2022-08-09T07:20:27.978Z,15.00
2022-08-09T07:23:18.885Z,15.10
2022-08-09T07:26:02.781Z,15.00
2022-08-09T07:29:08.257Z,15.00
2022-08-09T07:31:45.519Z,15.00
2022-08-09T07:34:25.687Z,14.90
2022-08-09T07:37:04.074Z,14.90
2022-08-09T07:39:42.343Z,14.90
2022-08-09T07:42:23.204Z,15.00
2022-08-09T07:45:14.884Z,14.90
2022-08-09T07:48:04.278Z,14.90
2022-08-09T07:50:42.371Z,14.90
2022-08-09T07:54:01.593Z,14.80
2022-08-09T07:56:30.929Z,14.80
2022-08-09T07:59:14.173Z,14.90
2022-08-09T08:02:05.944Z,14.90
2022-08-09T08:04:48.918Z,14.80
2022-08-09T08:08:44.321Z,14.70
2022-08-09T08:10:22.479Z,14.70
2022-08-09T08:13:06.100Z,14.70
2022-08-09T08:15:47.432Z,14.70
2022-08-09T08:18:27.341Z,14.60
2022-08-09T08:21:05.142Z,14.60
2022-08-09T08:23:42.726Z,14.60
2022-08-09T08:26:54.772Z,14.60
2022-08-09T08:29:39.372Z,14.60
2022-08-09T08:32:52.366Z,14.50
2022-08-09T08:35:32.042Z,14.50
2022-08-09T08:38:22.759Z,14.50
2022-08-09T08:41:05.603Z,14.50
2022-08-09T08:43:42.899Z,14.50
2022-08-09T08:46:33.479Z,14.50
2022-08-09T08:49:18.926Z,14.50
2022-08-09T08:52:01.611Z,14.50
2022-08-09T08:54:42.090Z,14.60
2022-08-09T08:57:18.754Z,14.60
2022-08-09T08:59:59.795Z,14.60
2022-08-09T09:02:38.170Z,14.50
2022-08-09T09:05:18.263Z,14.50
2022-08-09T09:08:06.544Z,14.50
2022-08-09T09:11:06.988Z,14.60
2022-08-09T09:13:56.694Z,14.50
2022-08-09T09:16:38.485Z,14.50
2022-08-09T09:19:41.194Z,14.50
2022-08-09T09:22:16.430Z,14.50
2022-08-09T09:26:02.276Z,14.50
2022-08-09T09:28:05.245Z,14.50
2022-08-09T09:31:01.903Z,14.50
2022-08-09T09:33:44.954Z,14.40
2022-08-09T09:36:22.158Z,14.40
2022-08-09T09:39:00.681Z,14.40
2022-08-09T09:41:49.042Z,14.40
2022-08-09T09:44:34.469Z,14.40
2022-08-09T09:47:13.114Z,14.40
2022-08-09T09:50:14.675Z,14.30
2022-08-09T09:53:00.186Z,14.30
2022-08-09T09:55:36.300Z,14.40
2022-08-09T09:58:21.372Z,14.40
2022-08-09T10:01:02.555Z,14.40
2022-08-09T10:03:57.849Z,14.40
2022-08-09T10:06:52.052Z,14.40
2022-08-09T10:09:31.156Z,14.30
2022-08-09T10:12:14.650Z,14.30
2022-08-09T10:15:25.597Z,14.20
2022-08-09T10:18:18.454Z,14.30
2022-08-09T10:20:55.606Z,14.20
2022-08-09T10:23:32.378Z,14.20
2022-08-09T10:26:11.949Z,14.10
2022-08-09T10:29:13.712Z,14.10
2022-08-09T10:34:48.332Z,14.10
2022-08-09T10:37:27.689Z,14.20
2022-08-09T10:40:04.941Z,14.10
2022-08-09T10:42:45.953Z,14.10
2022-08-09T10:45:31.947Z,14.10
2022-08-09T10:48:30.698Z,14.10
2022-08-09T10:51:20.223Z,14.10
2022-08-09T10:54:13.075Z,14.00
2022-08-09T10:56:49.952Z,14.00
2022-08-09T10:59:55.304Z,14.00
2022-08-09T11:03:16.321Z,13.90
2022-08-09T11:06:00.074Z,13.90
2022-08-09T11:08:53.023Z,13.90
2022-08-09T11:11:31.646Z,13.90
2022-08-09T11:14:38.386Z,13.90
2022-08-09T11:18:02.881Z,13.90
2022-08-09T11:20:54.682Z,13.90
2022-08-09T11:23:30.417Z,13.90
2022-08-09T11:26:07.523Z,13.90
2022-08-09T11:28:56.333Z,13.80
2022-08-09T11:31:53.189Z,13.80
2022-08-09T11:34:48.438Z,13.90
2022-08-09T11:37:41.057Z,13.90
2022-08-09T11:40:19.762Z,13.90
2022-08-09T11:42:57.680Z,13.90
2022-08-09T11:45:37.837Z,14.00
2022-08-09T11:48:29.400Z,13.90
2022-08-09T11:52:53.871Z,13.90
2022-08-09T11:54:29.742Z,13.90
2022-08-09T11:57:47.731Z,14.00
2022-08-09T12:00:38.675Z,14.00
2022-08-09T12:03:55.590Z,14.00
2022-08-09T12:06:32.354Z,13.90
2022-08-09T12:09:19.099Z,13.90
2022-08-09T12:12:12.087Z,14.00
2022-08-09T12:15:07.465Z,13.90
2022-08-09T12:17:53.447Z,14.00
2022-08-09T12:20:30.157Z,14.00
2022-08-09T12:23:09.270Z,14.00
2022-08-09T12:25:54.260Z,13.90
2022-08-09T12:29:14.885Z,13.90
2022-08-09T12:32:02.391Z,13.90
2022-08-09T12:34:39.948Z,13.90
2022-08-09T12:37:24.058Z,13.90
2022-08-09T12:40:07.271Z,13.90
2022-08-09T12:42:51.055Z,13.90
2022-08-09T12:45:33.357Z,13.90
2022-08-09T12:48:30.938Z,13.90
2022-08-09T12:51:11.250Z,13.90
2022-08-09T12:53:52.869Z,13.90
2022-08-09T12:56:43.209Z,13.90
2022-08-09T12:59:39.691Z,13.90
2022-08-09T13:02:28.612Z,13.90
2022-08-09T13:05:07.906Z,13.90
2022-08-09T13:07:51.150Z,13.90
2022-08-09T13:10:34.566Z,14.00
2022-08-09T13:13:11.808Z,14.00
2022-08-09T13:16:01.603Z,14.00
2022-08-09T13:18:49.638Z,13.90
2022-08-09T13:22:36.588Z,13.90
2022-08-09T13:24:52.600Z,13.90
2022-08-09T13:27:39.724Z,13.90
2022-08-09T13:30:50.129Z,13.80
2022-08-09T13:33:52.174Z,13.80
2022-08-09T13:36:41.223Z,13.80
2022-08-09T13:41:51.141Z,13.80
2022-08-09T13:42:21.740Z,13.80
2022-08-09T13:44:59.211Z,13.80
2022-08-09T13:47:44.279Z,13.80
2022-08-09T13:50:30.824Z,13.80
2022-08-09T13:53:16.073Z,13.80
2022-08-09T13:55:53.628Z,13.80
2022-08-09T13:58:29.711Z,13.80
2022-08-09T14:01:06.528Z,13.80
2022-08-09T14:04:01.686Z,13.80
2022-08-09T14:06:47.398Z,13.80
2022-08-09T14:09:28.046Z,13.80
2022-08-09T14:12:15.350Z,13.80
2022-08-09T14:14:53.528Z,13.80
2022-08-09T14:17:32.733Z,13.80
2022-08-09T14:20:29.174Z,13.80
2022-08-09T14:23:08.480Z,13.80
2022-08-09T14:26:01.650Z,13.80
2022-08-09T14:28:42.473Z,13.80
2022-08-09T14:31:23.556Z,13.80
2022-08-09T14:34:12.329Z,13.70
2022-08-09T14:36:49.415Z,13.70
2022-08-09T14:39:45.979Z,13.70
2022-08-09T14:42:30.700Z,13.70
2022-08-09T14:46:46.080Z,13.70
2022-08-09T14:48:08.114Z,13.70
2022-08-09T14:50:44.318Z,13.70
2022-08-09T14:53:22.019Z,13.70
2022-08-09T14:56:00.071Z,13.70
2022-08-09T14:58:44.067Z,13.60
2022-08-09T15:01:21.122Z,13.40
2022-08-09T15:04:09.695Z,13.60
2022-08-09T15:06:49.384Z,13.60
2022-08-09T15:10:04.137Z,13.60
2022-08-09T15:12:24.301Z,13.50
2022-08-09T15:15:08.676Z,13.50
2022-08-09T15:17:51.781Z,13.50
2022-08-09T15:21:57.885Z,13.50
2022-08-09T15:24:01.124Z,13.50
2022-08-09T15:26:30.688Z,13.40
2022-08-09T15:29:08.951Z,13.30
2022-08-09T15:32:29.802Z,13.30
2022-08-09T15:35:40.281Z,13.30
2022-08-09T15:38:11.629Z,13.30
2022-08-09T15:40:49.142Z,13.30
2022-08-09T15:43:36.748Z,13.30
2022-08-09T15:46:32.097Z,13.20
2022-08-09T15:49:22.778Z,13.20
2022-08-09T15:52:02.650Z,13.20
2022-08-09T15:54:48.937Z,13.20
2022-08-09T15:57:35.518Z,13.20
2022-08-09T16:00:25.369Z,13.30
2022-08-09T16:03:03.172Z,13.30
2022-08-09T16:05:53.280Z,13.30
2022-08-09T16:08:32.307Z,13.30
2022-08-09T16:11:10.212Z,13.20
2022-08-09T16:14:03.054Z,13.20
2022-08-09T16:16:48.139Z,13.20
2022-08-09T16:19:27.591Z,13.10
2022-08-09T16:22:07.713Z,13.10
2022-08-09T16:24:56.941Z,13.10
2022-08-09T16:27:37.189Z,13.10
2022-08-09T16:30:26.005Z,13.10
2022-08-09T16:33:15.958Z,13.10
2022-08-09T16:36:01.875Z,13.10
2022-08-09T16:38:51.477Z,13.10
2022-08-09T16:42:03.221Z,13.10
2022-08-09T16:44:28.594Z,13.30
2022-08-09T16:48:39.805Z,13.10
2022-08-09T16:50:31.986Z,12.90
2022-08-09T16:53:01.841Z,13.10
2022-08-09T16:56:00.242Z,13.10
2022-08-09T16:58:42.616Z,13.10
2022-08-09T17:01:26.635Z,13.10
2022-08-09T17:04:06.528Z,12.90
2022-08-09T17:07:06.388Z,13.00
2022-08-09T17:09:45.293Z,12.90
2022-08-09T17:12:26.235Z,12.90
2022-08-09T17:15:31.283Z,13.00
2022-08-09T17:18:00.599Z,13.00
2022-08-09T17:20:44.274Z,13.10
2022-08-09T17:24:19.958Z,13.10
2022-08-09T17:26:31.689Z,13.10
2022-08-09T17:29:20.715Z,13.00
2022-08-09T17:31:59.855Z,13.00
2022-08-09T17:35:04.223Z,13.00
2022-08-09T17:38:10.230Z,13.00
2022-08-09T17:40:36.957Z,13.10
2022-08-09T17:43:33.722Z,13.00
2022-08-09T17:46:15.103Z,13.00
2022-08-09T17:48:52.001Z,13.10
2022-08-09T17:51:30.152Z,13.00
2022-08-09T17:54:13.295Z,13.00
2022-08-09T17:56:52.522Z,13.00
2022-08-09T17:59:37.916Z,13.00
2022-08-09T18:02:27.893Z,13.00
2022-08-09T18:05:08.455Z,13.00
2022-08-09T18:07:49.771Z,13.00
2022-08-09T18:10:26.639Z,13.00
2022-08-09T18:13:43.294Z,13.00
2022-08-09T18:16:09.030Z,13.00
2022-08-09T18:18:50.163Z,13.00
2022-08-09T18:21:27.395Z,12.90
2022-08-09T18:24:12.854Z,13.00
2022-08-09T18:26:51.458Z,13.00
2022-08-09T18:30:34.531Z,13.00
2022-08-09T18:32:28.244Z,13.00
2022-08-09T18:35:08.378Z,13.00
2022-08-09T18:37:47.690Z,13.00
2022-08-09T18:40:26.805Z,13.00
2022-08-09T18:43:05.273Z,12.90
2022-08-09T18:46:51.425Z,12.90
2022-08-09T18:48:42.276Z,12.90
2022-08-09T18:51:38.563Z,12.90
2022-08-09T18:54:28.522Z,12.90
2022-08-09T18:57:08.228Z,12.90
2022-08-09T18:59:51.225Z,12.90
2022-08-09T19:02:33.098Z,12.80
2022-08-09T19:05:19.568Z,12.70
2022-08-09T19:08:09.681Z,12.80
2022-08-09T19:10:46.387Z,12.80
2022-08-09T19:13:38.037Z,12.90
2022-08-09T19:16:21.339Z,12.80
2022-08-09T19:18:57.746Z,12.80
2022-08-09T19:21:51.801Z,12.80
2022-08-09T19:24:33.356Z,12.80
2022-08-09T19:27:18.840Z,12.80
2022-08-09T19:30:24.608Z,12.80
2022-08-09T19:32:55.430Z,12.80
2022-08-09T19:35:57.304Z,12.80
2022-08-09T19:38:28.115Z,12.70
2022-08-09T19:41:07.861Z,12.70
2022-08-09T19:44:01.171Z,12.60
2022-08-09T19:46:50.508Z,12.60
2022-08-09T19:50:08.985Z,12.60
2022-08-09T19:52:27.487Z,12.60
2022-08-09T19:55:04.427Z,12.60
2022-08-09T19:57:43.807Z,12.50
2022-08-09T20:00:21.225Z,12.50
2022-08-09T20:04:12.666Z,12.50
2022-08-09T20:05:55.744Z,12.50
2022-08-09T20:08:35.762Z,12.50
2022-08-09T20:11:16.185Z,12.40
2022-08-09T20:13:56.877Z,12.40
2022-08-09T20:16:54.334Z,12.40
2022-08-09T20:19:46.396Z,12.30
2022-08-09T20:22:31.854Z,12.30
2022-08-09T20:25:11.404Z,12.30
2022-08-09T20:27:51.987Z,12.20
2022-08-09T20:30:30.321Z,12.20
2022-08-09T20:33:06.737Z,12.20
2022-08-09T20:35:45.404Z,12.10
2022-08-09T20:38:37.649Z,12.10
2022-08-09T20:41:34.897Z,12.00
2022-08-09T20:44:12.887Z,12.00
2022-08-09T20:46:50.987Z,12.00
2022-08-09T20:49:29.093Z,12.00
2022-08-09T20:52:06.832Z,12.00
2022-08-09T20:54:52.648Z,12.10
2022-08-09T20:57:32.629Z,12.00
2022-08-09T21:00:22.247Z,12.00
2022-08-09T21:03:09.924Z,12.00
2022-08-09T21:05:51.133Z,12.00
2022-08-09T21:08:36.679Z,12.00
2022-08-09T21:14:09.561Z,12.10
2022-08-09T21:16:46.393Z,12.10
2022-08-09T21:20:16.104Z,12.10
2022-08-09T21:22:35.943Z,12.20
2022-08-09T21:25:37.653Z,12.20
2022-08-09T21:28:19.568Z,12.30
2022-08-09T21:31:17.980Z,12.30
2022-08-09T21:33:59.193Z,12.30
2022-08-09T21:36:40.192Z,12.40
2022-08-09T21:39:42.360Z,12.60
2022-08-09T21:42:28.485Z,13.00
2022-08-09T21:45:04.725Z,13.30
2022-08-09T21:47:44.046Z,13.50
2022-08-09T21:50:38.563Z,13.70
2022-08-09T22:02:00.713Z,14.20
2022-08-09T22:04:56.557Z,14.10
2022-08-09T22:07:39.794Z,14.10
2022-08-09T22:10:24.194Z,14.00
2022-08-09T22:13:07.594Z,13.90
2022-08-09T22:15:48.483Z,13.80
2022-08-09T22:18:30.843Z,13.90
2022-08-09T22:21:22.199Z,14.10
2022-08-09T22:24:02.669Z,14.10
2022-08-09T22:26:51.045Z,14.20
2022-08-09T22:29:46.302Z,14.20
2022-08-09T22:32:29.718Z,14.30
2022-08-09T22:36:02.183Z,14.30
2022-08-09T22:38:07.487Z,14.30
2022-08-09T22:40:49.063Z,14.30
2022-08-09T22:44:03.778Z,14.30
2022-08-09T22:48:10.863Z,14.40
2022-08-09T22:49:36.830Z,14.40
2022-08-09T22:52:19.787Z,14.50
2022-08-09T22:54:56.639Z,14.50
2022-08-09T22:57:36.547Z,14.60
2022-08-09T23:00:16.882Z,14.80
2022-08-09T23:02:56.541Z,14.90
2022-08-09T23:05:35.418Z,15.00
2022-08-09T23:08:30.223Z,14.90
2022-08-09T23:11:06.661Z,15.00
2022-08-09T23:13:43.008Z,15.20
2022-08-09T23:16:24.719Z,15.40
2022-08-09T23:19:01.152Z,15.70
2022-08-09T23:21:39.325Z,15.90
2022-08-09T23:24:15.786Z,16.20
2022-08-09T23:26:53.935Z,16.30
2022-08-09T23:29:34.673Z,16.50
2022-08-09T23:32:17.233Z,16.70
2022-08-09T23:34:53.128Z,16.80
2022-08-09T23:37:30.100Z,17.00
2022-08-09T23:42:45.454Z,17.20
2022-08-09T23:45:36.518Z,17.30
2022-08-09T23:48:23.459Z,17.40
2022-08-09T23:50:59.925Z,17.50
2022-08-09T23:53:38.394Z,17.50
2022-08-09T23:56:15.947Z,17.50
2022-08-09T23:58:54.048Z,17.50
