createdAt,value
2022-10-06T00:00:49.311Z,5.43
2022-10-06T00:03:16.308Z,7.15
2022-10-06T00:05:43.492Z,7.90
2022-10-06T00:08:11.166Z,7.80
2022-10-06T00:10:39.314Z,9.27
2022-10-06T00:13:06.296Z,4.97
2022-10-06T00:15:33.379Z,9.98
2022-10-06T00:18:00.437Z,8.18
2022-10-06T00:20:27.476Z,9.80
2022-10-06T00:22:54.636Z,7.72
2022-10-06T00:25:22.217Z,13.07
2022-10-06T00:27:50.084Z,5.75
2022-10-06T00:30:18.295Z,8.27
2022-10-06T00:32:52.665Z,8.80
2022-10-06T00:35:19.824Z,11.23
2022-10-06T00:37:46.813Z,7.75
2022-10-06T00:40:13.813Z,7.93
2022-10-06T00:42:54.792Z,7.05
2022-10-06T00:45:24.644Z,9.18
2022-10-06T00:47:51.666Z,12.55
2022-10-06T00:50:18.660Z,10.73
2022-10-06T00:52:45.725Z,10.63
2022-10-06T00:55:12.845Z,10.82
2022-10-06T00:57:40.016Z,8.93
2022-10-06T01:00:07.354Z,7.68
2022-10-06T01:02:35.425Z,8.70
2022-10-06T01:05:03.527Z,5.75
2022-10-06T01:07:30.650Z,10.88
2022-10-06T01:10:00.437Z,9.73
2022-10-06T01:12:27.972Z,9.75
2022-10-06T01:14:56.316Z,8.18
2022-10-06T01:17:24.561Z,7.32
2022-10-06T01:20:11.840Z,8.40
2022-10-06T01:22:45.769Z,5.38
2022-10-06T01:25:13.999Z,13.65
2022-10-06T01:27:41.422Z,7.53
2022-10-06T01:30:09.060Z,5.18
2022-10-06T01:32:37.432Z,5.22
2022-10-06T01:35:04.829Z,7.38
2022-10-06T01:37:31.838Z,7.68
2022-10-06T01:39:58.849Z,5.50
2022-10-06T01:42:25.990Z,4.00
2022-10-06T01:44:52.966Z,4.53
2022-10-06T01:47:19.935Z,2.85
2022-10-06T01:49:46.954Z,5.60
2022-10-06T01:52:14.078Z,6.05
2022-10-06T01:54:41.046Z,8.13
2022-10-06T01:57:08.668Z,3.47
2022-10-06T01:59:35.664Z,4.72
2022-10-06T02:02:02.733Z,3.08
2022-10-06T02:04:29.762Z,6.78
2022-10-06T02:06:56.898Z,7.32
2022-10-06T02:09:24.024Z,3.38
2022-10-06T02:11:51.069Z,4.53
2022-10-06T02:14:18.161Z,3.55
2022-10-06T02:16:45.744Z,3.92
2022-10-06T02:19:12.810Z,6.95
2022-10-06T02:21:39.815Z,6.47
2022-10-06T02:24:06.812Z,5.20
2022-10-06T02:26:33.804Z,1.85
2022-10-06T02:29:00.766Z,4.03
2022-10-06T02:31:27.850Z,4.65
2022-10-06T02:33:54.840Z,4.32
2022-10-06T02:36:22.539Z,3.92
2022-10-06T02:38:49.530Z,3.97
2022-10-06T02:41:16.523Z,4.03
2022-10-06T02:43:43.500Z,6.07
2022-10-06T02:46:13.793Z,3.33
2022-10-06T02:48:40.904Z,2.67
2022-10-06T02:51:08.713Z,2.05
2022-10-06T02:53:36.085Z,1.77
2022-10-06T02:56:07.038Z,2.05
2022-10-06T02:58:34.161Z,4.25
2022-10-06T03:01:04.836Z,3.13
2022-10-06T03:03:31.991Z,3.47
2022-10-06T03:06:21.691Z,5.00
2022-10-06T03:08:52.277Z,3.83
2022-10-06T03:11:19.941Z,6.55
2022-10-06T03:13:47.572Z,2.97
2022-10-06T03:16:15.729Z,3.80
2022-10-06T03:18:46.597Z,4.22
2022-10-06T03:21:17.006Z,2.50
2022-10-06T03:23:44.391Z,2.80
2022-10-06T03:26:11.717Z,4.18
2022-10-06T03:28:40.244Z,3.53
2022-10-06T03:31:07.903Z,5.38
2022-10-06T03:33:37.488Z,2.20
2022-10-06T03:36:05.538Z,4.40
2022-10-06T03:38:35.764Z,3.58
2022-10-06T03:41:05.290Z,3.33
2022-10-06T03:43:32.317Z,4.60
2022-10-06T03:46:00.884Z,4.95
2022-10-06T03:48:28.853Z,5.78
2022-10-06T03:51:00.037Z,5.38
2022-10-06T03:53:28.361Z,3.80
2022-10-06T03:56:05.593Z,5.65
2022-10-06T03:58:33.199Z,5.47
2022-10-06T04:01:07.499Z,3.90
2022-10-06T04:03:34.507Z,4.70
2022-10-06T04:06:04.070Z,3.38
2022-10-06T04:08:32.088Z,7.43
2022-10-06T04:11:08.918Z,6.07
2022-10-06T04:13:36.039Z,3.88
2022-10-06T04:16:22.394Z,4.70
2022-10-06T04:18:50.031Z,4.22
2022-10-06T04:21:17.038Z,3.53
2022-10-06T04:23:44.153Z,5.65
2022-10-06T04:26:12.122Z,2.38
2022-10-06T04:28:39.621Z,2.83
2022-10-06T04:31:17.000Z,9.82
2022-10-06T04:33:45.663Z,6.05
2022-10-06T04:36:13.625Z,7.88
2022-10-06T04:38:40.598Z,5.18
2022-10-06T04:41:08.567Z,7.30
2022-10-06T04:43:35.911Z,8.07
2022-10-06T04:46:18.112Z,4.22
2022-10-06T04:48:53.223Z,8.30
2022-10-06T04:51:20.647Z,4.93
2022-10-06T04:53:48.226Z,6.38
2022-10-06T04:56:19.201Z,5.18
2022-10-06T04:58:47.030Z,8.45
2022-10-06T05:01:27.505Z,6.15
2022-10-06T05:03:56.072Z,11.18
2022-10-06T05:06:27.568Z,13.50
2022-10-06T05:08:55.917Z,7.20
2022-10-06T05:11:25.804Z,7.50
2022-10-06T05:13:54.729Z,8.07
2022-10-06T05:16:21.836Z,7.50
2022-10-06T05:18:48.879Z,6.40
2022-10-06T05:21:16.765Z,9.05
2022-10-06T05:23:43.939Z,8.55
2022-10-06T05:26:11.970Z,6.20
2022-10-06T05:28:39.113Z,9.43
2022-10-06T05:31:07.238Z,7.45
2022-10-06T05:33:35.861Z,7.60
2022-10-06T05:36:13.010Z,8.57
2022-10-06T05:38:40.112Z,6.00
2022-10-06T05:41:16.940Z,8.60
2022-10-06T05:43:44.000Z,10.07
2022-10-06T05:46:20.110Z,7.45
2022-10-06T05:48:47.648Z,6.45
2022-10-06T05:51:14.865Z,8.52
2022-10-06T05:53:41.940Z,6.30
2022-10-06T05:56:11.787Z,8.00
2022-10-06T05:58:39.299Z,10.98
2022-10-06T06:01:15.727Z,7.50
2022-10-06T06:03:44.072Z,7.78
2022-10-06T06:06:30.034Z,5.93
2022-10-06T06:08:59.948Z,4.78
2022-10-06T06:11:31.417Z,7.32
2022-10-06T06:13:58.456Z,9.15
2022-10-06T06:16:25.944Z,5.65
2022-10-06T06:18:53.008Z,8.45
2022-10-06T06:21:20.031Z,7.25
2022-10-06T06:23:47.401Z,6.85
2022-10-06T06:26:15.222Z,9.93
2022-10-06T06:28:42.402Z,5.78
2022-10-06T06:31:10.771Z,7.18
2022-10-06T06:33:38.253Z,7.82
2022-10-06T06:36:20.038Z,7.50
2022-10-06T06:38:47.609Z,7.05
2022-10-06T06:41:15.503Z,10.00
2022-10-06T06:43:42.557Z,6.07
2022-10-06T06:46:09.672Z,12.82
2022-10-06T06:48:37.825Z,9.00
2022-10-06T06:51:05.365Z,7.32
2022-10-06T06:53:32.471Z,9.85
2022-10-06T06:55:59.562Z,6.15
2022-10-06T06:58:27.019Z,14.27
2022-10-06T07:00:54.410Z,14.45
2022-10-06T07:03:52.118Z,12.63
2022-10-06T07:06:09.791Z,12.13
2022-10-06T07:08:37.547Z,11.57
2022-10-06T07:11:14.526Z,15.27
2022-10-06T07:13:42.426Z,16.00
2022-10-06T07:16:29.738Z,10.50
2022-10-06T07:19:15.408Z,9.60
2022-10-06T07:22:00.710Z,12.48
2022-10-06T07:24:46.267Z,16.45
2022-10-06T07:27:13.517Z,8.45
2022-10-06T07:29:40.517Z,10.15
2022-10-06T07:32:07.508Z,13.02
2022-10-06T07:34:34.110Z,11.60
2022-10-06T07:37:04.121Z,13.00
2022-10-06T07:39:33.072Z,10.35
2022-10-06T07:41:59.654Z,12.30
2022-10-06T07:44:26.252Z,9.63
2022-10-06T07:46:52.815Z,15.07
2022-10-06T07:49:19.454Z,12.00
2022-10-06T07:51:46.039Z,8.50
2022-10-06T07:54:12.846Z,14.30
2022-10-06T07:56:39.407Z,12.43
2022-10-06T07:59:06.435Z,11.10
2022-10-06T08:01:33.557Z,10.82
2022-10-06T08:04:02.309Z,14.25
2022-10-06T08:06:29.318Z,16.80
2022-10-06T08:08:56.482Z,10.73
2022-10-06T08:11:23.242Z,9.48
2022-10-06T08:13:50.388Z,10.68
2022-10-06T08:16:18.607Z,12.07
2022-10-06T08:18:55.579Z,11.70
2022-10-06T08:21:26.884Z,11.57
2022-10-06T08:23:53.855Z,11.38
2022-10-06T08:26:21.642Z,13.07
2022-10-06T08:28:50.679Z,9.48
2022-10-06T08:31:18.330Z,14.10
2022-10-06T08:33:47.009Z,7.20
2022-10-06T08:36:14.957Z,10.05
2022-10-06T08:38:42.454Z,10.55
2022-10-06T08:41:35.832Z,9.88
2022-10-06T08:44:04.272Z,12.88
2022-10-06T08:46:41.184Z,7.65
2022-10-06T08:49:09.828Z,14.35
2022-10-06T08:51:44.351Z,9.98
2022-10-06T08:54:37.712Z,13.30
2022-10-06T08:57:20.289Z,8.40
2022-10-06T08:59:47.919Z,12.45
2022-10-06T09:02:24.115Z,8.10
2022-10-06T09:04:51.190Z,8.50
2022-10-06T09:07:22.126Z,13.60
2022-10-06T09:10:08.215Z,11.23
2022-10-06T09:12:35.185Z,14.75
2022-10-06T09:15:24.246Z,11.30
2022-10-06T09:17:54.144Z,12.82
2022-10-06T09:20:30.950Z,10.27
2022-10-06T09:22:58.049Z,12.63
2022-10-06T09:25:28.108Z,9.98
2022-10-06T09:30:22.060Z,11.68
2022-10-06T09:32:50.812Z,12.35
2022-10-06T09:35:18.978Z,11.77
2022-10-06T09:37:53.650Z,10.93
2022-10-06T09:40:38.547Z,8.65
2022-10-06T09:43:25.654Z,12.07
2022-10-06T09:45:54.711Z,13.55
2022-10-06T09:48:25.095Z,13.60
2022-10-06T09:51:07.026Z,11.02
2022-10-06T09:53:37.478Z,6.78
2022-10-06T09:56:05.039Z,14.18
2022-10-06T09:58:37.921Z,8.38
2022-10-06T10:01:06.986Z,11.20
2022-10-06T10:04:15.573Z,12.00
2022-10-06T10:06:39.444Z,9.43
2022-10-06T10:09:23.902Z,17.75
2022-10-06T10:12:19.675Z,13.02
2022-10-06T10:14:46.417Z,9.25
2022-10-06T10:17:20.838Z,14.20
2022-10-06T10:19:53.757Z,12.25
2022-10-06T10:22:39.854Z,8.13
2022-10-06T10:25:25.453Z,9.85
2022-10-06T10:27:55.680Z,12.73
2022-10-06T10:32:57.413Z,8.60
2022-10-06T10:35:34.871Z,6.80
2022-10-06T10:38:13.847Z,16.08
2022-10-06T10:40:45.109Z,7.53
2022-10-06T10:43:13.623Z,10.48
2022-10-06T10:45:42.398Z,8.32
2022-10-06T10:48:14.187Z,7.88
2022-10-06T10:50:47.396Z,9.23
2022-10-06T10:53:28.615Z,7.40
2022-10-06T10:55:55.750Z,8.65
2022-10-06T10:58:28.985Z,10.02
2022-10-06T11:00:57.308Z,12.63
2022-10-06T11:03:24.349Z,10.73
2022-10-06T11:06:14.688Z,9.75
2022-10-06T11:08:44.751Z,9.05
2022-10-06T11:13:38.627Z,6.63
2022-10-06T11:16:12.002Z,5.40
2022-10-06T11:18:45.443Z,9.15
2022-10-06T11:21:12.440Z,8.30
2022-10-06T11:23:42.880Z,9.38
2022-10-06T11:26:13.189Z,8.90
2022-10-06T11:28:42.094Z,8.60
2022-10-06T11:31:09.273Z,8.80
2022-10-06T11:33:47.990Z,9.52
2022-10-06T11:36:16.273Z,7.78
2022-10-06T11:38:45.277Z,7.88
2022-10-06T11:41:14.260Z,4.07
2022-10-06T11:44:03.472Z,10.18
2022-10-06T11:46:35.974Z,6.57
2022-10-06T11:49:23.270Z,7.38
2022-10-06T11:51:50.264Z,5.43
2022-10-06T11:54:37.598Z,12.27
2022-10-06T11:57:06.961Z,7.90
2022-10-06T11:59:33.928Z,6.80
2022-10-06T12:02:01.327Z,8.18
2022-10-06T12:04:28.476Z,11.18
2022-10-06T12:06:56.440Z,7.03
2022-10-06T12:09:31.172Z,8.45
2022-10-06T12:12:19.262Z,6.40
2022-10-06T12:17:55.300Z,7.22
2022-10-06T12:22:58.461Z,8.80
2022-10-06T12:25:27.931Z,6.55
2022-10-06T12:28:03.286Z,6.45
2022-10-06T12:30:30.357Z,6.75
2022-10-06T12:32:58.073Z,5.35
2022-10-06T12:35:25.067Z,8.02
2022-10-06T12:37:54.630Z,6.72
2022-10-06T12:40:43.688Z,9.23
2022-10-06T12:43:11.645Z,6.07
2022-10-06T12:45:45.030Z,4.95
2022-10-06T12:48:33.261Z,8.00
2022-10-06T12:51:03.458Z,4.40
2022-10-06T12:53:34.776Z,7.68
2022-10-06T12:56:02.621Z,7.63
2022-10-06T12:58:30.972Z,5.57
2022-10-06T13:01:05.135Z,9.20
2022-10-06T13:03:32.235Z,4.63
2022-10-06T13:06:06.111Z,6.38
2022-10-06T13:08:33.757Z,13.55
2022-10-06T13:11:12.938Z,7.28
2022-10-06T13:13:46.210Z,4.47
2022-10-06T13:16:14.511Z,11.77
2022-10-06T13:18:41.536Z,6.85
2022-10-06T13:21:16.098Z,5.50
2022-10-06T13:23:43.280Z,8.73
2022-10-06T13:26:19.358Z,6.95
2022-10-06T13:28:47.186Z,9.63
2022-10-06T13:31:24.578Z,8.50
2022-10-06T13:33:56.104Z,7.97
2022-10-06T13:36:23.570Z,9.82
2022-10-06T13:38:56.927Z,9.32
2022-10-06T13:41:30.198Z,8.65
2022-10-06T13:43:59.194Z,4.47
2022-10-06T13:46:27.012Z,10.48
2022-10-06T13:49:03.284Z,8.93
2022-10-06T13:51:31.232Z,9.45
2022-10-06T13:53:58.860Z,6.70
2022-10-06T13:56:26.874Z,8.90
2022-10-06T13:58:53.945Z,4.85
2022-10-06T14:01:30.784Z,9.07
2022-10-06T14:04:13.869Z,7.65
2022-10-06T14:06:51.345Z,8.60
2022-10-06T14:09:20.637Z,12.70
2022-10-06T14:11:47.624Z,11.93
2022-10-06T14:14:15.457Z,6.10
2022-10-06T14:16:46.715Z,6.90
2022-10-06T14:19:29.277Z,6.72
2022-10-06T14:21:56.252Z,10.40
2022-10-06T14:24:25.953Z,5.85
2022-10-06T14:26:55.937Z,7.22
2022-10-06T14:29:23.104Z,10.10
2022-10-06T14:31:50.484Z,10.93
2022-10-06T14:34:18.158Z,10.30
2022-10-06T14:36:46.161Z,7.68
2022-10-06T14:39:13.699Z,8.02
2022-10-06T14:41:40.771Z,7.07
2022-10-06T14:44:12.417Z,5.40
2022-10-06T14:46:39.880Z,12.60
2022-10-06T14:49:07.571Z,6.40
2022-10-06T14:51:36.897Z,7.80
2022-10-06T14:54:04.795Z,6.97
2022-10-06T14:56:32.418Z,9.23
2022-10-06T14:59:05.569Z,7.18
2022-10-06T15:01:33.266Z,4.80
2022-10-06T15:04:04.833Z,5.18
2022-10-06T15:06:50.290Z,4.57
2022-10-06T15:09:17.335Z,5.95
2022-10-06T15:11:44.334Z,6.85
2022-10-06T15:14:11.592Z,7.53
2022-10-06T15:16:41.932Z,8.40
2022-10-06T15:19:11.073Z,7.28
2022-10-06T15:21:41.355Z,7.80
2022-10-06T15:24:08.850Z,9.35
2022-10-06T15:26:54.498Z,8.50
2022-10-06T15:29:21.477Z,6.07
2022-10-06T15:31:53.068Z,12.40
2022-10-06T15:34:21.225Z,7.20
2022-10-06T15:36:51.717Z,4.47
2022-10-06T15:39:19.187Z,4.65
2022-10-06T15:41:46.344Z,8.70
2022-10-06T15:44:13.466Z,6.53
2022-10-06T15:46:41.229Z,7.07
2022-10-06T15:49:08.987Z,9.35
2022-10-06T15:51:38.255Z,10.90
2022-10-06T15:54:05.674Z,5.90
2022-10-06T15:56:32.736Z,8.98
2022-10-06T15:58:59.971Z,8.38
2022-10-06T16:01:47.061Z,6.78
2022-10-06T16:04:21.627Z,6.38
2022-10-06T16:06:55.026Z,7.82
2022-10-06T16:09:25.778Z,6.03
2022-10-06T16:11:52.666Z,8.38
2022-10-06T16:14:19.289Z,7.93
2022-10-06T16:16:46.579Z,7.75
2022-10-06T16:19:13.617Z,8.13
2022-10-06T16:21:40.893Z,8.68
2022-10-06T16:24:07.908Z,7.95
2022-10-06T16:26:35.082Z,5.95
2022-10-06T16:29:02.216Z,10.13
2022-10-06T16:31:29.277Z,6.50
2022-10-06T16:33:56.358Z,6.90
2022-10-06T16:36:23.400Z,6.10
2022-10-06T16:38:51.035Z,8.25
2022-10-06T16:41:18.044Z,7.30
2022-10-06T16:43:45.282Z,9.55
2022-10-06T16:46:13.255Z,6.80
2022-10-06T16:48:41.149Z,10.32
2022-10-06T16:51:09.113Z,8.30
2022-10-06T16:53:36.699Z,8.30
2022-10-06T16:56:04.142Z,8.95
2022-10-06T16:58:41.429Z,8.13
2022-10-06T17:01:08.931Z,10.10
2022-10-06T17:03:36.110Z,12.57
2022-10-06T17:06:07.331Z,6.72
2022-10-06T17:08:34.419Z,7.82
2022-10-06T17:11:02.464Z,10.30
2022-10-06T17:13:29.509Z,7.05
2022-10-06T17:16:03.799Z,10.70
2022-10-06T17:18:30.905Z,6.82
2022-10-06T17:20:58.311Z,23.50
2022-10-06T17:23:25.843Z,8.32
2022-10-06T17:26:03.095Z,9.20
2022-10-06T17:28:30.145Z,16.17
2022-10-06T17:30:59.984Z,11.30
2022-10-06T17:33:28.037Z,12.18
2022-10-06T17:35:55.111Z,12.40
2022-10-06T17:38:22.179Z,17.10
2022-10-06T17:40:49.706Z,14.68
2022-10-06T17:43:16.703Z,30.27
2022-10-06T17:45:43.702Z,17.40
2022-10-06T17:48:12.197Z,29.33
2022-10-06T17:50:39.229Z,13.65
2022-10-06T17:53:06.222Z,19.38
2022-10-06T17:55:35.988Z,19.52
2022-10-06T17:58:02.977Z,14.20
2022-10-06T18:00:31.707Z,10.70
2022-10-06T18:03:00.199Z,17.70
2022-10-06T18:05:32.169Z,12.85
2022-10-06T18:08:00.786Z,13.85
2022-10-06T18:10:46.273Z,7.35
2022-10-06T18:13:13.252Z,16.05
2022-10-06T18:15:40.523Z,19.52
2022-10-06T18:18:07.597Z,10.13
2022-10-06T18:20:40.034Z,11.07
2022-10-06T18:23:08.603Z,9.85
2022-10-06T18:25:35.695Z,16.67
2022-10-06T18:28:02.886Z,11.77
2022-10-06T18:30:30.952Z,13.88
2022-10-06T18:38:32.088Z,17.45
2022-10-06T18:41:00.066Z,13.27
2022-10-06T18:43:27.250Z,15.98
2022-10-06T18:46:13.093Z,7.47
2022-10-06T18:48:55.410Z,11.45
2022-10-06T18:51:27.167Z,12.27
2022-10-06T18:53:54.689Z,10.30
2022-10-06T18:56:23.568Z,16.42
2022-10-06T18:58:50.617Z,13.02
2022-10-06T19:01:17.877Z,17.35
2022-10-06T19:03:45.007Z,15.63
2022-10-06T19:06:12.018Z,17.40
2022-10-06T19:08:39.020Z,16.27
2022-10-06T19:11:24.836Z,13.93
2022-10-06T19:13:53.089Z,17.52
2022-10-06T19:16:20.817Z,18.70
2022-10-06T19:18:47.992Z,15.73
2022-10-06T19:21:15.035Z,23.25
2022-10-06T19:23:42.172Z,10.88
2022-10-06T19:26:10.845Z,9.27
2022-10-06T19:28:38.179Z,12.18
2022-10-06T19:31:06.316Z,15.15
2022-10-06T19:33:33.402Z,13.98
2022-10-06T19:36:00.485Z,12.35
2022-10-06T19:38:28.839Z,16.75
2022-10-06T19:41:15.806Z,14.10
2022-10-06T19:43:42.813Z,16.25
2022-10-06T19:46:09.998Z,22.00
2022-10-06T19:48:37.334Z,16.25
2022-10-06T19:51:14.183Z,21.15
2022-10-06T19:53:41.393Z,19.10
2022-10-06T19:56:08.592Z,15.32
2022-10-06T19:58:35.671Z,13.73
2022-10-06T20:01:04.785Z,17.45
2022-10-06T20:03:39.255Z,17.30
2022-10-06T20:06:07.897Z,9.98
2022-10-06T20:08:35.340Z,11.30
2022-10-06T20:11:06.176Z,10.75
2022-10-06T20:13:34.092Z,17.42
2022-10-06T20:16:01.886Z,17.35
2022-10-06T20:18:28.913Z,10.20
2022-10-06T20:20:56.630Z,11.20
2022-10-06T20:23:23.702Z,17.40
2022-10-06T20:25:50.780Z,7.53
2022-10-06T20:28:17.813Z,11.60
2022-10-06T20:30:49.900Z,13.10
2022-10-06T20:33:17.172Z,12.85
2022-10-06T20:35:45.749Z,17.67
2022-10-06T20:38:12.834Z,15.13
2022-10-06T20:40:49.182Z,13.55
2022-10-06T20:43:16.779Z,15.32
2022-10-06T20:45:43.850Z,11.50
2022-10-06T20:48:14.163Z,17.00
2022-10-06T20:50:42.328Z,12.45
2022-10-06T20:53:09.561Z,16.73
2022-10-06T20:55:36.680Z,18.52
2022-10-06T20:58:04.142Z,17.58
2022-10-06T21:00:31.147Z,13.55
2022-10-06T21:02:58.233Z,19.10
2022-10-06T21:05:25.717Z,26.98
2022-10-06T21:07:52.706Z,16.13
2022-10-06T21:10:19.728Z,17.17
2022-10-06T21:12:46.802Z,19.20
2022-10-06T21:15:13.836Z,15.27
2022-10-06T21:17:42.163Z,23.17
2022-10-06T21:20:09.718Z,16.30
2022-10-06T21:22:36.749Z,29.77
2022-10-06T21:25:03.818Z,23.98
2022-10-06T21:27:30.814Z,13.52
2022-10-06T21:29:58.025Z,16.98
2022-10-06T21:32:25.790Z,9.32
2022-10-06T21:34:55.749Z,16.63
2022-10-06T21:37:22.761Z,14.27
2022-10-06T21:39:49.766Z,13.55
2022-10-06T21:42:16.853Z,12.50
2022-10-06T21:44:44.038Z,16.05
2022-10-06T21:47:11.057Z,14.63
2022-10-06T21:49:38.068Z,16.95
2022-10-06T21:52:05.334Z,16.73
2022-10-06T21:54:32.499Z,8.95
2022-10-06T21:56:59.589Z,11.57
2022-10-06T21:59:26.677Z,13.50
2022-10-06T22:01:53.709Z,12.05
2022-10-06T22:04:20.816Z,5.50
2022-10-06T22:06:50.142Z,15.85
2022-10-06T22:09:20.803Z,8.18
2022-10-06T22:11:47.946Z,21.70
2022-10-06T22:14:15.817Z,12.25
2022-10-06T22:16:42.946Z,15.45
2022-10-06T22:19:10.526Z,15.52
2022-10-06T22:21:38.783Z,12.15
2022-10-06T22:24:06.688Z,16.38
2022-10-06T22:26:34.682Z,15.77
2022-10-06T22:29:01.666Z,21.20
2022-10-06T22:31:29.541Z,15.18
2022-10-06T22:33:57.353Z,10.25
2022-10-06T22:36:24.394Z,15.32
2022-10-06T22:38:51.409Z,17.48
2022-10-06T22:41:18.556Z,15.15
2022-10-06T22:43:45.570Z,15.38
2022-10-06T22:46:12.912Z,25.33
2022-10-06T22:48:40.020Z,22.00
2022-10-06T22:51:07.064Z,22.27
2022-10-06T22:53:34.217Z,8.18
2022-10-06T22:56:01.621Z,18.08
2022-10-06T22:58:28.654Z,16.55
2022-10-06T23:00:55.747Z,11.20
2022-10-06T23:03:22.872Z,17.23
2022-10-06T23:05:59.553Z,12.93
2022-10-06T23:08:29.062Z,11.07
2022-10-06T23:11:05.116Z,20.02
2022-10-06T23:13:32.126Z,12.18
2022-10-06T23:16:07.219Z,9.10
2022-10-06T23:18:34.888Z,14.90
2022-10-06T23:21:32.155Z,17.50
2022-10-06T23:23:59.831Z,13.65
2022-10-06T23:26:27.138Z,16.05
2022-10-06T23:28:55.297Z,9.68
2022-10-06T23:31:22.415Z,10.90
2022-10-06T23:33:49.474Z,10.82
2022-10-06T23:36:17.633Z,14.05
2022-10-06T23:38:45.286Z,22.30
2022-10-06T23:41:12.277Z,15.05
2022-10-06T23:43:39.296Z,18.88
2022-10-06T23:46:06.403Z,12.48
2022-10-06T23:48:33.499Z,17.85
2022-10-06T23:51:07.547Z,26.52
2022-10-06T23:53:34.709Z,12.88
2022-10-06T23:56:01.717Z,16.35
2022-10-06T23:58:28.788Z,13.30
