createdAt,value
2023-02-11T00:01:20.842Z,101072.00
2023-02-11T00:03:48.235Z,101071.03
2023-02-11T00:06:15.884Z,101067.44
2023-02-11T00:08:43.263Z,101062.88
2023-02-11T00:11:15.052Z,101076.91
2023-02-11T00:13:43.917Z,101077.75
2023-02-11T00:16:17.533Z,101069.94
2023-02-11T00:18:45.676Z,101072.47
2023-02-11T00:21:20.978Z,101071.63
2023-02-11T00:23:48.721Z,101055.97
2023-02-11T00:26:24.440Z,101063.88
2023-02-11T00:28:53.317Z,101056.19
2023-02-11T00:31:22.875Z,101057.16
2023-02-11T00:33:51.467Z,101055.50
2023-02-11T00:36:25.927Z,101046.84
2023-02-11T00:38:56.231Z,101045.19
2023-02-11T00:41:24.298Z,101038.25
2023-02-11T00:43:52.693Z,101039.94
2023-02-11T00:46:20.201Z,101039.94
2023-02-11T00:48:47.892Z,101035.75
2023-02-11T00:51:14.955Z,101033.25
2023-02-11T00:53:42.345Z,101024.59
2023-02-11T00:56:10.202Z,101017.69
2023-02-11T00:58:38.082Z,101011.56
2023-02-11T01:01:05.644Z,101012.50
2023-02-11T01:03:33.496Z,101012.66
2023-02-11T01:06:00.823Z,101004.03
2023-02-11T01:08:28.247Z,101003.34
2023-02-11T01:11:11.216Z,100999.88
2023-02-11T01:13:38.696Z,100978.88
2023-02-11T01:16:11.200Z,100972.22
2023-02-11T01:18:39.585Z,100954.72
2023-02-11T01:21:07.627Z,100952.09
2023-02-11T01:23:34.985Z,100943.47
2023-02-11T01:26:02.913Z,100947.94
2023-02-11T01:28:31.588Z,100949.03
2023-02-11T01:31:02.353Z,100950.94
2023-02-11T01:33:30.363Z,100951.75
2023-02-11T01:36:03.383Z,100953.94
2023-02-11T01:38:31.636Z,100948.13
2023-02-11T01:41:09.055Z,100942.00
2023-02-11T01:43:47.254Z,100929.22
2023-02-11T01:46:36.617Z,100921.41
2023-02-11T01:49:12.376Z,100926.81
2023-02-11T01:52:03.943Z,100929.47
2023-02-11T01:54:56.281Z,100926.81
2023-02-11T01:57:28.830Z,100915.84
2023-02-11T02:00:34.088Z,100905.44
2023-02-11T02:03:23.249Z,100902.22
2023-02-11T02:06:10.839Z,100900.28
2023-02-11T02:08:46.853Z,100896.00
2023-02-11T02:11:14.216Z,100900.53
2023-02-11T02:13:41.620Z,100893.59
2023-02-11T02:16:17.041Z,100882.47
2023-02-11T02:19:14.520Z,100889.53
2023-02-11T02:22:40.992Z,100895.78
2023-02-11T02:25:45.000Z,100885.50
2023-02-11T02:28:50.947Z,100903.47
2023-02-11T02:31:38.653Z,100910.66
2023-02-11T02:34:23.645Z,100910.91
2023-02-11T02:37:18.048Z,100903.00
2023-02-11T02:39:49.478Z,100903.72
2023-02-11T02:42:18.507Z,100911.88
2023-02-11T02:44:52.045Z,100905.19
2023-02-11T02:47:19.494Z,100896.34
2023-02-11T02:49:46.662Z,100880.53
2023-02-11T02:52:41.863Z,100879.56
2023-02-11T02:55:44.136Z,100874.28
2023-02-11T02:58:42.853Z,100863.75
2023-02-11T03:01:47.840Z,100858.50
2023-02-11T03:04:47.146Z,100865.44
2023-02-11T03:07:36.435Z,100849.66
2023-02-11T03:10:16.738Z,100850.50
2023-02-11T03:12:48.182Z,100847.16
2023-02-11T03:15:19.374Z,100830.53
2023-02-11T03:17:51.608Z,100817.22
2023-02-11T03:20:22.843Z,100797.84
2023-02-11T03:23:02.167Z,100783.13
2023-02-11T03:25:45.466Z,100764.72
2023-02-11T03:28:36.860Z,100748.22
2023-02-11T03:31:30.278Z,100743.19
2023-02-11T03:34:10.150Z,100748.47
2023-02-11T03:36:51.791Z,100759.94
2023-02-11T03:39:33.227Z,100740.72
2023-02-11T03:42:04.257Z,100735.44
2023-02-11T03:44:40.816Z,100727.66
2023-02-11T03:47:12.352Z,100714.69
2023-02-11T03:49:42.600Z,100707.50
2023-02-11T03:52:12.800Z,100717.19
2023-02-11T03:54:44.829Z,100722.34
2023-02-11T03:57:11.997Z,100733.22
2023-02-11T03:59:55.655Z,100731.28
2023-02-11T04:02:30.080Z,100742.31
2023-02-11T04:04:58.606Z,100742.56
2023-02-11T04:07:26.465Z,100733.47
2023-02-11T04:09:54.022Z,100721.56
2023-02-11T04:12:21.414Z,100706.59
2023-02-11T04:14:48.436Z,100699.41
2023-02-11T04:17:15.685Z,100700.13
2023-02-11T04:19:42.777Z,100693.88
2023-02-11T04:22:10.357Z,100699.41
2023-02-11T04:24:37.474Z,100692.75
2023-02-11T04:27:04.821Z,100672.53
2023-02-11T04:29:32.083Z,100664.50
2023-02-11T04:31:59.425Z,100654.66
2023-02-11T04:34:26.972Z,100651.09
2023-02-11T04:36:54.426Z,100645.66
2023-02-11T04:39:21.376Z,100650.81
2023-02-11T04:41:48.608Z,100656.78
2023-02-11T04:44:15.552Z,100648.19
2023-02-11T04:46:42.772Z,100644.56
2023-02-11T04:49:14.566Z,100645.41
2023-02-11T04:51:42.541Z,100649.84
2023-02-11T04:54:09.541Z,100646.50
2023-02-11T04:56:37.254Z,100651.78
2023-02-11T04:59:05.617Z,100651.78
2023-02-11T05:01:33.696Z,100660.66
2023-02-11T05:04:01.350Z,100663.41
2023-02-11T05:06:28.708Z,100669.66
2023-02-11T05:08:55.663Z,100673.38
2023-02-11T05:11:26.112Z,100687.22
2023-02-11T05:13:53.259Z,100683.91
2023-02-11T05:16:20.712Z,100683.16
2023-02-11T05:18:48.554Z,100678.19
2023-02-11T05:21:19.312Z,100670.28
2023-02-11T05:23:46.487Z,100660.56
2023-02-11T05:26:14.937Z,100665.03
2023-02-11T05:28:42.894Z,100657.84
2023-02-11T05:31:11.882Z,100653.41
2023-02-11T05:33:39.131Z,100652.56
2023-02-11T05:36:10.467Z,100648.00
2023-02-11T05:38:38.481Z,100656.03
2023-02-11T05:41:07.112Z,100660.22
2023-02-11T05:43:37.422Z,100658.38
2023-02-11T05:46:06.172Z,100659.22
2023-02-11T05:48:33.726Z,100667.13
2023-02-11T05:51:01.012Z,100649.53
2023-02-11T05:53:28.127Z,100650.38
2023-02-11T05:55:55.523Z,100645.13
2023-02-11T05:58:22.757Z,100648.69
2023-02-11T06:00:50.052Z,100662.84
2023-02-11T06:03:17.161Z,100659.47
2023-02-11T06:05:46.598Z,100650.19
2023-02-11T06:08:13.603Z,100652.81
2023-02-11T06:10:43.102Z,100652.81
2023-02-11T06:13:10.033Z,100665.03
2023-02-11T06:15:37.190Z,100658.09
2023-02-11T06:18:04.649Z,100652.81
2023-02-11T06:20:32.588Z,100638.72
2023-02-11T06:23:00.376Z,100626.50
2023-02-11T06:25:28.499Z,100611.56
2023-02-11T06:27:55.629Z,100597.41
2023-02-11T06:30:22.889Z,100591.34
2023-02-11T06:32:49.965Z,100583.44
2023-02-11T06:35:17.196Z,100575.56
2023-02-11T06:37:45.344Z,100573.88
2023-02-11T06:40:13.177Z,100573.03
2023-02-11T06:42:40.347Z,100573.88
2023-02-11T06:45:13.066Z,100586.78
2023-02-11T06:47:41.089Z,100590.25
2023-02-11T06:50:12.666Z,100574.16
2023-02-11T06:52:40.338Z,100568.78
2023-02-11T06:55:08.083Z,100579.19
2023-02-11T06:57:35.043Z,100583.59
2023-02-11T07:00:02.680Z,100582.91
2023-02-11T07:02:30.008Z,100574.06
2023-02-11T07:04:57.328Z,100562.53
2023-02-11T07:07:24.257Z,100568.53
2023-02-11T07:09:51.574Z,100565.63
2023-02-11T07:12:18.580Z,100569.22
2023-02-11T07:14:45.915Z,100582.50
2023-02-11T07:17:12.949Z,100592.06
2023-02-11T07:19:40.248Z,100594.56
2023-02-11T07:22:07.294Z,100598.63
2023-02-11T07:24:34.504Z,100601.41
2023-02-11T07:27:01.609Z,100582.03
2023-02-11T07:29:28.983Z,100579.44
2023-02-11T07:31:56.053Z,100585.69
2023-02-11T07:34:23.384Z,100594.53
2023-02-11T07:36:50.587Z,100592.06
2023-02-11T07:39:22.520Z,100573.63
2023-02-11T07:42:15.200Z,100566.25
2023-02-11T07:44:42.840Z,100565.31
2023-02-11T07:47:09.813Z,100559.88
2023-02-11T07:49:37.188Z,100556.41
2023-02-11T07:52:04.321Z,100557.41
2023-02-11T07:54:31.491Z,100567.94
2023-02-11T07:56:58.800Z,100568.63
2023-02-11T07:59:27.412Z,100567.69
2023-02-11T08:01:54.477Z,100566.84
2023-02-11T08:04:21.793Z,100571.97
2023-02-11T08:06:48.735Z,100581.53
2023-02-11T08:09:16.832Z,100579.59
2023-02-11T08:11:45.184Z,100572.38
2023-02-11T08:14:12.801Z,100564.91
2023-02-11T08:16:40.272Z,100557.31
2023-02-11T08:19:16.929Z,100566.25
2023-02-11T08:21:44.265Z,100558.69
2023-02-11T08:24:12.249Z,100548.03
2023-02-11T08:26:40.031Z,100532.09
2023-02-11T08:29:12.155Z,100530.25
2023-02-11T08:31:43.675Z,100527.41
2023-02-11T08:34:14.320Z,100521.06
2023-02-11T08:36:42.694Z,100526.78
2023-02-11T08:39:20.976Z,100524.00
2023-02-11T08:41:52.782Z,100524.16
2023-02-11T08:44:22.640Z,100523.75
2023-02-11T08:46:50.868Z,100528.03
2023-02-11T08:49:18.781Z,100533.88
2023-02-11T08:51:47.196Z,100546.63
2023-02-11T08:54:15.448Z,100546.38
2023-02-11T08:56:42.790Z,100541.78
2023-02-11T08:59:15.329Z,100540.66
2023-02-11T09:01:43.976Z,100547.19
2023-02-11T09:04:11.347Z,100540.94
2023-02-11T09:06:38.964Z,100536.22
2023-02-11T09:09:06.839Z,100530.53
2023-02-11T09:11:35.743Z,100529.41
2023-02-11T09:14:04.756Z,100526.34
2023-02-11T09:16:36.256Z,100525.25
2023-02-11T09:19:05.827Z,100525.78
2023-02-11T09:21:33.107Z,100531.34
2023-02-11T09:24:00.743Z,100525.09
2023-02-11T09:26:34.550Z,100520.81
2023-02-11T09:29:03.381Z,100516.06
2023-02-11T09:31:32.758Z,100507.34
2023-02-11T09:34:06.357Z,100509.16
2023-02-11T09:36:38.416Z,100519.00
2023-02-11T09:39:11.824Z,100525.50
2023-02-11T09:42:20.141Z,100523.00
2023-02-11T09:44:48.488Z,100529.94
2023-02-11T09:47:40.067Z,100541.59
2023-02-11T09:50:16.486Z,100533.78
2023-02-11T09:53:11.332Z,100536.72
2023-02-11T09:55:46.610Z,100528.63
2023-02-11T09:58:26.076Z,100529.88
2023-02-11T10:01:27.123Z,100539.84
2023-02-11T10:04:18.404Z,100539.81
2023-02-11T10:06:53.080Z,100537.00
2023-02-11T10:10:03.425Z,100528.91
2023-02-11T10:12:54.523Z,100531.63
2023-02-11T10:15:21.644Z,100521.06
2023-02-11T10:18:20.741Z,100508.13
2023-02-11T10:21:10.239Z,100503.22
2023-02-11T10:23:44.949Z,100483.66
2023-02-11T10:26:19.853Z,100475.53
2023-02-11T10:28:55.885Z,100472.38
2023-02-11T10:31:33.943Z,100481.72
2023-02-11T10:34:07.347Z,100467.31
2023-02-11T10:36:38.849Z,100466.75
2023-02-11T10:39:21.130Z,100451.94
2023-02-11T10:41:56.265Z,100445.72
2023-02-11T10:44:35.764Z,100448.44
2023-02-11T10:47:15.654Z,100443.34
2023-02-11T10:49:46.219Z,100425.38
2023-02-11T10:52:27.137Z,100424.44
2023-02-11T10:55:22.098Z,100411.94
2023-02-11T10:58:01.769Z,100406.72
2023-02-11T11:00:41.419Z,100399.16
2023-02-11T11:03:45.640Z,100391.25
2023-02-11T11:06:13.524Z,100385.31
2023-02-11T11:08:48.203Z,100368.06
2023-02-11T11:11:23.463Z,100366.78
2023-02-11T11:13:53.223Z,100359.16
2023-02-11T11:16:35.554Z,100351.19
2023-02-11T11:19:08.543Z,100335.94
2023-02-11T11:21:56.142Z,100312.25
2023-02-11T11:24:43.880Z,100315.72
2023-02-11T11:27:21.796Z,100320.63
2023-02-11T11:29:55.775Z,100334.91
2023-02-11T11:32:33.515Z,100335.88
2023-02-11T11:35:08.411Z,100341.28
2023-02-11T11:37:38.822Z,100337.13
2023-02-11T11:40:16.847Z,100333.13
2023-02-11T11:42:44.466Z,100314.84
2023-02-11T11:45:19.957Z,100314.50
2023-02-11T11:48:13.151Z,100306.53
2023-02-11T11:50:53.414Z,100314.09
2023-02-11T11:53:40.731Z,100324.03
2023-02-11T11:56:29.938Z,100333.94
2023-02-11T11:59:02.805Z,100344.94
2023-02-11T12:01:55.785Z,100329.44
2023-02-11T12:04:34.100Z,100333.94
2023-02-11T12:07:36.879Z,100328.91
2023-02-11T12:10:30.072Z,100333.25
2023-02-11T12:13:23.159Z,100334.53
2023-02-11T12:16:33.712Z,100337.19
2023-02-11T12:19:35.932Z,100343.88
2023-02-11T12:22:16.515Z,100341.59
2023-02-11T12:25:20.355Z,100353.59
2023-02-11T12:27:57.640Z,100367.63
2023-02-11T12:30:39.813Z,100372.78
2023-02-11T12:33:22.720Z,100360.69
2023-02-11T12:36:06.684Z,100352.44
2023-02-11T12:38:50.795Z,100356.09
2023-02-11T12:42:03.118Z,100352.75
2023-02-11T12:44:56.972Z,100349.97
2023-02-11T12:47:54.360Z,100354.47
2023-02-11T12:51:10.182Z,100338.56
2023-02-11T12:53:59.909Z,100323.44
2023-02-11T12:57:15.220Z,100320.16
2023-02-11T13:00:00.761Z,100284.50
2023-02-11T13:03:09.391Z,100287.81
2023-02-11T13:05:56.999Z,100285.19
2023-02-11T13:08:35.744Z,100267.97
2023-02-11T13:11:15.977Z,100280.72
2023-02-11T13:14:03.907Z,100280.91
2023-02-11T13:16:44.628Z,100281.06
2023-02-11T13:19:27.353Z,100285.06
2023-02-11T13:22:19.587Z,100270.16
2023-02-11T13:25:11.725Z,100275.63
2023-02-11T13:28:14.723Z,100287.25
2023-02-11T13:30:47.273Z,100280.28
2023-02-11T13:33:17.038Z,100263.06
2023-02-11T13:36:04.901Z,100268.34
2023-02-11T13:38:33.160Z,100265.06
2023-02-11T13:41:04.900Z,100238.56
2023-02-11T13:43:35.957Z,100231.25
2023-02-11T13:46:10.059Z,100250.47
2023-02-11T13:48:45.811Z,100241.84
2023-02-11T13:51:17.972Z,100226.63
2023-02-11T13:53:57.397Z,100203.78
2023-02-11T13:56:40.705Z,100167.31
2023-02-11T13:59:27.635Z,100164.84
2023-02-11T14:02:41.679Z,100167.00
2023-02-11T14:05:27.765Z,100186.06
2023-02-11T14:08:28.782Z,100185.22
2023-02-11T14:11:12.239Z,100189.22
2023-02-11T14:13:48.709Z,100205.13
2023-02-11T14:16:36.357Z,100210.44
2023-02-11T14:19:06.362Z,100196.50
2023-02-11T14:21:40.321Z,100224.66
2023-02-11T14:24:14.410Z,100252.13
2023-02-11T14:26:55.717Z,100254.31
2023-02-11T14:30:00.482Z,100263.09
2023-02-11T14:33:08.447Z,100271.69
2023-02-11T14:36:19.748Z,100279.00
2023-02-11T14:39:18.076Z,100277.81
2023-02-11T14:41:51.191Z,100280.00
2023-02-11T14:44:30.056Z,100282.31
2023-02-11T14:46:58.515Z,100292.56
2023-02-11T14:49:34.667Z,100290.56
2023-02-11T14:52:29.870Z,100279.31
2023-02-11T14:55:18.019Z,100288.91
2023-02-11T14:57:45.785Z,100283.09
2023-02-11T15:00:30.706Z,100286.91
2023-02-11T15:02:58.669Z,100289.88
2023-02-11T15:05:29.160Z,100293.53
2023-02-11T15:08:01.977Z,100286.88
2023-02-11T15:10:36.253Z,100288.53
2023-02-11T15:13:05.803Z,100289.88
2023-02-11T15:15:36.412Z,100295.47
2023-02-11T15:18:05.444Z,100298.13
2023-02-11T15:20:34.148Z,100301.09
2023-02-11T15:23:14.769Z,100307.84
2023-02-11T15:25:52.906Z,100299.72
2023-02-11T15:28:29.106Z,100311.78
2023-02-11T15:31:17.563Z,100314.56
2023-02-11T15:33:45.522Z,100308.25
2023-02-11T15:36:15.456Z,100319.03
2023-02-11T15:38:43.291Z,100322.50
2023-02-11T15:41:36.354Z,100330.38
2023-02-11T15:44:04.247Z,100335.13
2023-02-11T15:46:40.924Z,100328.22
2023-02-11T15:49:19.140Z,100337.75
2023-02-11T15:51:47.265Z,100342.53
2023-02-11T15:54:24.059Z,100333.31
2023-02-11T15:56:55.450Z,100347.19
2023-02-11T15:59:32.044Z,100340.25
2023-02-11T16:02:28.968Z,100351.97
2023-02-11T16:05:00.468Z,100342.53
2023-02-11T16:07:49.668Z,100340.88
2023-02-11T16:10:27.606Z,100341.50
2023-02-11T16:13:07.106Z,100339.53
2023-02-11T16:15:34.262Z,100346.78
2023-02-11T16:18:12.525Z,100345.66
2023-02-11T16:20:40.326Z,100347.09
2023-02-11T16:23:08.062Z,100343.31
2023-02-11T16:25:36.130Z,100352.06
2023-02-11T16:28:03.233Z,100359.34
2023-02-11T16:30:38.137Z,100356.03
2023-02-11T16:33:05.699Z,100359.34
2023-02-11T16:35:33.056Z,100361.97
2023-02-11T16:38:00.239Z,100354.06
2023-02-11T16:40:28.277Z,100358.50
2023-02-11T16:42:55.886Z,100364.94
2023-02-11T16:45:23.127Z,100369.25
2023-02-11T16:47:50.271Z,100375.81
2023-02-11T16:50:25.405Z,100376.16
2023-02-11T16:52:52.995Z,100382.25
2023-02-11T16:55:22.045Z,100377.28
2023-02-11T16:57:49.711Z,100381.06
2023-02-11T17:00:18.283Z,100383.38
2023-02-11T17:02:45.596Z,100393.28
2023-02-11T17:05:20.667Z,100406.50
2023-02-11T17:07:47.664Z,100394.41
2023-02-11T17:10:33.303Z,100390.28
2023-02-11T17:13:01.573Z,100398.19
2023-02-11T17:15:28.935Z,100402.22
2023-02-11T17:17:56.052Z,100394.66
2023-02-11T17:20:23.524Z,100397.28
2023-02-11T17:22:51.257Z,100396.28
2023-02-11T17:25:18.811Z,100396.00
2023-02-11T17:27:46.172Z,100393.66
2023-02-11T17:30:14.233Z,100400.53
2023-02-11T17:32:41.468Z,100404.84
2023-02-11T17:35:08.892Z,100401.22
2023-02-11T17:37:36.130Z,100413.47
2023-02-11T17:40:03.538Z,100409.31
2023-02-11T17:42:31.214Z,100423.00
2023-02-11T17:44:58.671Z,100425.75
2023-02-11T17:47:25.829Z,100423.28
2023-02-11T17:49:53.001Z,100412.72
2023-02-11T17:52:21.447Z,100413.00
2023-02-11T17:54:49.031Z,100411.38
2023-02-11T17:57:16.266Z,100413.00
2023-02-11T17:59:43.497Z,100416.66
2023-02-11T18:02:12.756Z,100412.19
2023-02-11T18:04:40.397Z,100426.22
2023-02-11T18:07:07.437Z,100413.00
2023-02-11T18:09:41.775Z,100408.41
2023-02-11T18:12:10.635Z,100416.41
2023-02-11T18:14:40.445Z,100408.34
2023-02-11T18:17:07.940Z,100415.28
2023-02-11T18:19:36.504Z,100406.69
2023-02-11T18:22:04.272Z,100412.50
2023-02-11T18:24:31.848Z,100404.72
2023-02-11T18:26:59.055Z,100413.66
2023-02-11T18:29:26.500Z,100417.25
2023-02-11T18:31:56.994Z,100419.72
2023-02-11T18:34:25.567Z,100425.03
2023-02-11T18:36:53.141Z,100420.28
2023-02-11T18:39:24.119Z,100425.56
2023-02-11T18:41:54.430Z,100432.19
2023-02-11T18:44:23.878Z,100421.47
2023-02-11T18:46:52.630Z,100430.53
2023-02-11T18:49:20.668Z,100433.50
2023-02-11T18:51:47.608Z,100429.16
2023-02-11T18:54:14.935Z,100440.44
2023-02-11T18:56:41.905Z,100433.50
2023-02-11T18:59:09.065Z,100443.09
2023-02-11T19:01:36.604Z,100451.38
2023-02-11T19:04:05.704Z,100451.06
2023-02-11T19:06:36.677Z,100449.09
2023-02-11T19:09:11.144Z,100456.34
2023-02-11T19:11:53.786Z,100443.00
2023-02-11T19:14:27.266Z,100452.75
2023-02-11T19:16:57.120Z,100451.59
2023-02-11T19:19:28.198Z,100457.72
2023-02-11T19:21:56.913Z,100454.38
2023-02-11T19:24:26.412Z,100456.06
2023-02-11T19:26:58.146Z,100450.47
2023-02-11T19:29:25.936Z,100451.59
2023-02-11T19:31:53.167Z,100454.91
2023-02-11T19:34:21.679Z,100451.31
2023-02-11T19:36:50.331Z,100452.09
2023-02-11T19:39:18.525Z,100455.47
2023-02-11T19:41:45.544Z,100453.78
2023-02-11T19:44:13.893Z,100459.06
2023-02-11T19:46:41.069Z,100456.25
2023-02-11T19:49:09.935Z,100469.66
2023-02-11T19:51:39.178Z,100466.63
2023-02-11T19:54:07.545Z,100458.53
2023-02-11T19:56:35.172Z,100462.38
2023-02-11T19:59:03.309Z,100463.69
2023-02-11T20:01:30.499Z,100462.69
2023-02-11T20:03:57.894Z,100465.69
2023-02-11T20:06:30.128Z,100472.13
2023-02-11T20:09:02.112Z,100473.78
2023-02-11T20:11:31.260Z,100475.69
2023-02-11T20:13:58.991Z,100474.53
2023-02-11T20:16:45.125Z,100477.03
2023-02-11T20:19:21.324Z,100480.66
2023-02-11T20:21:52.941Z,100472.88
2023-02-11T20:24:21.558Z,100494.19
2023-02-11T20:26:49.480Z,100487.22
2023-02-11T20:29:18.322Z,100479.59
2023-02-11T20:31:45.674Z,100477.13
2023-02-11T20:34:13.394Z,100476.28
2023-02-11T20:36:40.934Z,100481.56
2023-02-11T20:39:08.609Z,100475.59
2023-02-11T20:41:39.769Z,100479.59
2023-02-11T20:44:10.545Z,100485.88
2023-02-11T20:46:46.328Z,100478.78
2023-02-11T20:49:18.894Z,100487.41
2023-02-11T20:51:46.609Z,100494.31
2023-02-11T20:54:17.735Z,100485.41
2023-02-11T20:56:48.133Z,100482.09
2023-02-11T20:59:17.529Z,100485.41
2023-02-11T21:01:49.188Z,100491.69
2023-02-11T21:04:32.497Z,100487.41
2023-02-11T21:07:02.427Z,100495.16
2023-02-11T21:09:33.096Z,100498.47
2023-02-11T21:12:01.207Z,100509.06
2023-02-11T21:14:29.681Z,100511.69
2023-02-11T21:16:57.461Z,100505.44
2023-02-11T21:19:25.110Z,100515.19
2023-02-11T21:21:52.806Z,100517.97
2023-02-11T21:24:20.139Z,100514.34
2023-02-11T21:26:47.103Z,100512.41
2023-02-11T21:29:14.387Z,100513.53
2023-02-11T21:31:41.891Z,100507.41
2023-02-11T21:34:10.070Z,100517.81
2023-02-11T21:36:37.188Z,100517.69
2023-02-11T21:39:05.568Z,100522.97
2023-02-11T21:41:33.147Z,100521.00
2023-02-11T21:44:00.673Z,100521.31
2023-02-11T21:46:27.888Z,100526.28
2023-02-11T21:48:55.325Z,100531.59
2023-02-11T21:51:25.094Z,100540.47
2023-02-11T21:54:01.328Z,100539.50
2023-02-11T21:56:31.430Z,100531.59
2023-02-11T21:59:00.225Z,100535.88
2023-02-11T22:01:31.634Z,100546.63
2023-02-11T22:03:59.853Z,100551.75
2023-02-11T22:06:31.322Z,100559.00
2023-02-11T22:09:02.693Z,100561.63
2023-02-11T22:11:29.714Z,100567.59
2023-02-11T22:13:57.914Z,100573.91
2023-02-11T22:16:27.036Z,100574.47
2023-02-11T22:18:56.516Z,100571.16
2023-02-11T22:21:24.261Z,100577.00
2023-02-11T22:23:51.836Z,100576.84
2023-02-11T22:26:22.837Z,100581.16
2023-02-11T22:28:51.172Z,100581.44
2023-02-11T22:31:22.860Z,100575.88
2023-02-11T22:33:50.727Z,100582.13
2023-02-11T22:36:25.272Z,100584.75
2023-02-11T22:38:54.399Z,100583.09
2023-02-11T22:41:23.091Z,100585.06
2023-02-11T22:43:50.648Z,100583.72
2023-02-11T22:46:19.593Z,100581.22
2023-02-11T22:48:47.686Z,100576.22
2023-02-11T22:51:19.908Z,100579.56
2023-02-11T22:53:53.428Z,100583.16
2023-02-11T22:56:21.517Z,100584.16
2023-02-11T22:58:49.571Z,100581.53
2023-02-11T23:01:17.855Z,100577.34
2023-02-11T23:03:46.202Z,100583.31
2023-02-11T23:06:13.544Z,100594.88
2023-02-11T23:08:43.218Z,100599.88
2023-02-11T23:11:19.689Z,100602.38
2023-02-11T23:13:49.848Z,100593.44
2023-02-11T23:16:29.012Z,100586.19
2023-02-11T23:19:00.659Z,100601.94
2023-02-11T23:21:31.280Z,100605.69
2023-02-11T23:24:08.005Z,100604.56
2023-02-11T23:26:38.531Z,100605.38
2023-02-11T23:29:06.519Z,100608.19
2023-02-11T23:31:39.538Z,100621.25
2023-02-11T23:34:08.746Z,100627.38
2023-02-11T23:36:36.246Z,100626.22
2023-02-11T23:39:04.969Z,100617.84
2023-02-11T23:41:31.935Z,100613.41
2023-02-11T23:43:59.597Z,100622.00
2023-02-11T23:46:27.894Z,100626.50
2023-02-11T23:48:55.575Z,100626.50
2023-02-11T23:51:23.387Z,100624.53
2023-02-11T23:53:52.620Z,100635.38
2023-02-11T23:56:24.715Z,100626.50
2023-02-11T23:58:55.137Z,100628.13
