createdAt,value
2018-04-24T00:00:16.246Z,14.24
2018-04-24T00:02:47.237Z,14.44
2018-04-24T00:05:16.637Z,14.41
2018-04-24T00:07:46.027Z,14.38
2018-04-24T00:10:16.838Z,14.36
2018-04-24T00:12:47.120Z,14.41
2018-04-24T00:15:16.839Z,14.30
2018-04-24T00:17:46.565Z,14.40
2018-04-24T00:20:16.373Z,14.35
2018-04-24T00:22:46.195Z,14.47
2018-04-24T00:25:16.408Z,14.34
2018-04-24T00:27:46.330Z,14.37
2018-04-24T00:30:15.869Z,14.50
2018-04-24T00:32:45.811Z,14.46
2018-04-24T00:35:15.422Z,14.41
2018-04-24T00:37:45.219Z,14.51
2018-04-24T00:40:16.901Z,14.31
2018-04-24T00:42:47.501Z,14.40
2018-04-24T00:45:18.200Z,14.30
2018-04-24T00:47:48.214Z,14.33
2018-04-24T00:50:18.376Z,14.46
2018-04-24T00:52:47.970Z,14.39
2018-04-24T00:55:18.836Z,14.19
2018-04-24T00:57:48.496Z,14.22
2018-04-24T01:00:18.599Z,14.29
2018-04-24T01:02:48.975Z,14.33
2018-04-24T01:05:18.629Z,14.45
2018-04-24T01:07:51.798Z,14.38
2018-04-24T01:10:21.827Z,14.72
2018-04-24T01:12:51.720Z,14.58
2018-04-24T01:15:21.739Z,14.63
2018-04-24T01:17:52.326Z,14.64
2018-04-24T01:20:22.177Z,14.58
2018-04-24T01:22:52.747Z,14.54
2018-04-24T01:25:23.354Z,14.54
2018-04-24T01:27:53.314Z,14.51
2018-04-24T01:30:24.608Z,14.58
2018-04-24T01:32:55.343Z,14.69
2018-04-24T01:35:25.682Z,14.54
2018-04-24T01:37:55.614Z,14.59
2018-04-24T01:40:25.204Z,14.41
2018-04-24T01:42:55.579Z,14.14
2018-04-24T01:45:25.501Z,14.07
2018-04-24T01:47:56.343Z,14.00
2018-04-24T01:50:27.265Z,13.87
2018-04-24T01:52:57.554Z,13.81
2018-04-24T01:55:28.026Z,13.43
2018-04-24T01:57:58.593Z,13.40
2018-04-24T02:00:28.364Z,13.48
2018-04-24T02:02:59.326Z,13.54
2018-04-24T02:05:31.016Z,13.47
2018-04-24T02:08:02.459Z,13.43
2018-04-24T02:10:32.096Z,13.14
2018-04-24T02:13:03.420Z,13.32
2018-04-24T02:15:33.678Z,13.36
2018-04-24T02:18:04.577Z,13.46
2018-04-24T02:20:34.057Z,13.68
2018-04-24T02:23:03.971Z,13.84
2018-04-24T02:25:33.534Z,13.65
2018-04-24T02:28:03.536Z,13.61
2018-04-24T02:30:33.547Z,13.74
2018-04-24T02:33:05.349Z,13.67
2018-04-24T02:35:34.899Z,13.50
2018-04-24T02:38:05.112Z,13.33
2018-04-24T02:40:34.611Z,13.24
2018-04-24T02:43:05.401Z,13.26
2018-04-24T02:45:39.123Z,13.25
2018-04-24T02:48:10.343Z,13.52
2018-04-24T02:50:40.354Z,13.59
2018-04-24T02:53:10.538Z,13.39
2018-04-24T02:55:41.355Z,13.15
2018-04-24T02:58:12.494Z,13.20
2018-04-24T03:00:42.117Z,13.03
2018-04-24T03:03:12.051Z,13.02
2018-04-24T03:05:41.423Z,13.17
2018-04-24T03:08:11.656Z,13.13
2018-04-24T03:10:54.043Z,13.15
2018-04-24T03:13:23.834Z,13.02
2018-04-24T03:15:53.280Z,12.83
2018-04-24T03:18:24.212Z,12.76
2018-04-24T03:20:53.808Z,12.84
2018-04-24T03:23:23.322Z,12.86
2018-04-24T03:25:53.320Z,13.05
2018-04-24T03:28:22.953Z,12.82
2018-04-24T03:30:52.822Z,12.97
2018-04-24T03:33:23.139Z,13.14
2018-04-24T03:35:53.786Z,13.29
2018-04-24T03:38:24.492Z,13.21
2018-04-24T03:40:54.409Z,13.20
2018-04-24T03:43:23.811Z,13.13
2018-04-24T03:45:53.549Z,13.19
2018-04-24T03:48:22.952Z,13.33
2018-04-24T03:50:52.572Z,13.52
2018-04-24T03:53:22.252Z,13.43
2018-04-24T03:55:51.815Z,13.48
2018-04-24T03:58:22.294Z,13.56
2018-04-24T04:00:52.146Z,13.71
2018-04-24T04:03:21.836Z,13.84
2018-04-24T04:05:52.321Z,13.78
2018-04-24T04:08:21.791Z,13.94
2018-04-24T04:10:51.414Z,13.92
2018-04-24T04:13:21.319Z,14.02
2018-04-24T04:15:51.514Z,13.92
2018-04-24T04:20:34.511Z,13.73
2018-04-24T04:25:14.964Z,13.50
2018-04-24T04:27:45.089Z,13.69
2018-04-24T04:30:15.027Z,13.57
2018-04-24T04:32:45.083Z,13.42
2018-04-24T04:35:15.534Z,13.22
2018-04-24T04:37:45.350Z,13.34
2018-04-24T04:40:15.561Z,13.39
2018-04-24T04:42:54.874Z,13.53
2018-04-24T04:45:25.400Z,13.50
2018-04-24T04:47:56.028Z,13.76
2018-04-24T04:50:26.275Z,14.06
2018-04-24T04:52:55.872Z,14.22
2018-04-24T04:55:25.743Z,14.37
2018-04-24T04:57:59.660Z,14.29
2018-04-24T05:00:31.379Z,14.29
2018-04-24T05:03:01.534Z,14.66
2018-04-24T05:05:31.518Z,14.89
2018-04-24T05:08:01.986Z,14.86
2018-04-24T05:10:31.644Z,14.79
2018-04-24T05:13:01.018Z,14.50
2018-04-24T05:15:31.023Z,14.79
2018-04-24T05:18:02.721Z,14.86
2018-04-24T05:20:33.371Z,14.99
2018-04-24T05:23:04.060Z,15.09
2018-04-24T05:25:33.808Z,15.23
2018-04-24T05:28:04.495Z,15.31
2018-04-24T05:30:34.231Z,15.36
2018-04-24T05:33:04.014Z,15.49
2018-04-24T05:35:38.587Z,15.49
2018-04-24T05:38:08.615Z,15.58
2018-04-24T05:40:38.179Z,15.71
2018-04-24T05:43:09.800Z,15.65
2018-04-24T05:45:39.457Z,15.61
2018-04-24T05:48:09.680Z,15.79
2018-04-24T05:50:39.523Z,16.16
2018-04-24T05:53:10.016Z,16.37
2018-04-24T05:55:39.426Z,16.39
2018-04-24T05:58:09.820Z,16.67
2018-04-24T06:00:39.368Z,16.79
2018-04-24T06:03:10.074Z,16.79
2018-04-24T06:05:39.894Z,16.64
2018-04-24T06:08:09.570Z,16.53
2018-04-24T06:10:39.242Z,16.23
2018-04-24T06:13:08.942Z,16.30
2018-04-24T06:15:39.238Z,16.36
2018-04-24T06:18:11.143Z,16.61
2018-04-24T06:20:40.610Z,16.74
2018-04-24T06:23:10.970Z,16.41
2018-04-24T06:25:40.708Z,16.68
2018-04-24T06:28:10.168Z,16.66
2018-04-24T06:30:41.404Z,17.03
2018-04-24T06:33:11.733Z,17.24
2018-04-24T06:35:41.414Z,17.35
2018-04-24T06:38:11.623Z,17.70
2018-04-24T06:40:41.672Z,18.12
2018-04-24T06:43:11.829Z,18.33
2018-04-24T06:45:41.557Z,18.66
2018-04-24T06:48:11.231Z,18.81
2018-04-24T06:50:40.704Z,18.77
2018-04-24T06:53:10.807Z,19.21
2018-04-24T06:55:40.544Z,19.21
2018-04-24T06:58:10.090Z,19.00
2018-04-24T07:00:39.937Z,18.74
2018-04-24T07:03:09.757Z,18.71
2018-04-24T07:05:40.285Z,19.24
2018-04-24T07:08:10.909Z,19.38
2018-04-24T07:10:41.418Z,19.22
2018-04-24T07:13:11.843Z,19.06
2018-04-24T07:15:41.761Z,19.32
2018-04-24T07:18:12.213Z,19.20
2018-04-24T07:20:42.424Z,19.37
2018-04-24T07:23:17.185Z,19.29
2018-04-24T07:25:48.168Z,19.80
2018-04-24T07:28:19.691Z,19.93
2018-04-24T07:30:50.061Z,20.28
2018-04-24T07:33:20.652Z,20.05
2018-04-24T07:35:50.408Z,19.70
2018-04-24T07:38:22.467Z,19.51
2018-04-24T07:40:52.010Z,19.16
2018-04-24T07:43:23.274Z,19.30
2018-04-24T07:45:52.814Z,19.61
2018-04-24T07:48:24.929Z,19.67
2018-04-24T07:50:55.175Z,19.34
2018-04-24T07:53:26.390Z,19.26
2018-04-24T07:55:56.779Z,19.10
2018-04-24T07:58:34.484Z,19.23
2018-04-24T08:01:05.192Z,19.31
2018-04-24T08:03:38.729Z,19.47
2018-04-24T08:06:08.506Z,20.03
2018-04-24T08:08:38.708Z,20.11
2018-04-24T08:11:08.896Z,20.40
2018-04-24T08:13:38.965Z,20.26
2018-04-24T08:16:10.247Z,20.23
2018-04-24T08:18:41.395Z,19.94
2018-04-24T08:21:11.883Z,19.99
2018-04-24T08:23:41.772Z,19.84
2018-04-24T08:26:11.720Z,19.72
2018-04-24T08:28:41.941Z,19.81
2018-04-24T08:31:11.538Z,19.94
2018-04-24T08:33:42.075Z,20.18
2018-04-24T08:36:12.029Z,20.13
2018-04-24T08:38:43.203Z,19.62
2018-04-24T08:41:15.312Z,19.89
2018-04-24T08:43:46.706Z,19.94
2018-04-24T08:46:19.047Z,20.01
2018-04-24T08:48:50.213Z,20.29
2018-04-24T08:51:21.541Z,20.62
2018-04-24T08:53:52.232Z,20.79
2018-04-24T08:56:23.252Z,20.79
2018-04-24T08:58:54.210Z,20.83
2018-04-24T09:01:25.708Z,21.01
2018-04-24T09:03:57.318Z,20.90
2018-04-24T09:06:27.143Z,21.17
2018-04-24T09:08:57.210Z,21.13
2018-04-24T09:11:26.980Z,21.53
2018-04-24T09:13:56.743Z,21.67
2018-04-24T09:16:28.865Z,21.84
2018-04-24T09:19:01.217Z,22.20
2018-04-24T09:21:31.228Z,22.56
2018-04-24T09:24:05.052Z,22.47
2018-04-24T09:26:39.954Z,22.18
2018-04-24T09:29:11.965Z,22.05
2018-04-24T09:31:44.504Z,21.74
2018-04-24T09:34:14.789Z,22.03
2018-04-24T09:36:45.664Z,21.85
2018-04-24T09:39:16.023Z,21.59
2018-04-24T09:41:46.960Z,21.33
2018-04-24T09:44:19.023Z,21.51
2018-04-24T09:46:58.864Z,21.45
2018-04-24T09:49:29.737Z,21.48
2018-04-24T09:52:01.286Z,21.42
2018-04-24T09:54:34.615Z,21.49
2018-04-24T09:57:07.197Z,21.56
2018-04-24T09:59:37.147Z,21.43
2018-04-24T10:02:08.930Z,21.67
2018-04-24T10:04:39.466Z,21.83
2018-04-24T10:07:11.889Z,22.12
2018-04-24T10:09:44.027Z,22.54
2018-04-24T10:12:13.824Z,22.84
2018-04-24T10:14:44.156Z,22.94
2018-04-24T10:17:15.162Z,23.17
2018-04-24T10:19:48.542Z,23.32
2018-04-24T10:22:18.694Z,22.88
2018-04-24T10:24:48.599Z,23.06
2018-04-24T10:27:18.122Z,23.16
2018-04-24T10:29:47.763Z,23.21
2018-04-24T10:32:20.800Z,23.60
2018-04-24T10:34:50.259Z,24.00
2018-04-24T10:37:21.694Z,24.11
2018-04-24T10:39:52.399Z,23.64
2018-04-24T10:42:22.520Z,23.86
2018-04-24T10:44:54.080Z,24.26
2018-04-24T10:47:24.309Z,24.39
2018-04-24T10:49:54.715Z,24.37
2018-04-24T10:52:24.911Z,24.87
2018-04-24T10:54:55.670Z,25.60
2018-04-24T10:57:25.409Z,25.12
2018-04-24T10:59:55.090Z,25.51
2018-04-24T11:02:24.867Z,25.45
2018-04-24T11:04:56.735Z,25.49
2018-04-24T11:07:26.287Z,25.41
2018-04-24T11:09:55.740Z,25.36
2018-04-24T11:12:25.203Z,25.05
2018-04-24T11:14:55.200Z,25.47
2018-04-24T11:17:28.888Z,25.17
2018-04-24T11:19:58.292Z,25.42
2018-04-24T11:22:27.748Z,25.36
2018-04-24T11:24:57.889Z,25.48
2018-04-24T11:27:27.784Z,25.47
2018-04-24T11:30:00.802Z,25.56
2018-04-24T11:32:30.898Z,25.42
2018-04-24T11:35:00.649Z,25.67
2018-04-24T11:37:38.173Z,25.31
2018-04-24T11:40:13.059Z,25.12
2018-04-24T11:42:42.502Z,25.00
2018-04-24T11:45:12.414Z,24.55
2018-04-24T11:47:42.479Z,24.32
2018-04-24T11:50:16.847Z,24.22
2018-04-24T11:52:50.757Z,23.69
2018-04-24T11:55:20.481Z,23.51
2018-04-24T11:57:50.244Z,23.51
2018-04-24T12:00:20.273Z,23.68
2018-04-24T12:02:50.081Z,23.55
2018-04-24T12:05:21.136Z,23.42
2018-04-24T12:07:50.663Z,23.45
2018-04-24T12:10:22.227Z,23.69
2018-04-24T12:13:02.388Z,24.19
2018-04-24T12:15:32.459Z,24.25
2018-04-24T12:18:02.387Z,24.25
2018-04-24T12:20:33.042Z,24.20
2018-04-24T12:23:02.839Z,24.32
2018-04-24T12:25:33.186Z,24.73
2018-04-24T12:28:03.755Z,24.74
2018-04-24T12:30:38.496Z,24.81
2018-04-24T12:33:09.382Z,25.05
2018-04-24T12:35:41.313Z,25.20
2018-04-24T12:38:14.799Z,24.80
2018-04-24T12:40:49.566Z,24.76
2018-04-24T12:43:20.422Z,24.60
2018-04-24T12:45:50.223Z,24.15
2018-04-24T12:48:24.732Z,24.15
2018-04-24T12:50:55.038Z,24.03
2018-04-24T12:53:27.002Z,23.87
2018-04-24T12:56:00.979Z,23.73
2018-04-24T12:58:30.838Z,24.14
2018-04-24T13:01:00.905Z,24.07
2018-04-24T13:03:30.617Z,24.10
2018-04-24T13:06:00.469Z,24.00
2018-04-24T13:08:39.285Z,23.62
2018-04-24T13:11:09.176Z,23.59
2018-04-24T13:13:39.140Z,23.59
2018-04-24T13:16:15.763Z,23.29
2018-04-24T13:18:48.100Z,23.25
2018-04-24T13:21:18.431Z,22.88
2018-04-24T13:23:48.888Z,23.37
2018-04-24T13:26:18.449Z,23.45
2018-04-24T13:28:49.584Z,23.51
2018-04-24T13:31:19.732Z,23.56
2018-04-24T13:33:49.294Z,23.77
2018-04-24T13:36:19.231Z,24.11
2018-04-24T13:38:49.607Z,24.07
2018-04-24T13:41:19.771Z,24.72
2018-04-24T13:43:49.277Z,25.14
2018-04-24T13:46:18.821Z,24.82
2018-04-24T13:48:48.331Z,25.03
2018-04-24T13:51:18.015Z,24.79
2018-04-24T13:53:48.370Z,24.80
2018-04-24T13:56:18.167Z,24.48
2018-04-24T13:58:47.596Z,24.56
2018-04-24T14:01:17.535Z,24.65
