createdAt,value
2023-04-27T00:00:13.480Z,3.87
2023-04-27T00:02:43.979Z,6.83
2023-04-27T00:05:13.398Z,5.47
2023-04-27T00:07:42.716Z,6.93
2023-04-27T00:10:12.345Z,7.37
2023-04-27T00:12:42.482Z,5.40
2023-04-27T00:15:12.551Z,2.43
2023-04-27T00:17:43.726Z,7.83
2023-04-27T00:20:13.259Z,4.87
2023-04-27T00:22:42.549Z,11.10
2023-04-27T00:25:11.846Z,9.13
2023-04-27T00:27:41.221Z,4.63
2023-04-27T00:30:12.173Z,11.00
2023-04-27T00:32:42.297Z,6.00
2023-04-27T00:35:13.318Z,6.27
2023-04-27T00:37:44.306Z,4.20
2023-04-27T00:40:13.895Z,5.60
2023-04-27T00:42:42.947Z,5.33
2023-04-27T00:45:13.491Z,7.73
2023-04-27T00:47:44.012Z,6.73
2023-04-27T00:50:15.474Z,7.03
2023-04-27T00:52:44.812Z,7.10
2023-04-27T00:55:13.866Z,7.10
2023-04-27T00:57:42.919Z,13.23
2023-04-27T01:00:13.973Z,5.93
2023-04-27T01:02:43.556Z,7.97
2023-04-27T01:05:14.085Z,10.43
2023-04-27T01:07:43.665Z,6.17
2023-04-27T01:10:12.860Z,4.93
2023-04-27T01:12:42.103Z,8.47
2023-04-27T01:15:12.662Z,7.60
2023-04-27T01:17:43.049Z,10.70
2023-04-27T01:20:14.467Z,9.93
2023-04-27T01:22:45.653Z,5.27
2023-04-27T01:25:16.146Z,5.77
2023-04-27T01:27:45.764Z,4.73
2023-04-27T01:30:15.589Z,6.47
2023-04-27T01:32:44.775Z,3.77
2023-04-27T01:35:13.819Z,12.30
2023-04-27T01:37:43.004Z,8.20
2023-04-27T01:40:13.601Z,6.93
2023-04-27T01:42:44.161Z,7.50
2023-04-27T01:45:13.636Z,3.60
2023-04-27T01:47:42.843Z,8.70
2023-04-27T01:50:12.508Z,8.30
2023-04-27T01:52:41.785Z,5.90
2023-04-27T01:55:11.154Z,6.87
2023-04-27T01:57:40.595Z,7.00
2023-04-27T02:00:12.496Z,8.57
2023-04-27T02:02:53.527Z,12.13
2023-04-27T02:05:22.865Z,5.13
2023-04-27T02:07:52.109Z,7.10
2023-04-27T02:10:22.194Z,4.03
2023-04-27T02:12:51.336Z,4.93
2023-04-27T02:15:21.970Z,9.40
2023-04-27T02:17:51.247Z,10.33
2023-04-27T02:20:20.380Z,6.60
2023-04-27T02:22:49.460Z,6.30
2023-04-27T02:25:20.110Z,11.40
2023-04-27T02:27:49.252Z,4.93
2023-04-27T02:30:18.854Z,5.57
2023-04-27T02:32:49.820Z,9.87
2023-04-27T02:35:18.952Z,9.47
2023-04-27T02:37:48.085Z,6.90
2023-04-27T02:40:17.806Z,6.00
2023-04-27T02:42:46.952Z,4.67
2023-04-27T02:45:16.014Z,5.03
2023-04-27T02:47:45.089Z,4.77
2023-04-27T02:50:17.416Z,9.47
2023-04-27T02:52:46.441Z,7.67
2023-04-27T02:55:15.544Z,4.37
2023-04-27T02:57:44.709Z,4.97
2023-04-27T03:00:14.947Z,8.47
2023-04-27T03:02:44.460Z,4.17
2023-04-27T03:05:13.897Z,5.83
2023-04-27T03:07:44.553Z,4.37
2023-04-27T03:10:13.629Z,9.30
2023-04-27T03:12:42.714Z,8.07
2023-04-27T03:15:12.351Z,6.83
2023-04-27T03:17:41.420Z,6.67
2023-04-27T03:20:12.243Z,7.00
2023-04-27T03:22:41.324Z,3.60
2023-04-27T03:25:12.165Z,5.60
2023-04-27T03:27:42.310Z,3.47
2023-04-27T03:30:12.728Z,7.20
2023-04-27T03:32:41.835Z,8.80
2023-04-27T03:35:11.230Z,7.53
2023-04-27T03:37:40.847Z,5.60
2023-04-27T03:40:12.957Z,6.93
2023-04-27T03:42:42.092Z,7.00
2023-04-27T03:45:12.414Z,6.40
2023-04-27T03:47:41.990Z,9.50
2023-04-27T03:50:11.712Z,7.57
2023-04-27T03:52:40.776Z,4.23
2023-04-27T03:55:10.701Z,4.40
2023-04-27T03:57:44.516Z,4.47
2023-04-27T04:00:17.255Z,7.53
2023-04-27T04:02:46.615Z,6.10
2023-04-27T04:05:16.091Z,7.20
2023-04-27T04:07:45.288Z,6.70
2023-04-27T04:10:14.913Z,4.60
2023-04-27T04:12:45.391Z,6.77
2023-04-27T04:15:14.568Z,7.97
2023-04-27T04:17:44.003Z,6.23
2023-04-27T04:20:13.795Z,7.33
2023-04-27T04:22:43.183Z,5.70
2023-04-27T04:25:12.884Z,3.80
2023-04-27T04:27:42.064Z,4.90
2023-04-27T04:30:13.511Z,15.70
2023-04-27T04:32:42.689Z,7.83
2023-04-27T04:35:12.157Z,11.20
2023-04-27T04:37:41.256Z,5.17
2023-04-27T04:40:11.549Z,6.47
2023-04-27T04:42:42.064Z,8.17
2023-04-27T04:45:14.022Z,5.40
2023-04-27T04:47:43.198Z,5.27
2023-04-27T04:50:14.151Z,4.87
2023-04-27T04:52:43.332Z,5.63
2023-04-27T04:55:12.497Z,8.50
2023-04-27T04:57:41.562Z,7.87
2023-04-27T05:00:13.688Z,9.47
2023-04-27T05:02:43.102Z,4.50
2023-04-27T05:05:12.332Z,8.83
2023-04-27T05:07:41.741Z,10.27
2023-04-27T05:10:11.140Z,4.97
2023-04-27T05:12:40.256Z,9.57
2023-04-27T05:15:10.128Z,8.53
2023-04-27T05:17:40.669Z,8.37
2023-04-27T05:20:10.623Z,5.33
2023-04-27T05:22:39.801Z,5.67
2023-04-27T05:25:09.955Z,14.57
2023-04-27T05:27:39.061Z,9.83
2023-04-27T05:30:09.557Z,7.27
2023-04-27T05:32:40.108Z,4.93
2023-04-27T05:35:09.822Z,5.83
2023-04-27T05:37:38.964Z,6.33
2023-04-27T05:40:10.256Z,20.03
2023-04-27T05:42:39.445Z,4.30
2023-04-27T05:45:09.838Z,5.87
2023-04-27T05:47:40.399Z,4.77
2023-04-27T05:50:10.286Z,5.37
2023-04-27T05:52:39.488Z,6.83
2023-04-27T05:55:09.412Z,7.50
2023-04-27T05:57:38.560Z,13.13
2023-04-27T06:00:10.942Z,6.00
2023-04-27T06:02:44.275Z,4.57
2023-04-27T06:05:13.533Z,13.37
2023-04-27T06:07:43.788Z,3.67
2023-04-27T06:10:12.937Z,10.80
2023-04-27T06:12:43.926Z,4.77
2023-04-27T06:15:14.223Z,4.23
2023-04-27T06:17:45.848Z,6.70
2023-04-27T06:20:15.768Z,2.87
2023-04-27T06:22:46.752Z,4.93
2023-04-27T06:25:16.050Z,5.90
2023-04-27T06:27:45.232Z,3.45
2023-04-27T06:30:14.802Z,3.83
2023-04-27T06:32:45.246Z,5.10
2023-04-27T06:35:14.570Z,4.67
2023-04-27T06:37:44.659Z,4.10
2023-04-27T06:40:14.509Z,10.65
2023-04-27T06:42:44.087Z,3.47
2023-04-27T06:45:13.753Z,1.92
2023-04-27T06:47:44.263Z,5.22
2023-04-27T06:50:13.460Z,5.63
2023-04-27T06:52:42.734Z,3.53
2023-04-27T06:55:11.984Z,5.05
2023-04-27T06:57:41.270Z,3.95
2023-04-27T07:00:13.310Z,4.30
2023-04-27T07:02:43.966Z,5.25
2023-04-27T07:05:13.246Z,4.05
2023-04-27T07:07:43.506Z,1.77
2023-04-27T07:10:12.881Z,4.30
2023-04-27T07:12:43.338Z,4.13
2023-04-27T07:15:12.847Z,3.17
2023-04-27T07:17:41.930Z,10.25
2023-04-27T07:20:14.217Z,2.15
2023-04-27T07:22:43.352Z,2.30
2023-04-27T07:25:12.414Z,3.60
2023-04-27T07:27:41.516Z,4.50
2023-04-27T07:30:13.674Z,2.97
2023-04-27T07:32:42.877Z,5.87
2023-04-27T07:35:13.461Z,8.07
2023-04-27T07:37:44.094Z,4.23
2023-04-27T07:40:16.945Z,3.92
2023-04-27T07:42:47.115Z,4.03
2023-04-27T07:45:17.401Z,3.50
2023-04-27T07:47:46.677Z,2.00
2023-04-27T07:50:22.030Z,3.53
2023-04-27T07:52:51.061Z,1.73
2023-04-27T07:55:21.475Z,3.83
2023-04-27T07:57:50.586Z,3.70
2023-04-27T08:00:20.331Z,9.38
2023-04-27T08:02:49.703Z,4.05
2023-04-27T08:05:21.288Z,6.32
2023-04-27T08:07:53.476Z,2.78
2023-04-27T08:10:23.963Z,1.58
2023-04-27T08:12:53.120Z,3.60
2023-04-27T08:15:22.274Z,3.47
2023-04-27T08:17:51.412Z,2.53
2023-04-27T08:20:22.022Z,3.83
2023-04-27T08:22:52.898Z,2.95
2023-04-27T08:25:22.165Z,4.25
2023-04-27T08:27:51.205Z,1.33
2023-04-27T08:30:21.225Z,7.28
2023-04-27T08:32:50.360Z,1.63
2023-04-27T08:35:20.978Z,1.90
2023-04-27T08:37:50.174Z,3.30
2023-04-27T08:40:19.829Z,4.57
2023-04-27T08:42:57.422Z,2.87
2023-04-27T08:45:27.645Z,4.90
2023-04-27T08:47:57.072Z,5.03
2023-04-27T08:50:27.881Z,2.63
2023-04-27T08:52:56.933Z,3.87
2023-04-27T08:55:26.394Z,7.00
2023-04-27T08:57:56.787Z,3.80
2023-04-27T09:00:27.185Z,1.47
2023-04-27T09:02:56.431Z,2.73
2023-04-27T09:05:27.613Z,2.92
2023-04-27T09:08:00.793Z,3.22
2023-04-27T09:10:30.321Z,2.40
2023-04-27T09:13:01.043Z,1.88
2023-04-27T09:15:30.445Z,3.10
2023-04-27T09:17:59.972Z,3.67
2023-04-27T09:20:30.520Z,3.75
2023-04-27T09:22:59.605Z,4.20
2023-04-27T09:25:30.050Z,1.70
2023-04-27T09:28:00.732Z,5.05
2023-04-27T09:30:30.946Z,3.70
2023-04-27T09:33:02.181Z,2.03
2023-04-27T09:35:34.126Z,2.25
2023-04-27T09:38:03.367Z,2.03
2023-04-27T09:40:33.552Z,2.90
2023-04-27T09:43:02.917Z,2.92
2023-04-27T09:45:34.292Z,1.60
2023-04-27T09:48:05.303Z,4.50
2023-04-27T09:50:38.448Z,5.70
2023-04-27T09:53:10.142Z,10.55
2023-04-27T09:55:43.544Z,5.18
2023-04-27T09:58:39.399Z,5.68
2023-04-27T10:01:18.069Z,4.25
2023-04-27T10:04:03.884Z,2.00
2023-04-27T10:07:00.252Z,2.05
2023-04-27T10:09:35.356Z,2.67
2023-04-27T10:12:16.915Z,3.58
2023-04-27T10:14:56.077Z,2.38
2023-04-27T10:17:33.579Z,2.35
2023-04-27T10:20:04.458Z,0.80
2023-04-27T10:22:42.199Z,3.72
2023-04-27T10:25:30.220Z,5.47
2023-04-27T10:28:01.108Z,2.25
2023-04-27T10:30:35.188Z,2.42
2023-04-27T10:33:07.471Z,2.67
2023-04-27T10:35:38.394Z,3.95
2023-04-27T10:38:10.145Z,2.25
2023-04-27T10:40:40.494Z,2.65
2023-04-27T10:43:11.205Z,2.72
2023-04-27T10:45:40.564Z,1.55
2023-04-27T10:48:10.035Z,2.90
2023-04-27T10:50:40.432Z,1.75
2023-04-27T10:53:10.870Z,2.78
2023-04-27T10:55:40.026Z,1.75
2023-04-27T10:58:09.113Z,2.95
2023-04-27T11:00:43.844Z,1.70
2023-04-27T11:03:15.883Z,4.95
2023-04-27T11:05:45.979Z,4.85
2023-04-27T11:08:18.617Z,2.00
2023-04-27T11:10:50.433Z,3.10
2023-04-27T11:13:21.759Z,2.93
2023-04-27T11:15:54.093Z,2.87
2023-04-27T11:18:25.565Z,1.77
2023-04-27T11:20:56.346Z,3.00
2023-04-27T11:23:28.901Z,1.50
2023-04-27T11:25:58.430Z,3.90
2023-04-27T11:28:27.465Z,2.80
2023-04-27T11:31:00.684Z,1.67
2023-04-27T11:33:30.063Z,2.53
2023-04-27T11:35:59.707Z,1.58
2023-04-27T11:38:35.930Z,6.13
2023-04-27T11:41:07.447Z,2.65
2023-04-27T11:43:38.185Z,1.27
2023-04-27T11:46:08.171Z,4.78
2023-04-27T11:48:38.666Z,4.78
2023-04-27T11:51:13.255Z,2.30
2023-04-27T11:53:51.102Z,3.35
2023-04-27T11:56:20.136Z,6.50
2023-04-27T11:58:49.192Z,4.85
2023-04-27T12:01:24.809Z,3.38
2023-04-27T12:04:04.378Z,2.97
2023-04-27T12:06:33.937Z,4.60
2023-04-27T12:09:05.229Z,4.30
2023-04-27T12:11:34.594Z,4.40
2023-04-27T12:14:04.371Z,3.00
2023-04-27T12:16:33.967Z,3.22
2023-04-27T12:19:03.134Z,2.53
2023-04-27T12:21:33.993Z,2.13
2023-04-27T12:24:04.582Z,2.75
2023-04-27T12:26:33.707Z,2.70
2023-04-27T12:29:04.193Z,4.53
2023-04-27T12:31:33.781Z,7.32
2023-04-27T12:34:03.042Z,3.50
2023-04-27T12:36:32.626Z,3.20
2023-04-27T12:39:14.758Z,3.20
2023-04-27T12:41:45.652Z,3.75
2023-04-27T12:44:15.751Z,4.13
2023-04-27T12:46:46.552Z,2.80
2023-04-27T12:49:15.956Z,1.30
2023-04-27T12:51:45.464Z,2.35
2023-04-27T12:54:16.342Z,2.70
2023-04-27T12:56:45.784Z,2.85
2023-04-27T12:59:16.746Z,3.38
2023-04-27T13:01:46.248Z,2.05
2023-04-27T13:04:21.840Z,4.80
2023-04-27T13:06:51.689Z,1.88
2023-04-27T13:09:22.257Z,3.87
2023-04-27T13:11:52.727Z,2.90
2023-04-27T13:14:22.182Z,4.18
2023-04-27T13:16:51.451Z,3.23
2023-04-27T13:19:20.548Z,3.73
2023-04-27T13:21:49.737Z,9.13
2023-04-27T13:24:19.111Z,2.70
2023-04-27T13:26:49.566Z,2.63
2023-04-27T13:29:19.006Z,6.27
2023-04-27T13:31:48.301Z,6.63
2023-04-27T13:34:17.970Z,3.60
2023-04-27T13:36:49.387Z,3.83
2023-04-27T13:39:18.753Z,3.77
2023-04-27T13:41:49.300Z,7.53
2023-04-27T13:44:18.370Z,1.90
2023-04-27T13:46:47.511Z,4.97
2023-04-27T13:49:16.597Z,5.83
2023-04-27T13:51:46.170Z,2.75
2023-04-27T13:54:15.644Z,4.33
2023-04-27T13:56:44.928Z,7.63
2023-04-27T13:59:16.526Z,6.63
2023-04-27T14:01:45.836Z,2.72
2023-04-27T14:04:15.036Z,3.92
2023-04-27T14:06:44.159Z,6.32
2023-04-27T14:09:13.440Z,3.67
2023-04-27T14:11:55.166Z,3.10
2023-04-27T14:14:27.196Z,5.95
2023-04-27T14:16:56.788Z,4.25
2023-04-27T14:19:27.329Z,2.30
2023-04-27T14:21:56.548Z,4.53
2023-04-27T14:24:25.689Z,3.33
2023-04-27T14:26:54.799Z,5.95
2023-04-27T14:29:23.851Z,6.07
2023-04-27T14:31:54.943Z,3.17
2023-04-27T14:34:24.338Z,2.92
2023-04-27T14:36:53.379Z,4.70
2023-04-27T14:39:23.142Z,3.97
2023-04-27T14:41:52.221Z,4.38
2023-04-27T14:44:21.440Z,7.72
2023-04-27T14:46:50.537Z,4.43
2023-04-27T14:49:21.657Z,3.88
2023-04-27T14:51:50.721Z,5.38
2023-04-27T14:54:19.836Z,3.10
2023-04-27T14:56:48.888Z,6.65
2023-04-27T14:59:17.978Z,5.63
2023-04-27T15:01:47.060Z,11.20
2023-04-27T15:04:16.494Z,7.75
2023-04-27T15:06:47.558Z,5.90
2023-04-27T15:09:16.639Z,4.65
2023-04-27T15:11:45.734Z,7.30
2023-04-27T15:14:14.842Z,2.97
2023-04-27T15:16:43.930Z,16.40
2023-04-27T15:19:13.230Z,8.45
2023-04-27T15:21:42.580Z,44.87
2023-04-27T15:24:13.087Z,16.63
2023-04-27T15:26:42.259Z,20.43
2023-04-27T15:29:11.467Z,7.80
2023-04-27T15:31:40.569Z,13.20
2023-04-27T15:34:09.827Z,5.60
2023-04-27T15:36:38.903Z,17.50
2023-04-27T15:39:09.996Z,5.97
2023-04-27T15:41:41.139Z,7.53
2023-04-27T15:44:10.502Z,8.50
2023-04-27T15:46:39.589Z,6.60
2023-04-27T15:49:08.690Z,10.00
2023-04-27T15:51:37.770Z,5.93
2023-04-27T15:54:06.963Z,6.15
2023-04-27T15:56:36.084Z,6.72
2023-04-27T15:59:06.794Z,6.10
2023-04-27T16:01:36.489Z,8.67
2023-04-27T16:04:06.192Z,8.00
2023-04-27T16:06:37.397Z,6.93
2023-04-27T16:09:10.411Z,4.77
2023-04-27T16:11:40.105Z,7.10
2023-04-27T16:14:10.766Z,7.40
2023-04-27T16:16:40.005Z,9.83
2023-04-27T16:19:09.852Z,4.90
2023-04-27T16:21:38.995Z,5.43
2023-04-27T16:24:08.228Z,7.13
2023-04-27T16:26:37.305Z,8.03
2023-04-27T16:29:07.074Z,12.13
2023-04-27T16:31:37.532Z,5.73
2023-04-27T16:34:07.361Z,5.07
2023-04-27T16:36:36.473Z,5.13
2023-04-27T16:39:05.918Z,5.23
2023-04-27T16:41:35.057Z,7.20
2023-04-27T16:44:04.141Z,15.47
2023-04-27T16:46:33.232Z,9.00
2023-04-27T16:49:03.769Z,8.50
2023-04-27T16:51:33.134Z,6.93
2023-04-27T16:54:02.586Z,6.33
2023-04-27T16:56:34.406Z,9.00
2023-04-27T16:59:04.897Z,4.73
2023-04-27T17:01:34.033Z,5.97
2023-04-27T17:04:04.588Z,5.73
2023-04-27T17:06:34.651Z,5.80
2023-04-27T17:09:04.017Z,8.00
2023-04-27T17:11:33.130Z,8.00
2023-04-27T17:14:02.215Z,8.80
2023-04-27T17:16:31.298Z,8.80
2023-04-27T17:19:00.562Z,3.93
2023-04-27T17:21:31.934Z,4.47
2023-04-27T17:24:01.018Z,8.50
2023-04-27T17:26:30.126Z,6.07
2023-04-27T17:29:00.050Z,7.10
2023-04-27T17:31:29.493Z,6.93
2023-04-27T17:33:58.611Z,8.23
2023-04-27T17:36:27.756Z,7.90
2023-04-27T17:38:58.331Z,7.17
2023-04-27T17:41:27.535Z,6.43
2023-04-27T17:43:56.834Z,8.37
2023-04-27T17:46:26.028Z,5.67
2023-04-27T17:48:55.182Z,4.33
2023-04-27T17:51:24.430Z,7.00
2023-04-27T17:53:53.570Z,9.57
2023-04-27T17:56:24.187Z,11.70
2023-04-27T17:58:53.291Z,6.70
2023-04-27T18:01:22.440Z,9.23
2023-04-27T18:03:52.611Z,4.10
2023-04-27T18:06:21.918Z,4.60
2023-04-27T18:08:51.289Z,8.93
2023-04-27T18:11:20.938Z,8.50
2023-04-27T18:13:51.357Z,10.20
2023-04-27T18:16:20.552Z,4.97
2023-04-27T18:18:49.694Z,4.97
2023-04-27T18:21:18.914Z,6.50
2023-04-27T18:23:48.056Z,5.43
2023-04-27T18:26:17.287Z,9.00
2023-04-27T18:28:46.531Z,7.80
2023-04-27T18:31:17.978Z,8.67
2023-04-27T18:33:47.941Z,11.27
2023-04-27T18:36:17.057Z,8.43
2023-04-27T18:38:48.051Z,9.47
2023-04-27T18:41:17.267Z,12.27
2023-04-27T18:43:46.464Z,8.53
2023-04-27T18:46:17.093Z,7.13
2023-04-27T18:48:46.302Z,6.10
2023-04-27T18:51:15.518Z,6.97
2023-04-27T18:53:44.668Z,17.47
2023-04-27T18:56:14.603Z,5.50
2023-04-27T18:58:43.792Z,6.60
2023-04-27T19:01:21.419Z,5.33
2023-04-27T19:03:50.897Z,9.57
2023-04-27T19:06:21.406Z,7.83
2023-04-27T19:08:51.054Z,12.40
2023-04-27T19:11:22.274Z,8.97
2023-04-27T19:13:51.984Z,8.07
2023-04-27T19:16:24.545Z,9.97
2023-04-27T19:18:53.717Z,13.43
2023-04-27T19:21:22.893Z,21.67
2023-04-27T19:23:52.037Z,27.27
2023-04-27T19:26:21.334Z,25.03
2023-04-27T19:28:50.424Z,24.73
2023-04-27T19:31:20.915Z,26.03
2023-04-27T19:33:55.168Z,14.70
2023-04-27T19:36:26.039Z,17.87
2023-04-27T19:38:55.255Z,19.60
2023-04-27T19:41:25.116Z,17.17
2023-04-27T19:43:54.290Z,14.93
2023-04-27T19:46:26.303Z,19.53
2023-04-27T19:48:55.542Z,14.87
2023-04-27T19:51:24.992Z,14.07
2023-04-27T19:53:54.093Z,13.67
2023-04-27T19:56:23.241Z,15.70
2023-04-27T19:58:52.292Z,17.17
2023-04-27T20:01:21.955Z,15.27
2023-04-27T20:03:53.443Z,11.70
2023-04-27T20:06:22.986Z,12.60
2023-04-27T20:08:52.071Z,10.57
2023-04-27T20:11:21.303Z,10.33
2023-04-27T20:13:50.455Z,11.40
2023-04-27T20:16:19.853Z,10.60
2023-04-27T20:18:49.650Z,13.43
2023-04-27T20:21:21.446Z,14.27
2023-04-27T20:23:51.094Z,13.93
2023-04-27T20:26:20.270Z,10.53
2023-04-27T20:28:49.619Z,10.03
2023-04-27T20:31:18.738Z,14.70
2023-04-27T20:33:47.931Z,15.03
2023-04-27T20:36:18.423Z,13.13
2023-04-27T20:38:48.948Z,15.40
2023-04-27T20:41:18.251Z,13.93
2023-04-27T20:43:47.410Z,12.10
2023-04-27T20:46:16.702Z,12.87
2023-04-27T20:48:47.204Z,13.87
2023-04-27T20:51:16.316Z,11.93
2023-04-27T20:53:45.726Z,11.80
2023-04-27T20:56:16.821Z,14.97
2023-04-27T20:58:45.952Z,10.80
2023-04-27T21:01:15.116Z,11.30
2023-04-27T21:03:44.477Z,15.20
2023-04-27T21:06:13.744Z,12.77
2023-04-27T21:08:42.897Z,16.00
2023-04-27T21:11:12.393Z,15.03
2023-04-27T21:13:42.945Z,13.33
2023-04-27T21:16:12.166Z,12.17
2023-04-27T21:18:41.255Z,15.70
2023-04-27T21:21:10.631Z,10.30
2023-04-27T21:23:39.779Z,14.53
2023-04-27T21:26:09.397Z,14.83
2023-04-27T21:28:38.466Z,11.67
2023-04-27T21:31:09.046Z,10.23
2023-04-27T21:33:38.650Z,15.30
2023-04-27T21:36:08.239Z,12.07
2023-04-27T21:38:37.306Z,17.23
2023-04-27T21:41:06.435Z,19.70
2023-04-27T21:43:35.717Z,17.30
2023-04-27T21:46:04.774Z,12.43
2023-04-27T21:48:35.411Z,14.83
2023-04-27T21:51:04.665Z,16.30
2023-04-27T21:53:33.794Z,16.17
2023-04-27T21:56:02.970Z,15.80
2023-04-27T21:58:32.040Z,15.17
2023-04-27T22:01:01.364Z,15.20
2023-04-27T22:03:30.837Z,13.87
2023-04-27T22:06:01.438Z,15.13
2023-04-27T22:08:31.012Z,15.83
2023-04-27T22:11:00.167Z,16.57
2023-04-27T22:13:29.454Z,14.40
2023-04-27T22:15:58.520Z,13.33
2023-04-27T22:18:27.718Z,20.00
2023-04-27T22:20:58.190Z,21.70
2023-04-27T22:23:31.646Z,16.23
2023-04-27T22:26:00.995Z,19.20
2023-04-27T22:28:30.768Z,18.40
2023-04-27T22:31:01.111Z,15.27
2023-04-27T22:33:30.179Z,18.43
2023-04-27T22:35:59.640Z,19.43
2023-04-27T22:38:30.322Z,17.30
2023-04-27T22:40:59.423Z,17.20
2023-04-27T22:43:28.557Z,16.77
2023-04-27T22:45:57.610Z,14.47
2023-04-27T22:48:27.152Z,15.23
2023-04-27T22:50:56.224Z,18.00
2023-04-27T22:53:25.341Z,13.87
2023-04-27T22:55:55.817Z,13.70
2023-04-27T22:58:24.891Z,14.17
2023-04-27T23:00:54.046Z,13.47
2023-04-27T23:03:23.645Z,12.37
2023-04-27T23:05:53.540Z,14.63
2023-04-27T23:08:24.813Z,13.67
2023-04-27T23:10:56.217Z,10.93
2023-04-27T23:13:26.735Z,11.40
2023-04-27T23:15:55.849Z,13.40
2023-04-27T23:18:24.973Z,13.63
2023-04-27T23:20:55.585Z,11.07
2023-04-27T23:23:24.750Z,14.93
2023-04-27T23:25:55.167Z,19.47
2023-04-27T23:28:24.211Z,13.07
2023-04-27T23:30:56.663Z,16.87
2023-04-27T23:33:25.756Z,12.13
2023-04-27T23:35:56.136Z,13.40
2023-04-27T23:38:25.393Z,12.27
2023-04-27T23:40:55.792Z,13.10
2023-04-27T23:43:24.878Z,9.93
2023-04-27T23:45:54.142Z,14.40
2023-04-27T23:48:23.267Z,9.20
2023-04-27T23:51:00.900Z,10.93
2023-04-27T23:53:30.337Z,11.80
2023-04-27T23:56:01.005Z,9.83
2023-04-27T23:58:30.235Z,12.63
