createdAt,value
2022-12-28T00:01:33.055Z,80.56
2022-12-28T00:04:05.161Z,80.73
2022-12-28T00:06:34.342Z,80.72
2022-12-28T00:09:02.612Z,80.79
2022-12-28T00:11:31.459Z,80.98
2022-12-28T00:14:02.016Z,81.16
2022-12-28T00:16:37.699Z,81.26
2022-12-28T00:19:15.173Z,81.29
2022-12-28T00:21:45.016Z,81.24
2022-12-28T00:24:20.924Z,81.33
2022-12-28T00:26:50.382Z,81.35
2022-12-28T00:29:18.841Z,81.50
2022-12-28T00:31:47.043Z,81.58
2022-12-28T00:34:15.291Z,81.66
2022-12-28T00:37:09.756Z,81.72
2022-12-28T00:39:12.767Z,81.81
2022-12-28T00:41:40.409Z,82.11
2022-12-28T00:44:09.510Z,82.30
2022-12-28T00:46:37.481Z,82.40
2022-12-28T00:49:06.655Z,82.47
2022-12-28T00:51:34.443Z,82.41
2022-12-28T00:54:02.369Z,82.60
2022-12-28T00:56:30.279Z,82.70
2022-12-28T00:58:59.764Z,82.62
2022-12-28T01:01:28.971Z,82.61
2022-12-28T01:04:01.757Z,82.68
2022-12-28T01:06:29.910Z,82.86
2022-12-28T01:08:58.356Z,82.67
2022-12-28T01:11:30.206Z,82.73
2022-12-28T01:14:01.016Z,82.80
2022-12-28T01:16:32.793Z,82.76
2022-12-28T01:19:04.900Z,82.95
2022-12-28T01:21:34.239Z,83.10
2022-12-28T01:24:04.334Z,83.01
2022-12-28T01:26:34.548Z,83.12
2022-12-28T01:29:03.545Z,83.26
2022-12-28T01:31:33.568Z,83.58
2022-12-28T01:34:02.645Z,83.67
2022-12-28T01:36:34.325Z,83.65
2022-12-28T01:39:05.882Z,83.71
2022-12-28T01:41:40.163Z,83.78
2022-12-28T01:44:13.345Z,83.81
2022-12-28T01:46:50.401Z,83.80
2022-12-28T01:49:26.681Z,83.87
2022-12-28T01:52:24.160Z,83.91
2022-12-28T01:55:00.107Z,84.10
2022-12-28T01:57:33.439Z,84.05
2022-12-28T02:00:06.155Z,84.08
2022-12-28T02:02:36.414Z,84.13
2022-12-28T02:05:05.763Z,84.24
2022-12-28T02:07:53.144Z,84.38
2022-12-28T02:10:43.733Z,84.46
2022-12-28T02:12:53.828Z,84.58
2022-12-28T02:15:23.409Z,84.74
2022-12-28T02:17:51.489Z,84.75
2022-12-28T02:20:19.648Z,84.73
2022-12-28T02:23:07.827Z,84.85
2022-12-28T02:26:02.428Z,84.81
2022-12-28T02:29:15.127Z,84.86
2022-12-28T02:31:51.153Z,84.75
2022-12-28T02:34:26.780Z,84.75
2022-12-28T02:37:01.508Z,84.84
2022-12-28T02:39:37.734Z,84.93
2022-12-28T02:42:09.242Z,84.94
2022-12-28T02:44:57.220Z,85.00
2022-12-28T02:47:43.347Z,85.10
2022-12-28T02:50:15.337Z,85.20
2022-12-28T02:52:54.385Z,85.28
2022-12-28T02:56:02.787Z,85.35
2022-12-28T02:58:52.169Z,85.38
2022-12-28T03:01:45.050Z,85.32
2022-12-28T03:04:53.435Z,85.33
2022-12-28T03:07:47.974Z,85.38
2022-12-28T03:10:32.917Z,85.27
2022-12-28T03:13:10.967Z,85.23
2022-12-28T03:15:38.967Z,85.23
2022-12-28T03:18:34.690Z,85.29
2022-12-28T03:21:25.094Z,85.32
2022-12-28T03:24:13.429Z,85.38
2022-12-28T03:27:05.297Z,85.52
2022-12-28T03:29:58.445Z,85.64
2022-12-28T03:32:26.358Z,85.69
2022-12-28T03:34:55.697Z,85.91
2022-12-28T03:37:38.046Z,85.91
2022-12-28T03:40:34.769Z,85.92
2022-12-28T03:43:32.598Z,86.00
2022-12-28T03:46:04.877Z,86.09
2022-12-28T03:48:36.868Z,86.08
2022-12-28T03:51:05.539Z,86.11
2022-12-28T03:53:43.283Z,86.27
2022-12-28T03:56:17.939Z,86.26
2022-12-28T03:58:48.635Z,86.32
2022-12-28T04:01:17.444Z,86.34
2022-12-28T04:03:45.912Z,86.35
2022-12-28T04:06:17.262Z,86.42
2022-12-28T04:08:46.077Z,86.46
2022-12-28T04:11:14.431Z,86.45
2022-12-28T04:13:43.914Z,86.49
2022-12-28T04:16:14.466Z,86.49
2022-12-28T04:18:43.441Z,86.52
2022-12-28T04:21:16.067Z,86.57
2022-12-28T04:23:44.993Z,86.67
2022-12-28T04:26:20.889Z,86.75
2022-12-28T04:28:50.573Z,86.78
2022-12-28T04:31:21.331Z,86.85
2022-12-28T04:33:51.168Z,86.86
2022-12-28T04:36:19.292Z,86.92
2022-12-28T04:38:47.085Z,87.03
2022-12-28T04:41:14.584Z,86.98
2022-12-28T04:43:42.379Z,87.13
2022-12-28T04:46:17.503Z,87.13
2022-12-28T04:48:45.032Z,87.15
2022-12-28T04:51:25.937Z,87.22
2022-12-28T04:53:56.124Z,87.29
2022-12-28T04:56:25.958Z,87.28
2022-12-28T04:59:00.121Z,87.30
2022-12-28T05:01:28.289Z,87.29
2022-12-28T05:03:59.276Z,87.28
2022-12-28T05:06:27.223Z,87.31
2022-12-28T05:08:56.824Z,87.32
2022-12-28T05:11:28.412Z,87.31
2022-12-28T05:13:57.283Z,87.33
2022-12-28T05:16:28.021Z,87.22
2022-12-28T05:18:57.476Z,87.14
2022-12-28T05:21:27.846Z,87.10
2022-12-28T05:23:56.861Z,87.05
2022-12-28T05:26:28.374Z,87.23
2022-12-28T05:28:58.116Z,87.20
2022-12-28T05:31:26.896Z,87.19
2022-12-28T05:33:55.108Z,87.34
2022-12-28T05:36:26.238Z,87.25
2022-12-28T05:38:55.612Z,87.23
2022-12-28T05:41:27.452Z,87.23
2022-12-28T05:43:58.099Z,87.31
2022-12-28T05:46:30.268Z,87.32
2022-12-28T05:49:01.400Z,87.16
2022-12-28T05:51:31.753Z,87.26
2022-12-28T05:54:03.195Z,87.26
2022-12-28T05:56:32.329Z,87.15
2022-12-28T05:59:03.481Z,87.23
2022-12-28T06:01:35.594Z,87.12
2022-12-28T06:04:08.121Z,87.00
2022-12-28T06:06:36.075Z,87.03
2022-12-28T06:09:04.061Z,86.92
2022-12-28T06:11:32.441Z,86.88
2022-12-28T06:14:02.870Z,87.02
2022-12-28T06:16:33.998Z,86.99
2022-12-28T06:19:16.271Z,86.89
2022-12-28T06:21:44.158Z,87.14
2022-12-28T06:24:13.509Z,87.07
2022-12-28T06:26:41.749Z,87.30
2022-12-28T06:29:10.078Z,87.68
2022-12-28T06:31:42.801Z,87.82
2022-12-28T06:34:10.403Z,87.50
2022-12-28T06:36:42.231Z,87.66
2022-12-28T06:39:13.630Z,87.78
2022-12-28T06:41:42.432Z,86.95
2022-12-28T06:44:13.167Z,86.09
2022-12-28T06:46:41.640Z,86.04
2022-12-28T06:49:11.304Z,85.82
2022-12-28T06:51:41.382Z,85.58
2022-12-28T06:54:10.251Z,85.20
2022-12-28T06:56:39.058Z,84.87
2022-12-28T06:59:07.115Z,84.16
2022-12-28T07:01:39.733Z,83.31
2022-12-28T07:04:09.627Z,83.82
2022-12-28T07:06:43.573Z,83.51
2022-12-28T07:09:14.806Z,83.16
2022-12-28T07:11:44.242Z,82.97
2022-12-28T07:14:15.473Z,82.25
2022-12-28T07:16:43.385Z,82.49
2022-12-28T07:19:11.459Z,81.88
2022-12-28T07:21:40.313Z,81.94
2022-12-28T07:24:11.097Z,81.34
2022-12-28T07:26:38.926Z,81.28
2022-12-28T07:29:08.444Z,80.84
2022-12-28T07:31:45.430Z,80.76
2022-12-28T07:34:10.453Z,80.22
2022-12-28T07:36:38.133Z,79.62
2022-12-28T07:39:06.118Z,78.33
2022-12-28T07:41:35.673Z,78.05
2022-12-28T07:44:05.343Z,78.35
2022-12-28T07:46:35.791Z,77.78
2022-12-28T07:49:04.271Z,78.19
2022-12-28T07:51:35.529Z,78.75
2022-12-28T07:54:05.238Z,78.67
2022-12-28T07:59:05.178Z,77.83
2022-12-28T08:01:35.725Z,76.53
2022-12-28T08:04:11.191Z,75.64
2022-12-28T08:06:41.794Z,75.08
2022-12-28T08:09:12.965Z,76.38
2022-12-28T08:11:44.269Z,76.65
2022-12-28T08:14:13.541Z,75.79
2022-12-28T08:16:44.060Z,76.07
2022-12-28T08:19:13.760Z,75.21
2022-12-28T08:21:44.916Z,75.32
2022-12-28T08:24:17.409Z,75.34
2022-12-28T08:26:47.788Z,75.05
2022-12-28T08:29:20.214Z,74.44
2022-12-28T08:31:49.980Z,74.00
2022-12-28T08:34:28.826Z,73.11
2022-12-28T08:36:58.276Z,73.05
2022-12-28T08:39:28.894Z,72.68
2022-12-28T08:41:58.080Z,72.82
2022-12-28T08:44:26.904Z,72.56
2022-12-28T08:46:58.224Z,72.36
2022-12-28T08:49:30.559Z,72.63
2022-12-28T08:52:00.776Z,72.26
2022-12-28T08:54:29.245Z,71.52
2022-12-28T08:56:57.464Z,71.90
2022-12-28T08:59:26.383Z,72.29
2022-12-28T09:01:54.321Z,72.66
2022-12-28T09:04:22.735Z,72.14
2022-12-28T09:06:50.988Z,72.30
2022-12-28T09:09:22.637Z,71.81
2022-12-28T09:11:50.635Z,70.94
2022-12-28T09:14:23.817Z,70.85
2022-12-28T09:16:48.420Z,69.97
2022-12-28T09:19:16.315Z,69.62
2022-12-28T09:21:47.940Z,69.07
2022-12-28T09:24:16.414Z,69.94
2022-12-28T09:26:44.494Z,69.40
2022-12-28T09:29:14.002Z,68.85
2022-12-28T09:31:44.025Z,67.73
2022-12-28T09:36:44.795Z,66.80
2022-12-28T09:39:20.191Z,65.90
2022-12-28T09:42:10.100Z,65.20
2022-12-28T09:45:00.056Z,62.88
2022-12-28T09:47:38.153Z,64.53
2022-12-28T09:50:22.336Z,62.87
2022-12-28T09:53:07.492Z,64.57
2022-12-28T09:55:38.118Z,64.67
2022-12-28T09:58:14.248Z,63.15
2022-12-28T10:00:49.302Z,64.75
2022-12-28T10:03:27.936Z,62.62
2022-12-28T10:05:57.599Z,59.01
2022-12-28T10:08:27.986Z,59.64
2022-12-28T10:11:00.126Z,59.19
2022-12-28T10:13:54.158Z,59.71
2022-12-28T10:16:13.935Z,61.33
2022-12-28T10:18:41.364Z,62.41
2022-12-28T10:21:09.798Z,61.95
2022-12-28T10:24:04.777Z,62.14
2022-12-28T10:26:16.312Z,62.12
2022-12-28T10:28:58.461Z,59.80
2022-12-28T10:31:38.719Z,61.06
2022-12-28T10:34:22.201Z,60.97
2022-12-28T10:36:52.530Z,59.82
2022-12-28T10:39:29.810Z,60.50
2022-12-28T10:42:03.010Z,60.45
2022-12-28T10:44:41.579Z,58.87
2022-12-28T10:47:18.329Z,59.68
2022-12-28T10:50:10.539Z,60.05
2022-12-28T10:52:22.577Z,58.93
2022-12-28T10:55:07.441Z,59.85
2022-12-28T10:57:29.771Z,59.87
2022-12-28T11:00:22.388Z,59.63
2022-12-28T11:02:50.306Z,59.04
2022-12-28T11:05:23.019Z,58.27
2022-12-28T11:08:04.185Z,58.53
2022-12-28T11:10:32.397Z,58.40
2022-12-28T11:13:01.493Z,57.84
2022-12-28T11:15:33.707Z,57.08
2022-12-28T11:18:16.872Z,55.79
2022-12-28T11:20:51.237Z,55.76
2022-12-28T11:23:25.681Z,56.83
2022-12-28T11:25:53.616Z,55.43
2022-12-28T11:28:22.905Z,54.41
2022-12-28T11:30:52.235Z,55.47
2022-12-28T11:33:42.859Z,55.32
2022-12-28T11:36:23.865Z,54.61
2022-12-28T11:38:54.622Z,55.56
2022-12-28T11:41:34.019Z,55.33
2022-12-28T11:44:05.560Z,55.68
2022-12-28T11:46:37.831Z,55.39
2022-12-28T11:49:27.598Z,55.66
2022-12-28T11:52:22.602Z,55.93
2022-12-28T11:54:55.069Z,56.02
2022-12-28T11:57:40.446Z,56.23
2022-12-28T12:00:23.817Z,55.17
2022-12-28T12:03:00.013Z,55.08
2022-12-28T12:05:43.187Z,55.69
2022-12-28T12:08:20.630Z,55.80
2022-12-28T12:10:51.881Z,54.89
2022-12-28T12:13:31.061Z,54.15
2022-12-28T12:16:07.211Z,51.75
2022-12-28T12:18:50.862Z,52.54
2022-12-28T12:21:33.563Z,51.82
2022-12-28T12:24:29.463Z,53.35
2022-12-28T12:27:17.286Z,50.57
2022-12-28T12:30:05.311Z,51.41
2022-12-28T12:32:44.635Z,51.40
2022-12-28T12:35:23.974Z,51.13
2022-12-28T12:38:05.352Z,52.26
2022-12-28T12:41:14.967Z,52.53
2022-12-28T12:43:50.092Z,51.80
2022-12-28T12:46:41.249Z,52.33
2022-12-28T12:49:39.679Z,52.48
2022-12-28T12:52:46.731Z,53.43
2022-12-28T12:55:30.175Z,53.29
2022-12-28T12:58:28.099Z,51.89
2022-12-28T13:01:27.562Z,53.52
2022-12-28T13:04:02.064Z,53.97
2022-12-28T13:06:37.352Z,54.04
2022-12-28T13:09:06.949Z,53.39
2022-12-28T13:11:39.316Z,53.70
2022-12-28T13:14:19.292Z,53.72
2022-12-28T13:16:51.109Z,53.90
2022-12-28T13:19:23.405Z,53.44
2022-12-28T13:21:52.396Z,53.74
2022-12-28T13:24:31.022Z,54.30
2022-12-28T13:27:00.366Z,54.53
2022-12-28T13:29:37.090Z,54.50
2022-12-28T13:32:05.478Z,54.92
2022-12-28T13:34:34.758Z,54.51
2022-12-28T13:37:15.738Z,54.34
2022-12-28T13:39:44.012Z,54.56
2022-12-28T13:42:18.818Z,55.00
2022-12-28T13:44:59.479Z,54.82
2022-12-28T13:47:49.516Z,54.66
2022-12-28T13:50:29.475Z,55.04
2022-12-28T13:53:08.365Z,55.41
2022-12-28T13:55:44.276Z,55.71
2022-12-28T13:58:19.853Z,56.02
2022-12-28T14:00:49.922Z,56.39
2022-12-28T14:03:19.099Z,56.55
2022-12-28T14:05:53.509Z,56.90
2022-12-28T14:08:22.537Z,57.24
2022-12-28T14:10:51.860Z,57.44
2022-12-28T14:13:20.452Z,57.88
2022-12-28T14:15:49.365Z,58.07
2022-12-28T14:18:18.417Z,58.12
2022-12-28T14:20:54.364Z,58.10
2022-12-28T14:23:30.878Z,58.25
2022-12-28T14:26:07.260Z,58.42
2022-12-28T14:28:43.522Z,58.59
2022-12-28T14:31:14.343Z,58.89
2022-12-28T14:33:50.356Z,59.03
2022-12-28T14:36:22.018Z,59.09
2022-12-28T14:39:01.149Z,59.45
2022-12-28T14:41:36.852Z,59.73
2022-12-28T14:44:09.456Z,60.10
2022-12-28T14:46:39.831Z,60.45
2022-12-28T14:49:31.917Z,61.18
2022-12-28T14:52:17.773Z,61.53
2022-12-28T14:54:50.739Z,61.88
2022-12-28T14:57:36.398Z,62.25
2022-12-28T15:00:09.186Z,62.54
2022-12-28T15:02:41.038Z,62.85
2022-12-28T15:05:40.108Z,63.04
2022-12-28T15:08:09.678Z,63.34
2022-12-28T15:10:58.058Z,63.66
2022-12-28T15:13:27.018Z,64.10
2022-12-28T15:16:00.851Z,64.63
2022-12-28T15:18:30.095Z,64.66
2022-12-28T15:20:57.871Z,64.95
2022-12-28T15:23:25.399Z,65.24
2022-12-28T15:25:53.455Z,65.39
2022-12-28T15:28:25.851Z,65.69
2022-12-28T15:30:53.805Z,65.98
2022-12-28T15:33:21.520Z,66.13
2022-12-28T15:35:49.311Z,66.19
2022-12-28T15:38:17.165Z,66.42
2022-12-28T15:40:46.742Z,66.58
2022-12-28T15:43:14.536Z,66.74
2022-12-28T15:45:42.117Z,66.96
2022-12-28T15:48:09.543Z,67.35
2022-12-28T15:50:37.047Z,67.60
2022-12-28T15:53:05.110Z,67.66
2022-12-28T15:55:33.391Z,67.92
2022-12-28T15:58:01.290Z,68.03
2022-12-28T16:00:29.123Z,68.13
2022-12-28T16:02:57.302Z,68.29
2022-12-28T16:05:25.392Z,68.57
2022-12-28T16:07:53.052Z,68.80
2022-12-28T16:10:21.722Z,69.08
2022-12-28T16:12:49.367Z,69.30
2022-12-28T16:15:19.414Z,69.61
2022-12-28T16:17:56.867Z,69.94
2022-12-28T16:20:17.333Z,70.14
2022-12-28T16:22:47.461Z,70.45
2022-12-28T16:25:18.092Z,70.73
2022-12-28T16:27:45.904Z,71.10
2022-12-28T16:30:14.214Z,71.20
2022-12-28T16:32:43.328Z,71.41
2022-12-28T16:35:11.324Z,71.44
2022-12-28T16:37:39.596Z,71.51
2022-12-28T16:40:09.271Z,71.67
2022-12-28T16:42:36.942Z,71.69
2022-12-28T16:45:05.406Z,71.73
2022-12-28T16:47:33.289Z,71.78
2022-12-28T16:50:01.045Z,71.93
2022-12-28T16:52:29.236Z,71.84
2022-12-28T16:54:57.527Z,71.97
2022-12-28T16:57:26.034Z,72.11
2022-12-28T16:59:53.657Z,72.20
2022-12-28T17:02:23.772Z,72.27
2022-12-28T17:04:51.563Z,72.38
2022-12-28T17:07:18.924Z,72.56
2022-12-28T17:09:50.301Z,72.73
2022-12-28T17:12:19.635Z,72.96
2022-12-28T17:14:49.638Z,73.16
2022-12-28T17:17:17.763Z,73.23
2022-12-28T17:19:45.937Z,73.34
2022-12-28T17:22:13.942Z,73.42
2022-12-28T17:24:42.271Z,73.56
2022-12-28T17:27:17.204Z,73.57
2022-12-28T17:29:40.248Z,73.78
2022-12-28T17:32:08.565Z,73.85
2022-12-28T17:34:38.223Z,74.00
2022-12-28T17:37:06.141Z,74.10
2022-12-28T17:39:40.021Z,74.12
2022-12-28T17:42:06.187Z,74.24
2022-12-28T17:44:34.982Z,74.32
2022-12-28T17:47:02.629Z,74.42
2022-12-28T17:49:30.591Z,74.49
2022-12-28T17:51:58.523Z,74.43
2022-12-28T17:54:26.291Z,74.55
2022-12-28T17:56:53.898Z,74.63
2022-12-28T17:59:22.896Z,74.73
2022-12-28T18:01:51.526Z,74.79
2022-12-28T18:04:19.394Z,74.84
2022-12-28T18:06:47.400Z,74.87
2022-12-28T18:09:15.241Z,74.98
2022-12-28T18:11:44.017Z,75.12
2022-12-28T18:14:12.581Z,75.25
2022-12-28T18:16:40.145Z,75.42
2022-12-28T18:19:07.884Z,75.50
2022-12-28T18:21:35.735Z,75.60
2022-12-28T18:24:03.896Z,75.70
2022-12-28T18:26:50.592Z,75.75
2022-12-28T18:29:22.073Z,75.85
2022-12-28T18:31:54.211Z,76.02
2022-12-28T18:34:21.824Z,76.14
2022-12-28T18:36:49.892Z,76.18
2022-12-28T18:39:17.768Z,76.26
2022-12-28T18:41:45.718Z,76.31
2022-12-28T18:44:13.362Z,76.37
2022-12-28T18:46:41.025Z,76.30
2022-12-28T18:49:09.030Z,76.60
2022-12-28T18:51:36.892Z,76.58
2022-12-28T18:54:05.043Z,76.64
2022-12-28T18:56:32.991Z,76.69
2022-12-28T18:59:00.786Z,76.81
2022-12-28T19:04:00.118Z,77.00
2022-12-28T19:06:28.943Z,77.11
2022-12-28T19:09:00.477Z,77.09
2022-12-28T19:11:28.913Z,77.19
2022-12-28T19:13:57.267Z,77.20
2022-12-28T19:16:32.026Z,77.35
2022-12-28T19:19:05.200Z,77.50
2022-12-28T19:21:40.075Z,77.50
2022-12-28T19:24:15.310Z,77.52
2022-12-28T19:26:45.469Z,77.53
2022-12-28T19:29:18.330Z,77.64
2022-12-28T19:31:45.841Z,77.66
2022-12-28T19:34:16.050Z,77.65
2022-12-28T19:36:43.931Z,77.74
2022-12-28T19:39:12.054Z,77.83
2022-12-28T19:41:40.451Z,77.96
2022-12-28T19:44:08.316Z,77.98
2022-12-28T19:46:42.659Z,78.03
2022-12-28T19:49:10.527Z,78.27
2022-12-28T19:51:38.704Z,78.28
2022-12-28T19:54:07.391Z,78.46
2022-12-28T19:56:35.355Z,78.52
2022-12-28T19:59:06.900Z,78.69
2022-12-28T20:01:35.824Z,78.76
2022-12-28T20:04:11.982Z,78.81
2022-12-28T20:06:34.967Z,78.86
2022-12-28T20:09:02.902Z,78.99
2022-12-28T20:11:30.796Z,79.17
2022-12-28T20:14:02.551Z,79.43
2022-12-28T20:16:32.969Z,79.82
2022-12-28T20:19:01.268Z,79.96
2022-12-28T20:21:29.067Z,80.11
2022-12-28T20:23:56.852Z,80.50
2022-12-28T20:26:26.537Z,80.61
2022-12-28T20:28:56.381Z,80.75
2022-12-28T20:31:25.514Z,80.53
2022-12-28T20:33:53.705Z,80.46
2022-12-28T20:36:27.945Z,80.43
2022-12-28T20:38:56.587Z,80.47
2022-12-28T20:41:48.929Z,80.43
2022-12-28T20:44:25.080Z,80.39
2022-12-28T20:46:54.788Z,80.64
2022-12-28T20:49:29.120Z,80.64
2022-12-28T20:51:57.694Z,80.66
2022-12-28T20:54:26.156Z,80.66
2022-12-28T20:56:55.910Z,80.66
2022-12-28T20:59:25.344Z,80.60
2022-12-28T21:01:53.763Z,80.60
2022-12-28T21:04:25.348Z,80.60
2022-12-28T21:06:54.422Z,80.67
2022-12-28T21:09:22.642Z,80.66
2022-12-28T21:11:50.543Z,80.67
2022-12-28T21:14:18.213Z,80.74
2022-12-28T21:16:46.453Z,80.82
2022-12-28T21:19:14.456Z,80.80
2022-12-28T21:21:42.137Z,80.77
2022-12-28T21:24:10.064Z,80.79
2022-12-28T21:26:38.702Z,80.83
2022-12-28T21:29:06.530Z,80.84
2022-12-28T21:31:36.178Z,81.00
2022-12-28T21:34:03.870Z,80.93
2022-12-28T21:36:31.648Z,80.96
2022-12-28T21:39:00.788Z,80.96
2022-12-28T21:41:46.706Z,81.01
2022-12-28T21:44:22.084Z,81.00
2022-12-28T21:46:53.509Z,80.98
2022-12-28T21:49:21.376Z,81.05
2022-12-28T21:51:49.872Z,80.99
2022-12-28T21:54:21.083Z,81.15
2022-12-28T21:56:53.548Z,81.16
2022-12-28T21:59:25.020Z,81.15
2022-12-28T22:02:13.647Z,81.29
2022-12-28T22:05:03.687Z,81.37
2022-12-28T22:07:34.344Z,81.37
2022-12-28T22:10:20.482Z,81.31
2022-12-28T22:12:48.327Z,81.43
2022-12-28T22:15:38.371Z,81.92
2022-12-28T22:18:24.694Z,81.78
2022-12-28T22:20:41.114Z,81.95
2022-12-28T22:23:09.619Z,81.73
2022-12-28T22:25:37.421Z,81.59
2022-12-28T22:28:06.524Z,81.67
2022-12-28T22:30:38.879Z,81.73
2022-12-28T22:33:06.778Z,81.84
2022-12-28T22:35:35.034Z,82.08
2022-12-28T22:38:02.844Z,82.00
2022-12-28T22:40:31.073Z,82.07
2022-12-28T22:42:59.159Z,82.16
2022-12-28T22:45:27.714Z,82.10
2022-12-28T22:47:58.206Z,82.13
2022-12-28T22:50:28.447Z,82.20
2022-12-28T22:52:57.846Z,82.37
2022-12-28T22:55:25.822Z,82.43
2022-12-28T22:57:53.689Z,82.46
2022-12-28T23:00:21.687Z,82.49
2022-12-28T23:02:49.887Z,82.49
2022-12-28T23:05:17.741Z,82.46
2022-12-28T23:07:45.486Z,82.46
2022-12-28T23:10:13.269Z,82.47
2022-12-28T23:12:41.127Z,82.51
2022-12-28T23:15:19.122Z,82.48
2022-12-28T23:17:48.571Z,82.49
2022-12-28T23:20:35.862Z,82.49
2022-12-28T23:23:22.445Z,82.45
2022-12-28T23:26:08.669Z,82.47
2022-12-28T23:28:37.071Z,82.49
2022-12-28T23:31:06.226Z,82.50
2022-12-28T23:33:36.032Z,82.48
2022-12-28T23:36:05.263Z,82.45
2022-12-28T23:38:33.731Z,82.49
2022-12-28T23:41:25.394Z,82.46
2022-12-28T23:43:53.112Z,82.51
2022-12-28T23:46:21.015Z,82.52
2022-12-28T23:48:48.871Z,82.53
2022-12-28T23:51:17.483Z,82.51
2022-12-28T23:53:45.471Z,82.57
2022-12-28T23:56:13.398Z,82.57
2022-12-28T23:58:40.868Z,82.54
