createdAt,value
2024-05-09T00:01:12.933Z,97546.97
2024-05-09T00:04:10.017Z,97547.19
2024-05-09T00:07:07.080Z,97549.28
2024-05-09T00:10:05.559Z,97547.50
2024-05-09T00:13:04.821Z,97543.66
2024-05-09T00:16:02.009Z,97551.34
2024-05-09T00:18:59.073Z,97543.22
2024-05-09T00:21:56.231Z,97549.19
2024-05-09T00:24:53.208Z,97543.56
2024-05-09T00:27:50.174Z,97545.25
2024-05-09T00:30:47.162Z,97542.56
2024-05-09T00:33:44.283Z,97546.91
2024-05-09T00:36:41.504Z,97537.44
2024-05-09T00:39:38.479Z,97538.56
2024-05-09T00:42:38.636Z,97538.28
2024-05-09T00:45:35.908Z,97538.59
2024-05-09T00:48:34.561Z,97544.44
2024-05-09T00:51:31.895Z,97539.84
2024-05-09T00:54:29.687Z,97544.31
2024-05-09T00:57:27.760Z,97536.72
2024-05-09T01:00:31.578Z,97543.13
2024-05-09T01:03:35.434Z,97535.34
2024-05-09T01:06:32.662Z,97541.09
2024-05-09T01:09:29.658Z,97533.63
2024-05-09T01:12:26.794Z,97536.88
2024-05-09T01:15:23.802Z,97531.41
2024-05-09T01:18:21.213Z,97530.34
2024-05-09T01:21:18.415Z,97535.41
2024-05-09T01:24:15.467Z,97536.53
2024-05-09T01:27:12.477Z,97539.00
2024-05-09T01:30:16.940Z,97538.50
2024-05-09T01:33:17.919Z,97530.44
2024-05-09T01:36:15.341Z,97529.50
2024-05-09T01:39:12.392Z,97526.53
2024-05-09T01:42:09.407Z,97525.38
2024-05-09T01:45:07.870Z,97524.59
2024-05-09T01:48:05.677Z,97523.41
2024-05-09T01:51:02.886Z,97520.47
2024-05-09T01:53:59.955Z,97525.59
2024-05-09T01:56:56.917Z,97525.97
2024-05-09T01:59:53.898Z,97536.72
2024-05-09T02:02:51.164Z,97528.13
2024-05-09T02:05:52.140Z,97531.63
2024-05-09T02:08:49.229Z,97533.25
2024-05-09T02:11:48.158Z,97531.41
2024-05-09T02:14:45.173Z,97539.47
2024-05-09T02:17:42.337Z,97526.53
2024-05-09T02:20:41.729Z,97529.88
2024-05-09T02:23:39.352Z,97522.44
2024-05-09T02:26:36.381Z,97537.38
2024-05-09T02:29:34.712Z,97525.44
2024-05-09T02:32:31.909Z,97521.38
2024-05-09T02:35:29.134Z,97518.66
2024-05-09T02:38:26.181Z,97521.44
2024-05-09T02:41:23.215Z,97511.50
2024-05-09T02:44:20.287Z,97510.19
2024-05-09T02:47:17.384Z,97513.19
2024-05-09T02:50:19.402Z,97514.50
2024-05-09T02:53:23.201Z,97520.66
2024-05-09T02:56:20.359Z,97514.59
2024-05-09T02:59:17.396Z,97518.91
2024-05-09T03:02:14.542Z,97518.34
2024-05-09T03:05:11.879Z,97515.22
2024-05-09T03:08:09.161Z,97517.88
2024-05-09T03:11:06.621Z,97524.06
2024-05-09T03:14:03.907Z,97519.19
2024-05-09T03:17:01.012Z,97521.66
2024-05-09T03:19:58.680Z,97528.47
2024-05-09T03:22:57.000Z,97523.44
2024-05-09T03:25:54.362Z,97525.28
2024-05-09T03:28:51.505Z,97515.22
2024-05-09T03:31:48.605Z,97512.31
2024-05-09T03:34:45.751Z,97512.81
2024-05-09T03:37:42.734Z,97514.47
2024-05-09T03:40:50.763Z,97518.69
2024-05-09T03:43:48.103Z,97514.28
2024-05-09T03:46:45.188Z,97512.00
2024-05-09T03:49:42.284Z,97508.59
2024-05-09T03:52:39.342Z,97505.63
2024-05-09T03:55:36.395Z,97509.72
2024-05-09T03:58:34.036Z,97502.34
2024-05-09T04:01:31.116Z,97501.69
2024-05-09T04:04:28.414Z,97505.28
2024-05-09T04:07:25.406Z,97502.44
2024-05-09T04:10:30.240Z,97506.81
2024-05-09T04:13:30.117Z,97507.19
2024-05-09T04:16:27.104Z,97521.22
2024-05-09T04:19:24.308Z,97514.66
2024-05-09T04:22:21.427Z,97516.34
2024-05-09T04:25:18.421Z,97524.31
2024-05-09T04:28:15.469Z,97523.84
2024-05-09T04:31:12.464Z,97526.19
2024-05-09T04:34:09.626Z,97519.88
2024-05-09T04:37:07.211Z,97525.94
2024-05-09T04:40:07.021Z,97524.00
2024-05-09T04:43:07.655Z,97517.78
2024-05-09T04:46:04.855Z,97529.63
2024-05-09T04:49:01.896Z,97524.09
2024-05-09T04:51:59.066Z,97529.94
2024-05-09T04:54:58.520Z,97528.31
2024-05-09T04:57:55.911Z,97533.38
2024-05-09T05:00:52.959Z,97530.06
2024-05-09T05:03:50.074Z,97534.19
2024-05-09T05:06:47.148Z,97527.31
2024-05-09T05:09:44.131Z,97526.00
2024-05-09T05:12:59.487Z,97526.63
2024-05-09T05:15:57.768Z,97525.59
2024-05-09T05:18:55.586Z,97528.41
2024-05-09T05:21:52.602Z,97528.72
2024-05-09T05:24:49.551Z,97538.97
2024-05-09T05:27:46.535Z,97524.91
2024-05-09T05:30:43.729Z,97529.44
2024-05-09T05:33:41.008Z,97533.94
2024-05-09T05:36:38.117Z,97532.03
2024-05-09T05:39:35.172Z,97537.44
2024-05-09T05:42:32.229Z,97533.78
2024-05-09T05:45:29.227Z,97530.03
2024-05-09T05:48:26.496Z,97522.31
2024-05-09T05:51:23.597Z,97521.50
2024-05-09T05:54:23.731Z,97530.09
2024-05-09T05:57:20.841Z,97522.31
2024-05-09T06:00:28.584Z,97530.09
2024-05-09T06:03:29.488Z,97524.22
2024-05-09T06:06:26.536Z,97530.91
2024-05-09T06:09:23.510Z,97525.28
2024-05-09T06:12:20.757Z,97526.84
2024-05-09T06:15:17.783Z,97523.34
2024-05-09T06:18:15.110Z,97515.88
2024-05-09T06:21:12.336Z,97518.72
2024-05-09T06:24:09.358Z,97513.09
2024-05-09T06:27:06.388Z,97521.69
2024-05-09T06:30:05.209Z,97515.56
2024-05-09T06:33:02.352Z,97512.31
2024-05-09T06:35:59.644Z,97510.56
2024-05-09T06:38:56.638Z,97514.34
2024-05-09T06:41:53.661Z,97509.81
2024-05-09T06:44:50.670Z,97505.19
2024-05-09T06:47:47.725Z,97503.09
2024-05-09T06:50:45.452Z,97502.88
2024-05-09T06:53:42.596Z,97496.75
2024-05-09T06:56:39.654Z,97498.25
2024-05-09T06:59:36.750Z,97498.41
2024-05-09T07:02:33.956Z,97502.34
2024-05-09T07:05:31.066Z,97509.28
2024-05-09T07:08:28.077Z,97495.22
2024-05-09T07:11:25.179Z,97495.50
2024-05-09T07:14:22.231Z,97496.47
2024-05-09T07:17:20.046Z,97502.44
2024-05-09T07:20:23.629Z,97501.91
2024-05-09T07:23:29.066Z,97495.44
2024-05-09T07:26:26.149Z,97487.44
2024-05-09T07:29:23.251Z,97490.50
2024-05-09T07:32:20.743Z,97494.28
2024-05-09T07:35:17.886Z,97490.91
2024-05-09T07:38:15.092Z,97489.69
2024-05-09T07:41:12.263Z,97492.69
2024-05-09T07:44:09.327Z,97486.22
2024-05-09T07:48:14.472Z,97486.72
2024-05-09T07:53:39.551Z,97481.63
2024-05-09T07:56:40.401Z,97480.91
2024-05-09T07:59:38.897Z,97478.53
2024-05-09T08:02:35.940Z,97482.97
2024-05-09T08:05:33.067Z,97484.53
2024-05-09T08:08:30.121Z,97479.25
2024-05-09T08:11:27.197Z,97477.72
2024-05-09T08:14:24.200Z,97478.06
2024-05-09T08:17:21.270Z,97481.25
2024-05-09T08:20:26.831Z,97480.97
2024-05-09T08:23:28.908Z,97482.13
2024-05-09T08:26:26.158Z,97480.88
2024-05-09T08:29:23.146Z,97473.81
2024-05-09T08:32:20.291Z,97477.03
2024-05-09T08:35:17.313Z,97474.22
2024-05-09T08:38:14.350Z,97474.59
2024-05-09T08:41:15.325Z,97473.09
2024-05-09T08:44:12.432Z,97484.06
2024-05-09T08:47:10.710Z,97472.50
2024-05-09T08:50:20.235Z,97471.16
2024-05-09T08:53:26.033Z,97471.13
2024-05-09T08:56:28.441Z,97468.75
2024-05-09T08:59:36.705Z,97474.13
2024-05-09T09:02:37.471Z,97471.78
2024-05-09T09:05:40.031Z,97474.34
2024-05-09T09:08:40.438Z,97466.16
2024-05-09T09:11:37.469Z,97453.47
2024-05-09T09:14:34.441Z,97453.00
2024-05-09T09:17:31.453Z,97456.91
2024-05-09T09:20:35.932Z,97451.28
2024-05-09T09:23:34.117Z,97457.69
2024-05-09T09:26:32.407Z,97453.91
2024-05-09T09:29:30.979Z,97457.53
2024-05-09T09:32:29.280Z,97458.41
2024-05-09T09:35:28.915Z,97458.50
2024-05-09T09:38:30.123Z,97452.47
2024-05-09T09:41:31.476Z,97445.44
2024-05-09T09:44:30.176Z,97438.19
2024-05-09T09:47:28.171Z,97433.75
2024-05-09T09:50:33.352Z,97443.72
2024-05-09T09:53:33.335Z,97433.94
2024-05-09T09:56:32.536Z,97435.31
2024-05-09T09:59:34.832Z,97426.56
2024-05-09T10:02:32.059Z,97424.72
2024-05-09T10:05:30.527Z,97428.56
2024-05-09T10:08:28.778Z,97425.06
2024-05-09T10:11:29.660Z,97421.06
2024-05-09T10:14:26.728Z,97414.56
2024-05-09T10:17:23.856Z,97422.94
2024-05-09T10:20:24.772Z,97406.91
2024-05-09T10:23:36.219Z,97421.44
2024-05-09T10:26:37.853Z,97415.31
2024-05-09T10:29:34.874Z,97399.09
2024-05-09T10:32:39.872Z,97401.78
2024-05-09T10:35:36.891Z,97410.69
2024-05-09T10:38:34.322Z,97400.88
2024-05-09T10:41:31.317Z,97406.34
2024-05-09T10:44:28.297Z,97395.19
2024-05-09T10:47:25.977Z,97393.06
2024-05-09T10:50:28.516Z,97389.16
2024-05-09T10:53:29.012Z,97392.91
2024-05-09T10:56:26.338Z,97384.03
2024-05-09T10:59:23.311Z,97389.97
2024-05-09T11:02:20.691Z,97379.28
2024-05-09T11:05:17.990Z,97381.13
2024-05-09T11:08:15.778Z,97377.25
2024-05-09T11:11:13.255Z,97368.56
2024-05-09T11:14:13.779Z,97373.00
2024-05-09T11:17:10.801Z,97374.94
2024-05-09T11:20:13.810Z,97363.25
2024-05-09T11:23:18.319Z,97365.38
2024-05-09T11:26:17.204Z,97364.97
2024-05-09T11:29:17.100Z,97353.34
2024-05-09T11:32:16.642Z,97347.09
2024-05-09T11:35:13.664Z,97345.84
2024-05-09T11:38:10.877Z,97346.69
2024-05-09T11:41:08.277Z,97354.50
2024-05-09T11:44:05.343Z,97354.31
2024-05-09T11:47:04.966Z,97351.94
2024-05-09T11:50:02.235Z,97341.22
2024-05-09T11:52:59.348Z,97336.44
2024-05-09T11:55:56.433Z,97339.34
2024-05-09T11:58:53.696Z,97338.84
2024-05-09T12:01:51.807Z,97321.03
2024-05-09T12:04:49.920Z,97324.16
2024-05-09T12:07:47.174Z,97327.56
2024-05-09T12:10:44.275Z,97315.28
2024-05-09T12:13:41.379Z,97307.19
2024-05-09T12:16:38.654Z,97297.72
2024-05-09T12:19:36.559Z,97311.66
2024-05-09T12:22:33.554Z,97315.91
2024-05-09T12:25:30.657Z,97308.53
2024-05-09T12:28:27.672Z,97299.56
2024-05-09T12:31:24.874Z,97317.16
2024-05-09T12:34:22.069Z,97301.91
2024-05-09T12:37:19.183Z,97294.97
2024-05-09T12:40:23.158Z,97307.34
2024-05-09T12:43:28.522Z,97290.38
2024-05-09T12:46:25.766Z,97300.78
2024-05-09T12:49:24.479Z,97299.25
2024-05-09T12:52:21.694Z,97293.75
2024-05-09T12:55:18.807Z,97286.25
2024-05-09T12:58:19.712Z,97279.44
2024-05-09T13:01:16.924Z,97274.84
2024-05-09T13:04:14.128Z,97269.66
2024-05-09T13:07:11.362Z,97268.44
2024-05-09T13:10:13.734Z,97268.84
2024-05-09T13:13:13.415Z,97280.47
2024-05-09T13:16:10.653Z,97274.69
2024-05-09T13:19:08.299Z,97268.09
2024-05-09T13:22:05.410Z,97262.19
2024-05-09T13:25:02.497Z,97251.50
2024-05-09T13:27:59.732Z,97257.63
2024-05-09T13:30:56.799Z,97247.56
2024-05-09T13:33:53.918Z,97236.38
2024-05-09T13:36:51.113Z,97241.28
2024-05-09T13:39:48.288Z,97241.81
2024-05-09T13:42:47.579Z,97229.63
2024-05-09T13:45:45.678Z,97238.66
2024-05-09T13:48:42.839Z,97235.28
2024-05-09T13:51:39.976Z,97235.69
2024-05-09T13:54:37.056Z,97236.28
2024-05-09T13:57:34.187Z,97221.88
2024-05-09T14:00:42.166Z,97224.31
2024-05-09T14:03:44.673Z,97213.19
2024-05-09T14:06:41.961Z,97217.25
2024-05-09T14:09:39.033Z,97221.59
2024-05-09T14:12:36.062Z,97218.78
2024-05-09T14:15:33.124Z,97218.97
2024-05-09T14:18:30.260Z,97208.75
2024-05-09T14:21:27.328Z,97208.94
2024-05-09T14:24:24.311Z,97204.16
2024-05-09T14:27:21.321Z,97209.44
2024-05-09T14:30:26.254Z,97214.50
2024-05-09T14:33:31.354Z,97210.56
2024-05-09T14:36:28.661Z,97201.66
2024-05-09T14:39:25.647Z,97203.13
2024-05-09T14:42:22.744Z,97209.13
2024-05-09T14:45:19.711Z,97201.81
2024-05-09T14:48:17.216Z,97189.69
2024-05-09T14:51:14.373Z,97176.69
2024-05-09T14:54:11.381Z,97181.72
2024-05-09T14:57:08.385Z,97186.44
2024-05-09T15:00:09.118Z,97178.53
2024-05-09T15:03:11.227Z,97174.72
2024-05-09T15:06:08.434Z,97172.69
2024-05-09T15:09:07.653Z,97176.06
2024-05-09T15:12:05.064Z,97171.72
2024-05-09T15:15:02.072Z,97177.47
2024-05-09T15:17:59.777Z,97171.94
2024-05-09T15:20:57.530Z,97162.88
2024-05-09T15:23:54.593Z,97158.28
2024-05-09T15:26:51.583Z,97169.19
2024-05-09T15:29:48.575Z,97163.28
2024-05-09T15:32:45.641Z,97153.94
2024-05-09T15:35:42.772Z,97162.31
2024-05-09T15:38:39.843Z,97163.25
2024-05-09T15:41:36.882Z,97161.75
2024-05-09T15:44:35.258Z,97153.63
2024-05-09T15:47:34.602Z,97148.84
2024-05-09T15:50:37.462Z,97155.13
2024-05-09T15:53:37.592Z,97153.50
2024-05-09T15:56:34.588Z,97143.25
2024-05-09T15:59:31.733Z,97151.94
2024-05-09T16:02:28.906Z,97150.06
2024-05-09T16:05:26.004Z,97148.78
2024-05-09T16:08:23.434Z,97149.38
2024-05-09T16:11:21.071Z,97144.00
2024-05-09T16:14:19.010Z,97144.75
2024-05-09T16:17:16.327Z,97142.78
2024-05-09T16:20:18.309Z,97146.25
2024-05-09T16:23:22.827Z,97151.47
2024-05-09T16:26:19.815Z,97141.09
2024-05-09T16:29:16.849Z,97146.84
2024-05-09T16:32:13.874Z,97146.06
2024-05-09T16:35:10.857Z,97144.38
2024-05-09T16:38:07.901Z,97151.47
2024-05-09T16:41:05.046Z,97140.94
2024-05-09T16:44:03.174Z,97143.28
2024-05-09T16:47:00.521Z,97147.31
2024-05-09T16:49:57.616Z,97142.41
2024-05-09T16:52:54.614Z,97146.13
2024-05-09T16:55:52.300Z,97141.81
2024-05-09T16:58:49.521Z,97142.38
2024-05-09T17:01:46.634Z,97148.03
2024-05-09T17:04:43.834Z,97141.78
2024-05-09T17:07:41.258Z,97139.72
2024-05-09T17:10:38.488Z,97141.81
2024-05-09T17:13:39.242Z,97137.84
2024-05-09T17:16:36.359Z,97142.25
2024-05-09T17:19:33.545Z,97132.03
2024-05-09T17:22:31.735Z,97142.84
2024-05-09T17:25:29.132Z,97134.84
2024-05-09T17:28:26.438Z,97132.13
2024-05-09T17:31:23.579Z,97138.84
2024-05-09T17:34:20.765Z,97147.66
2024-05-09T17:37:18.317Z,97140.06
2024-05-09T17:40:17.340Z,97144.50
2024-05-09T17:43:18.059Z,97149.50
2024-05-09T17:46:15.178Z,97144.78
2024-05-09T17:49:12.355Z,97154.84
2024-05-09T17:52:09.538Z,97151.78
2024-05-09T17:55:07.840Z,97148.44
2024-05-09T17:58:05.937Z,97159.97
2024-05-09T18:01:03.183Z,97154.31
2024-05-09T18:04:00.394Z,97155.97
2024-05-09T18:06:57.631Z,97159.97
2024-05-09T18:09:54.672Z,97158.44
2024-05-09T18:12:51.722Z,97159.84
2024-05-09T18:15:48.810Z,97163.78
2024-05-09T18:18:46.364Z,97167.16
2024-05-09T18:21:43.405Z,97163.59
2024-05-09T18:24:40.420Z,97165.84
2024-05-09T18:27:37.628Z,97170.06
2024-05-09T18:30:36.702Z,97174.22
2024-05-09T18:33:34.695Z,97178.94
2024-05-09T18:36:31.862Z,97176.81
2024-05-09T18:39:28.894Z,97170.28
2024-05-09T18:42:25.892Z,97174.59
2024-05-09T18:45:22.866Z,97175.28
2024-05-09T18:48:21.817Z,97184.41
2024-05-09T18:51:19.296Z,97181.97
2024-05-09T18:54:16.389Z,97185.22
2024-05-09T18:57:13.357Z,97191.25
2024-05-09T19:00:16.121Z,97192.84
2024-05-09T19:03:20.607Z,97209.03
2024-05-09T19:06:19.750Z,97206.66
2024-05-09T19:09:18.802Z,97203.94
2024-05-09T19:12:16.925Z,97212.59
2024-05-09T19:15:13.928Z,97213.38
2024-05-09T19:18:15.261Z,97214.78
2024-05-09T19:21:14.328Z,97214.75
2024-05-09T19:24:11.330Z,97221.22
2024-05-09T19:27:08.328Z,97235.13
2024-05-09T19:30:13.913Z,97228.88
2024-05-09T19:33:15.168Z,97230.06
2024-05-09T19:36:12.487Z,97227.19
2024-05-09T19:39:09.666Z,97234.03
2024-05-09T19:42:06.796Z,97230.97
2024-05-09T19:45:04.304Z,97234.06
2024-05-09T19:48:01.721Z,97228.41
2024-05-09T19:50:59.088Z,97233.13
2024-05-09T19:53:56.307Z,97237.91
2024-05-09T19:56:55.113Z,97238.44
2024-05-09T19:59:52.526Z,97234.53
2024-05-09T20:02:49.718Z,97230.28
2024-05-09T20:05:47.468Z,97242.72
2024-05-09T20:08:44.756Z,97239.66
2024-05-09T20:11:41.932Z,97240.50
2024-05-09T20:14:39.095Z,97238.06
2024-05-09T20:17:36.341Z,97233.84
2024-05-09T20:20:39.350Z,97240.19
2024-05-09T20:23:39.637Z,97242.00
2024-05-09T20:26:36.758Z,97250.31
2024-05-09T20:29:34.033Z,97243.56
2024-05-09T20:32:31.208Z,97247.84
2024-05-09T20:35:32.060Z,97247.69
2024-05-09T20:38:29.400Z,97246.19
2024-05-09T20:41:26.518Z,97245.78
2024-05-09T20:44:23.629Z,97245.38
2024-05-09T20:47:20.731Z,97249.47
2024-05-09T20:50:27.872Z,97244.81
2024-05-09T20:53:32.845Z,97240.53
2024-05-09T20:56:29.970Z,97246.91
2024-05-09T20:59:27.044Z,97242.50
2024-05-09T21:02:24.256Z,97245.31
2024-05-09T21:05:21.540Z,97244.16
2024-05-09T21:08:18.669Z,97244.28
2024-05-09T21:11:15.772Z,97251.22
2024-05-09T21:14:12.826Z,97241.47
2024-05-09T21:17:10.052Z,97250.19
2024-05-09T21:20:14.207Z,97244.41
2024-05-09T21:23:14.369Z,97250.56
2024-05-09T21:26:11.951Z,97248.34
2024-05-09T21:29:08.938Z,97240.44
2024-05-09T21:32:06.284Z,97241.53
2024-05-09T21:35:03.552Z,97247.94
2024-05-09T21:38:00.791Z,97242.94
2024-05-09T21:40:58.003Z,97242.41
2024-05-09T21:43:55.331Z,97249.56
2024-05-09T21:46:52.383Z,97240.69
2024-05-09T21:49:49.498Z,97253.66
2024-05-09T21:52:46.745Z,97247.25
2024-05-09T21:55:44.172Z,97248.63
2024-05-09T21:58:41.309Z,97245.25
2024-05-09T22:01:40.071Z,97244.34
2024-05-09T22:04:37.386Z,97241.09
2024-05-09T22:07:34.498Z,97245.09
2024-05-09T22:10:34.926Z,97243.91
2024-05-09T22:13:34.086Z,97242.41
2024-05-09T22:16:31.912Z,97246.53
2024-05-09T22:19:29.956Z,97254.28
2024-05-09T22:22:27.139Z,97257.13
2024-05-09T22:25:26.623Z,97266.31
2024-05-09T22:28:25.167Z,97268.59
2024-05-09T22:31:22.699Z,97273.06
2024-05-09T22:34:20.038Z,97269.31
2024-05-09T22:37:17.440Z,97263.69
2024-05-09T22:40:23.865Z,97270.78
2024-05-09T22:43:26.366Z,97273.09
2024-05-09T22:46:23.664Z,97275.97
2024-05-09T22:49:20.906Z,97285.63
2024-05-09T22:52:18.033Z,97277.06
2024-05-09T22:55:15.233Z,97274.50
2024-05-09T22:58:12.577Z,97280.97
2024-05-09T23:01:15.434Z,97276.22
2024-05-09T23:04:12.764Z,97279.53
2024-05-09T23:07:10.050Z,97273.03
2024-05-09T23:10:13.360Z,97261.00
2024-05-09T23:13:14.720Z,97265.25
2024-05-09T23:16:11.961Z,97263.56
2024-05-09T23:19:09.855Z,97270.44
2024-05-09T23:22:07.034Z,97265.38
2024-05-09T23:25:04.377Z,97257.81
2024-05-09T23:28:01.676Z,97260.56
2024-05-09T23:30:59.122Z,97264.47
2024-05-09T23:33:56.596Z,97269.44
2024-05-09T23:36:53.835Z,97253.06
2024-05-09T23:39:50.945Z,97253.09
2024-05-09T23:42:48.234Z,97251.78
2024-05-09T23:45:45.505Z,97249.44
2024-05-09T23:48:42.613Z,97256.28
2024-05-09T23:51:39.776Z,97257.75
2024-05-09T23:54:36.961Z,97250.72
2024-05-09T23:57:34.109Z,97254.66
