createdAt,value
2019-01-30T00:01:46.086Z,99872.63
2019-01-30T00:04:33.368Z,99865.84
2019-01-30T00:07:17.865Z,99866.14
2019-01-30T00:09:53.286Z,99863.59
2019-01-30T00:12:31.439Z,99857.83
2019-01-30T00:15:25.882Z,99854.83
2019-01-30T00:18:16.811Z,99855.45
2019-01-30T00:21:07.912Z,99852.66
2019-01-30T00:24:06.774Z,99840.32
2019-01-30T00:26:45.242Z,99839.05
2019-01-30T00:29:19.731Z,99844.46
2019-01-30T00:31:53.838Z,99836.45
2019-01-30T00:34:27.853Z,99820.49
2019-01-30T00:37:18.352Z,99830.63
2019-01-30T00:39:52.769Z,99826.37
2019-01-30T00:42:27.124Z,99826.89
2019-01-30T00:45:01.317Z,99824.78
2019-01-30T00:47:35.640Z,99827.52
2019-01-30T00:50:20.740Z,99806.94
2019-01-30T00:53:06.903Z,99814.03
2019-01-30T00:55:58.397Z,99807.88
2019-01-30T00:58:51.825Z,99805.94
2019-01-30T01:01:25.295Z,99803.34
2019-01-30T01:04:12.277Z,99805.94
2019-01-30T01:06:46.442Z,99805.99
2019-01-30T01:09:30.347Z,99800.34
2019-01-30T01:12:04.691Z,99804.63
2019-01-30T01:14:58.034Z,99809.09
2019-01-30T01:17:31.885Z,99799.99
2019-01-30T01:20:25.712Z,99800.76
2019-01-30T01:22:59.393Z,99800.47
2019-01-30T01:25:33.626Z,99797.17
2019-01-30T01:28:18.936Z,99792.80
2019-01-30T01:31:17.300Z,99792.23
2019-01-30T01:34:07.013Z,99784.94
2019-01-30T01:36:40.695Z,99785.53
2019-01-30T01:39:14.832Z,99791.25
2019-01-30T01:42:10.099Z,99783.99
2019-01-30T01:44:44.025Z,99773.67
2019-01-30T01:47:18.122Z,99778.20
2019-01-30T01:50:10.955Z,99776.70
2019-01-30T01:52:44.940Z,99777.48
2019-01-30T01:55:35.662Z,99770.85
2019-01-30T01:58:09.313Z,99775.98
2019-01-30T02:00:43.172Z,99772.17
2019-01-30T02:03:16.942Z,99767.63
2019-01-30T02:06:03.036Z,99759.23
2019-01-30T02:08:52.489Z,99761.17
2019-01-30T02:11:44.354Z,99759.47
2019-01-30T02:14:33.187Z,99753.20
2019-01-30T02:17:06.653Z,99758.48
2019-01-30T02:19:41.265Z,99752.22
2019-01-30T02:22:26.294Z,99753.83
2019-01-30T02:25:11.908Z,99745.34
2019-01-30T02:27:46.070Z,99746.66
2019-01-30T02:30:21.799Z,99748.45
2019-01-30T02:33:22.105Z,99746.33
2019-01-30T02:35:55.569Z,99738.77
2019-01-30T02:38:29.300Z,99738.42
2019-01-30T02:41:03.697Z,99731.92
2019-01-30T02:43:37.782Z,99733.75
2019-01-30T02:46:11.575Z,99735.69
2019-01-30T02:48:45.256Z,99728.64
2019-01-30T02:51:19.318Z,99734.75
2019-01-30T02:54:10.558Z,99718.23
2019-01-30T02:56:44.388Z,99725.19
2019-01-30T02:59:27.007Z,99725.70
2019-01-30T03:02:25.097Z,99717.13
2019-01-30T03:05:15.334Z,99714.06
2019-01-30T03:07:51.412Z,99718.55
2019-01-30T03:10:25.260Z,99716.56
2019-01-30T03:12:59.500Z,99715.20
2019-01-30T03:15:47.527Z,99713.77
2019-01-30T03:18:21.395Z,99709.59
2019-01-30T03:20:55.870Z,99707.95
2019-01-30T03:23:30.038Z,99715.14
2019-01-30T03:26:05.362Z,99705.73
2019-01-30T03:28:39.192Z,99693.77
2019-01-30T03:31:27.635Z,99699.92
2019-01-30T03:34:13.615Z,99697.77
2019-01-30T03:37:00.772Z,99697.23
2019-01-30T03:39:34.855Z,99701.91
2019-01-30T03:42:10.679Z,99697.09
2019-01-30T03:45:04.039Z,99690.25
2019-01-30T03:47:40.163Z,99701.85
2019-01-30T03:50:14.210Z,99694.41
2019-01-30T03:53:02.737Z,99687.27
2019-01-30T03:55:42.803Z,99686.86
2019-01-30T03:58:16.861Z,99687.00
2019-01-30T04:00:50.458Z,99687.00
2019-01-30T04:03:28.027Z,99681.67
2019-01-30T04:06:02.982Z,99681.94
2019-01-30T04:09:00.525Z,99683.66
2019-01-30T04:11:34.024Z,99685.09
2019-01-30T04:14:07.558Z,99683.39
2019-01-30T04:16:41.272Z,99683.50
2019-01-30T04:19:17.145Z,99689.42
2019-01-30T04:21:51.270Z,99688.13
2019-01-30T04:24:25.842Z,99686.45
2019-01-30T04:27:17.663Z,99680.34
2019-01-30T04:30:22.316Z,99678.17
2019-01-30T04:33:17.907Z,99670.83
2019-01-30T04:35:52.139Z,99670.98
2019-01-30T04:38:26.582Z,99666.08
2019-01-30T04:41:14.712Z,99667.02
2019-01-30T04:44:00.258Z,99666.22
2019-01-30T04:46:45.807Z,99660.81
2019-01-30T04:49:19.368Z,99658.69
2019-01-30T04:51:53.599Z,99659.22
2019-01-30T04:54:27.062Z,99659.17
2019-01-30T04:57:01.184Z,99654.65
2019-01-30T04:59:46.564Z,99650.96
2019-01-30T05:02:20.606Z,99645.84
2019-01-30T05:04:56.165Z,99644.72
2019-01-30T05:07:30.048Z,99642.64
2019-01-30T05:10:14.868Z,99632.58
2019-01-30T05:12:49.312Z,99631.45
2019-01-30T05:15:23.806Z,99624.80
2019-01-30T05:17:57.251Z,99632.91
2019-01-30T05:20:31.301Z,99634.55
2019-01-30T05:23:16.308Z,99628.22
2019-01-30T05:25:50.428Z,99630.21
2019-01-30T05:28:23.863Z,99630.67
2019-01-30T05:31:14.068Z,99636.80
2019-01-30T05:34:01.789Z,99627.33
2019-01-30T05:36:36.491Z,99629.73
2019-01-30T05:39:10.176Z,99634.55
2019-01-30T05:41:43.732Z,99631.91
2019-01-30T05:44:17.144Z,99635.48
2019-01-30T05:46:52.075Z,99631.99
2019-01-30T05:49:25.588Z,99632.91
2019-01-30T05:51:59.445Z,99610.55
2019-01-30T05:54:32.949Z,99625.05
2019-01-30T05:57:07.133Z,99625.38
2019-01-30T05:59:40.991Z,99627.23
2019-01-30T06:02:16.337Z,99620.72
2019-01-30T06:15:49.598Z,99573.21
2019-01-30T06:18:34.753Z,99608.18
2019-01-30T06:21:19.138Z,99603.90
2019-01-30T06:24:04.425Z,99605.43
2019-01-30T06:26:55.656Z,99605.08
2019-01-30T06:29:40.622Z,99597.36
2019-01-30T06:32:21.753Z,99607.27
2019-01-30T06:34:50.280Z,99597.36
2019-01-30T06:37:24.109Z,99600.86
2019-01-30T06:40:19.968Z,99592.17
2019-01-30T06:42:53.759Z,99578.97
2019-01-30T06:45:27.651Z,99586.17
2019-01-30T06:48:11.618Z,99596.98
2019-01-30T06:50:45.338Z,99594.46
2019-01-30T06:53:31.171Z,99597.36
2019-01-30T06:56:22.795Z,99601.78
2019-01-30T06:59:13.984Z,99601.20
2019-01-30T07:02:05.392Z,99598.57
2019-01-30T07:04:49.940Z,99599.29
2019-01-30T07:07:42.130Z,99595.88
2019-01-30T07:10:30.139Z,99599.42
2019-01-30T07:13:03.415Z,99594.75
2019-01-30T07:15:49.583Z,99600.02
2019-01-30T07:18:23.334Z,99602.67
2019-01-30T07:20:57.418Z,99601.33
2019-01-30T07:23:31.238Z,99598.63
2019-01-30T07:26:25.711Z,99600.34
2019-01-30T07:29:11.883Z,99594.42
2019-01-30T07:31:56.844Z,99600.02
2019-01-30T07:34:30.745Z,99599.95
2019-01-30T07:37:22.421Z,99602.34
2019-01-30T07:39:56.530Z,99600.77
2019-01-30T07:42:30.550Z,99601.34
2019-01-30T07:45:24.623Z,99589.25
2019-01-30T07:47:57.414Z,99590.12
2019-01-30T07:50:31.261Z,99589.86
2019-01-30T07:53:05.197Z,99592.17
2019-01-30T07:55:40.034Z,99595.14
2019-01-30T07:58:13.922Z,99596.13
2019-01-30T08:00:47.732Z,99594.88
2019-01-30T08:03:21.810Z,99594.14
2019-01-30T08:06:06.729Z,99592.07
2019-01-30T08:08:57.845Z,99583.22
2019-01-30T08:11:47.672Z,99588.17
2019-01-30T08:14:21.234Z,99588.23
2019-01-30T08:16:55.424Z,99586.22
2019-01-30T08:19:46.303Z,99590.44
2019-01-30T08:22:20.052Z,99587.67
2019-01-30T08:25:08.807Z,99591.36
2019-01-30T08:27:42.556Z,99590.30
2019-01-30T08:30:22.499Z,99587.66
2019-01-30T08:33:04.223Z,99593.86
2019-01-30T08:35:31.967Z,99589.81
2019-01-30T08:38:19.912Z,99594.06
2019-01-30T08:41:04.879Z,99593.98
2019-01-30T08:43:39.147Z,99589.95
2019-01-30T08:46:13.522Z,99593.80
2019-01-30T08:49:05.021Z,99597.60
2019-01-30T08:51:50.094Z,99590.44
2019-01-30T08:54:24.065Z,99590.75
2019-01-30T08:57:09.647Z,99593.23
2019-01-30T09:00:00.949Z,99595.56
2019-01-30T09:02:34.521Z,99595.20
2019-01-30T09:05:09.486Z,99599.33
2019-01-30T09:07:54.243Z,99597.16
2019-01-30T09:10:28.160Z,99598.37
2019-01-30T09:13:19.582Z,99596.84
2019-01-30T09:16:04.804Z,99593.80
2019-01-30T09:18:39.526Z,99604.69
2019-01-30T09:21:13.330Z,99599.39
2019-01-30T09:23:47.802Z,99594.02
2019-01-30T09:26:39.039Z,99594.06
2019-01-30T09:29:12.943Z,99589.05
2019-01-30T09:31:47.691Z,99586.84
2019-01-30T09:34:21.248Z,99583.28
2019-01-30T09:36:55.709Z,99579.20
2019-01-30T09:39:53.147Z,99574.59
2019-01-30T09:42:41.537Z,99569.13
2019-01-30T09:45:35.057Z,99562.61
2019-01-30T09:48:08.717Z,99568.19
2019-01-30T09:50:42.603Z,99554.18
2019-01-30T09:53:27.810Z,99557.16
2019-01-30T09:56:15.485Z,99550.46
2019-01-30T09:58:48.579Z,99547.37
2019-01-30T10:01:22.396Z,99545.62
2019-01-30T10:03:56.263Z,99543.29
2019-01-30T10:06:30.033Z,99551.67
2019-01-30T10:09:05.566Z,99544.48
2019-01-30T10:11:50.439Z,99541.63
2019-01-30T10:14:26.098Z,99537.88
2019-01-30T10:17:11.651Z,99537.38
2019-01-30T10:19:46.132Z,99535.56
2019-01-30T10:22:19.894Z,99536.48
2019-01-30T10:24:53.306Z,99526.52
2019-01-30T10:27:27.412Z,99520.22
2019-01-30T10:30:00.835Z,99526.84
2019-01-30T10:32:34.961Z,99522.66
2019-01-30T10:35:08.385Z,99520.39
2019-01-30T10:37:41.817Z,99514.19
2019-01-30T10:40:17.005Z,99514.41
2019-01-30T10:42:50.965Z,99519.70
2019-01-30T10:45:25.040Z,99510.97
2019-01-30T10:48:10.026Z,99508.01
2019-01-30T10:50:55.032Z,99502.33
2019-01-30T10:53:40.173Z,99495.47
2019-01-30T10:56:25.664Z,99504.55
2019-01-30T10:59:16.014Z,99498.74
2019-01-30T11:02:01.191Z,99484.39
2019-01-30T11:04:46.378Z,99484.08
2019-01-30T11:07:31.711Z,99486.42
2019-01-30T11:10:06.125Z,99483.67
2019-01-30T11:12:39.518Z,99483.26
2019-01-30T11:15:26.067Z,99474.50
2019-01-30T11:18:14.346Z,99466.34
2019-01-30T11:20:47.801Z,99461.59
2019-01-30T11:23:21.462Z,99459.52
2019-01-30T11:25:56.999Z,99459.52
2019-01-30T11:28:30.693Z,99456.05
2019-01-30T11:31:04.267Z,99450.53
2019-01-30T11:33:38.020Z,99442.58
2019-01-30T11:36:11.613Z,99434.64
2019-01-30T11:38:45.339Z,99437.01
2019-01-30T11:41:19.234Z,99429.16
2019-01-30T11:44:10.495Z,99428.67
2019-01-30T11:46:43.302Z,99429.99
2019-01-30T11:49:17.396Z,99429.26
2019-01-30T11:51:51.085Z,99418.78
2019-01-30T11:54:25.141Z,99425.07
2019-01-30T11:57:16.005Z,99414.95
2019-01-30T11:59:49.835Z,99413.23
2019-01-30T12:02:22.527Z,99419.94
2019-01-30T12:05:10.651Z,99406.45
2019-01-30T12:08:00.772Z,99415.20
2019-01-30T12:10:34.586Z,99411.22
2019-01-30T12:13:07.998Z,99402.72
2019-01-30T12:15:41.785Z,99397.45
2019-01-30T12:18:15.853Z,99403.15
2019-01-30T12:21:01.049Z,99399.52
2019-01-30T12:23:51.530Z,99395.20
2019-01-30T12:26:25.327Z,99390.94
2019-01-30T12:28:59.617Z,99388.63
2019-01-30T12:31:44.781Z,99387.67
2019-01-30T12:34:32.255Z,99381.82
2019-01-30T12:37:04.258Z,99391.92
2019-01-30T12:39:38.009Z,99389.70
2019-01-30T12:42:12.031Z,99386.72
2019-01-30T12:44:46.266Z,99388.06
2019-01-30T12:47:37.309Z,99390.81
2019-01-30T12:50:22.128Z,99385.39
2019-01-30T12:52:55.909Z,99387.21
2019-01-30T12:55:29.961Z,99389.16
2019-01-30T12:58:13.883Z,99385.80
2019-01-30T13:00:47.247Z,99387.52
2019-01-30T13:03:21.314Z,99380.68
2019-01-30T13:05:54.772Z,99383.02
2019-01-30T13:08:28.880Z,99385.58
2019-01-30T13:11:18.840Z,99376.15
2019-01-30T13:13:54.661Z,99380.77
2019-01-30T13:16:39.814Z,99379.05
2019-01-30T13:19:13.347Z,99375.78
2019-01-30T13:21:46.785Z,99375.66
2019-01-30T13:24:20.561Z,99376.09
2019-01-30T13:26:53.828Z,99378.55
2019-01-30T13:29:27.738Z,99371.41
2019-01-30T13:32:01.852Z,99366.38
2019-01-30T13:34:35.468Z,99368.47
2019-01-30T13:37:27.308Z,99361.22
2019-01-30T13:40:01.109Z,99367.11
2019-01-30T13:42:35.030Z,99359.91
2019-01-30T13:45:10.229Z,99359.99
2019-01-30T13:47:43.661Z,99351.11
2019-01-30T13:50:20.032Z,99353.72
2019-01-30T13:52:54.145Z,99347.84
2019-01-30T13:55:28.158Z,99348.33
2019-01-30T13:58:02.246Z,99349.88
2019-01-30T14:00:53.918Z,99350.23
2019-01-30T14:03:27.449Z,99351.47
2019-01-30T14:06:01.583Z,99347.22
2019-01-30T14:08:35.357Z,99351.08
2019-01-30T14:11:08.812Z,99351.56
2019-01-30T14:13:41.566Z,99343.61
2019-01-30T14:16:26.359Z,99340.86
2019-01-30T14:19:00.434Z,99350.14
2019-01-30T14:21:45.160Z,99350.71
2019-01-30T14:24:19.310Z,99351.64
2019-01-30T14:27:10.856Z,99343.45
2019-01-30T14:29:58.363Z,99341.52
2019-01-30T14:32:41.792Z,99339.81
2019-01-30T14:35:17.335Z,99341.52
2019-01-30T14:38:14.848Z,99343.99
2019-01-30T14:40:50.174Z,99332.06
2019-01-30T14:43:25.900Z,99336.48
2019-01-30T14:45:59.955Z,99338.11
2019-01-30T14:48:33.396Z,99335.78
2019-01-30T14:59:37.539Z,99334.02
2019-01-30T15:02:29.003Z,99344.13
2019-01-30T15:05:21.959Z,99343.47
2019-01-30T15:07:50.153Z,99355.09
2019-01-30T15:10:23.794Z,99346.03
2019-01-30T15:12:57.792Z,99351.56
2019-01-30T15:15:32.122Z,99349.47
2019-01-30T15:18:05.856Z,99346.69
2019-01-30T15:20:39.546Z,99349.75
2019-01-30T15:23:13.214Z,99348.77
2019-01-30T15:25:47.371Z,99340.11
2019-01-30T15:28:20.776Z,99344.52
2019-01-30T15:30:54.588Z,99347.52
2019-01-30T15:33:28.393Z,99352.60
2019-01-30T15:36:01.571Z,99349.34
2019-01-30T15:38:36.133Z,99351.19
2019-01-30T15:41:10.121Z,99354.95
2019-01-30T15:43:43.474Z,99355.87
2019-01-30T15:46:17.376Z,99349.16
2019-01-30T15:48:50.013Z,99349.98
2019-01-30T15:51:24.017Z,99354.77
2019-01-30T15:53:58.051Z,99350.70
2019-01-30T15:56:31.785Z,99352.89
2019-01-30T15:59:04.934Z,99354.64
2019-01-30T16:01:41.488Z,99349.46
2019-01-30T16:04:30.995Z,99349.34
2019-01-30T16:07:04.479Z,99356.30
2019-01-30T16:09:38.299Z,99357.44
2019-01-30T16:12:11.286Z,99355.47
2019-01-30T16:14:45.512Z,99357.62
2019-01-30T16:17:19.639Z,99357.34
2019-01-30T16:19:53.138Z,99355.61
2019-01-30T16:22:38.980Z,99361.10
2019-01-30T16:25:26.444Z,99365.69
2019-01-30T16:28:01.683Z,99368.77
2019-01-30T16:30:35.387Z,99366.70
2019-01-30T16:33:09.164Z,99367.94
2019-01-30T16:35:42.875Z,99368.33
2019-01-30T16:38:16.609Z,99363.98
2019-01-30T16:40:50.700Z,99366.81
2019-01-30T16:43:25.028Z,99372.95
2019-01-30T16:45:58.428Z,99368.45
2019-01-30T16:48:32.180Z,99375.61
2019-01-30T16:51:06.685Z,99377.76
2019-01-30T16:53:52.892Z,99382.63
2019-01-30T16:56:41.399Z,99385.39
2019-01-30T16:59:15.510Z,99388.16
2019-01-30T17:01:49.307Z,99384.30
2019-01-30T17:04:22.715Z,99388.18
2019-01-30T17:06:56.774Z,99392.65
2019-01-30T17:09:32.164Z,99397.32
2019-01-30T17:12:21.118Z,99401.80
2019-01-30T17:14:54.868Z,99411.70
2019-01-30T17:17:28.190Z,99403.95
2019-01-30T17:20:02.039Z,99408.13
2019-01-30T17:22:36.043Z,99402.83
2019-01-30T17:25:09.754Z,99401.30
2019-01-30T17:28:03.421Z,99401.20
2019-01-30T17:31:10.072Z,99395.80
2019-01-30T17:33:43.202Z,99397.33
2019-01-30T17:36:18.857Z,99402.52
2019-01-30T17:38:53.092Z,99399.08
2019-01-30T17:41:37.455Z,99393.16
2019-01-30T17:44:12.893Z,99405.59
2019-01-30T17:46:47.647Z,99397.44
2019-01-30T17:49:21.662Z,99394.90
2019-01-30T17:51:55.132Z,99395.11
2019-01-30T17:54:28.896Z,99396.71
2019-01-30T17:57:02.991Z,99397.34
2019-01-30T17:59:54.582Z,99387.66
2019-01-30T18:02:45.578Z,99384.63
2019-01-30T18:05:48.861Z,99384.31
2019-01-30T18:08:22.746Z,99382.99
2019-01-30T18:11:07.851Z,99375.05
2019-01-30T18:13:45.075Z,99371.78
2019-01-30T18:16:30.802Z,99365.48
2019-01-30T18:19:04.755Z,99371.30
2019-01-30T18:21:49.662Z,99375.96
2019-01-30T18:24:23.579Z,99381.88
2019-01-30T18:27:08.792Z,99376.27
2019-01-30T18:29:42.925Z,99383.59
2019-01-30T18:32:36.566Z,99381.66
2019-01-30T18:35:29.769Z,99383.19
2019-01-30T18:38:03.224Z,99387.06
2019-01-30T18:40:36.357Z,99382.58
2019-01-30T18:43:10.604Z,99390.13
2019-01-30T18:45:46.293Z,99385.42
2019-01-30T18:48:23.945Z,99388.69
2019-01-30T18:50:59.676Z,99387.06
2019-01-30T18:53:32.884Z,99382.88
2019-01-30T18:56:06.121Z,99384.63
2019-01-30T18:58:39.563Z,99380.34
2019-01-30T19:01:13.499Z,99378.52
2019-01-30T19:03:47.608Z,99378.91
2019-01-30T19:06:21.048Z,99373.23
2019-01-30T19:08:54.474Z,99366.61
2019-01-30T19:11:28.933Z,99371.91
2019-01-30T19:14:20.051Z,99362.32
2019-01-30T19:17:13.826Z,99362.74
2019-01-30T19:19:47.658Z,99359.36
2019-01-30T19:22:21.731Z,99362.13
2019-01-30T19:24:54.356Z,99359.97
2019-01-30T19:27:28.339Z,99355.72
2019-01-30T19:30:04.418Z,99356.31
2019-01-30T19:32:37.829Z,99350.42
2019-01-30T19:35:11.646Z,99353.56
2019-01-30T19:37:45.736Z,99358.56
2019-01-30T19:40:19.867Z,99355.49
2019-01-30T19:42:53.661Z,99362.11
2019-01-30T19:45:38.439Z,99362.09
2019-01-30T19:48:23.726Z,99358.33
2019-01-30T19:51:31.697Z,99346.12
2019-01-30T19:54:11.182Z,99352.42
2019-01-30T19:57:02.266Z,99350.40
2019-01-30T19:59:43.796Z,99350.92
2019-01-30T20:02:17.520Z,99351.94
2019-01-30T20:04:52.630Z,99354.89
2019-01-30T20:07:26.689Z,99359.16
2019-01-30T20:10:01.680Z,99353.13
2019-01-30T20:12:35.762Z,99359.53
2019-01-30T20:15:19.851Z,99363.11
2019-01-30T20:17:53.291Z,99353.66
2019-01-30T20:20:26.790Z,99360.77
2019-01-30T20:23:00.929Z,99347.95
2019-01-30T20:25:46.150Z,99354.55
2019-01-30T20:28:23.642Z,99351.00
2019-01-30T20:30:57.256Z,99348.55
2019-01-30T20:33:31.327Z,99354.36
2019-01-30T20:36:04.572Z,99353.77
2019-01-30T20:38:38.678Z,99356.70
2019-01-30T20:41:35.479Z,99356.88
2019-01-30T20:44:12.197Z,99365.14
2019-01-30T20:46:46.489Z,99353.11
2019-01-30T20:49:38.228Z,99355.44
2019-01-30T20:52:13.821Z,99358.91
2019-01-30T20:54:59.478Z,99358.70
2019-01-30T20:57:23.879Z,99362.18
2019-01-30T21:00:02.968Z,99359.22
2019-01-30T21:02:37.929Z,99366.55
2019-01-30T21:05:12.929Z,99364.91
2019-01-30T21:07:47.703Z,99359.34
2019-01-30T21:10:23.868Z,99376.22
2019-01-30T21:13:09.316Z,99367.67
2019-01-30T21:15:43.172Z,99378.88
2019-01-30T21:18:18.288Z,99373.77
2019-01-30T21:21:00.497Z,99377.86
2019-01-30T21:23:40.066Z,99375.81
2019-01-30T21:26:14.882Z,99376.63
2019-01-30T22:08:21.682Z,99376.45
2019-01-30T22:22:17.430Z,99385.90
2019-01-30T23:05:04.305Z,99392.63
2019-01-30T23:08:26.080Z,99390.38
2019-01-30T23:11:36.078Z,99394.66
2019-01-30T23:14:40.940Z,99389.16
2019-01-30T23:18:11.230Z,99394.77
2019-01-30T23:21:17.615Z,99391.81
2019-01-30T23:24:56.992Z,99390.49
2019-01-30T23:27:45.522Z,99383.09
2019-01-30T23:30:49.018Z,99383.67
2019-01-30T23:33:53.123Z,99391.50
2019-01-30T23:37:03.862Z,99397.84
2019-01-30T23:39:55.308Z,99392.53
2019-01-30T23:42:51.458Z,99381.34
2019-01-30T23:45:38.510Z,99393.77
2019-01-30T23:48:29.066Z,99388.76
2019-01-30T23:51:31.314Z,99389.08
2019-01-30T23:54:35.366Z,99382.35
2019-01-30T23:58:02.303Z,99389.48
