createdAt,value
2018-05-09T00:00:15.471Z,7.65
2018-05-09T00:01:15.468Z,7.53
2018-05-09T00:02:15.472Z,7.59
2018-05-09T00:03:15.488Z,7.62
2018-05-09T00:04:15.457Z,7.64
2018-05-09T00:05:15.510Z,7.55
2018-05-09T00:06:15.848Z,7.59
2018-05-09T00:07:15.452Z,7.64
2018-05-09T00:08:15.529Z,7.53
2018-05-09T00:09:15.465Z,7.59
2018-05-09T00:10:15.501Z,7.56
2018-05-09T00:11:15.470Z,7.61
2018-05-09T00:12:15.465Z,7.55
2018-05-09T00:13:15.481Z,7.66
2018-05-09T00:14:15.568Z,7.62
2018-05-09T00:15:15.468Z,7.65
2018-05-09T00:16:15.892Z,7.6
2018-05-09T00:17:15.613Z,7.63
2018-05-09T00:18:15.486Z,7.59
2018-05-09T00:19:15.486Z,7.59
2018-05-09T00:20:15.463Z,7.54
2018-05-09T00:21:15.472Z,7.64
2018-05-09T00:22:15.477Z,7.64
2018-05-09T00:23:15.519Z,7.61
2018-05-09T00:24:15.468Z,7.59
2018-05-09T00:25:15.458Z,7.6
2018-05-09T00:26:15.494Z,7.66
2018-05-09T00:27:15.478Z,7.59
2018-05-09T00:28:15.473Z,7.65
2018-05-09T00:29:15.490Z,7.59
2018-05-09T00:30:15.491Z,7.63
2018-05-09T00:31:15.698Z,7.66
2018-05-09T00:32:15.470Z,7.59
2018-05-09T00:33:15.513Z,7.55
2018-05-09T00:34:15.494Z,7.6
2018-05-09T00:35:15.478Z,7.65
2018-05-09T00:36:15.460Z,7.61
2018-05-09T00:37:15.469Z,7.61
2018-05-09T00:38:15.482Z,7.58
2018-05-09T00:39:15.491Z,7.62
2018-05-09T00:40:15.487Z,7.68
2018-05-09T00:41:15.478Z,7.53
2018-05-09T00:42:15.493Z,7.68
2018-05-09T00:43:15.573Z,7.65
2018-05-09T00:44:15.517Z,7.65
2018-05-09T00:45:15.497Z,7.62
2018-05-09T00:46:15.506Z,7.65
2018-05-09T00:47:15.501Z,7.65
2018-05-09T00:48:15.794Z,7.66
2018-05-09T00:49:15.509Z,7.65
2018-05-09T00:50:16.033Z,7.7
2018-05-09T00:51:15.490Z,7.71
2018-05-09T00:52:15.493Z,7.7
2018-05-09T00:53:15.876Z,7.77
2018-05-09T00:54:15.655Z,7.72
2018-05-09T00:55:15.556Z,7.7
2018-05-09T00:56:15.535Z,7.76
2018-05-09T00:57:15.465Z,7.78
2018-05-09T00:58:15.510Z,7.67
2018-05-09T00:59:15.526Z,7.75
2018-05-09T01:00:15.502Z,7.73
2018-05-09T01:01:15.513Z,7.76
2018-05-09T01:02:15.532Z,7.77
2018-05-09T01:03:15.562Z,7.75
2018-05-09T01:04:15.522Z,7.79
2018-05-09T01:05:15.537Z,7.74
2018-05-09T01:06:15.524Z,7.74
2018-05-09T01:07:15.518Z,7.74
2018-05-09T01:08:15.520Z,7.73
2018-05-09T01:09:15.504Z,7.7
2018-05-09T01:10:15.535Z,7.73
2018-05-09T01:11:15.543Z,7.76
2018-05-09T01:12:15.546Z,7.74
2018-05-09T01:13:15.528Z,7.76
2018-05-09T01:14:15.497Z,7.78
2018-05-09T01:15:15.602Z,7.69
2018-05-09T01:16:15.580Z,7.73
2018-05-09T01:17:15.504Z,7.73
2018-05-09T01:18:15.571Z,7.72
2018-05-09T01:19:15.594Z,7.78
2018-05-09T01:20:15.527Z,7.75
2018-05-09T01:21:15.533Z,7.74
2018-05-09T01:22:15.528Z,7.72
2018-05-09T01:23:15.636Z,7.73
2018-05-09T01:24:15.537Z,7.64
2018-05-09T01:25:15.566Z,7.77
2018-05-09T01:26:15.847Z,7.79
2018-05-09T01:27:15.522Z,7.76
2018-05-09T01:28:15.535Z,7.75
2018-05-09T01:29:15.550Z,7.76
2018-05-09T01:30:15.505Z,7.76
2018-05-09T01:31:15.523Z,7.83
2018-05-09T01:32:15.639Z,7.69
2018-05-09T01:33:15.569Z,7.8
2018-05-09T01:34:15.548Z,7.79
2018-05-09T01:35:15.550Z,7.75
2018-05-09T01:36:15.685Z,7.71
2018-05-09T01:37:15.557Z,7.85
2018-05-09T01:38:15.610Z,7.78
2018-05-09T01:39:15.566Z,7.73
2018-05-09T01:40:15.587Z,7.8
2018-05-09T01:41:15.544Z,7.7
2018-05-09T01:42:15.624Z,7.83
2018-05-09T01:43:15.565Z,7.79
2018-05-09T01:44:15.543Z,7.82
2018-05-09T01:45:15.556Z,7.8
2018-05-09T01:46:15.563Z,7.85
2018-05-09T01:47:15.569Z,7.83
2018-05-09T01:48:15.585Z,7.83
2018-05-09T01:49:15.722Z,7.8
2018-05-09T01:50:15.579Z,7.83
2018-05-09T01:51:15.599Z,7.81
2018-05-09T01:52:15.556Z,7.75
2018-05-09T01:53:15.810Z,7.82
2018-05-09T01:54:15.583Z,7.82
2018-05-09T01:55:15.625Z,7.84
2018-05-09T01:56:15.587Z,7.83
2018-05-09T01:57:15.549Z,7.81
2018-05-09T01:58:15.534Z,7.81
2018-05-09T01:59:15.540Z,7.84
2018-05-09T02:00:15.558Z,7.85
2018-05-09T02:01:15.542Z,7.82
2018-05-09T02:02:15.571Z,7.78
2018-05-09T02:03:15.577Z,7.82
2018-05-09T02:04:15.605Z,7.84
2018-05-09T02:05:15.561Z,7.78
2018-05-09T02:06:15.532Z,7.85
2018-05-09T02:07:15.584Z,7.83
2018-05-09T02:08:15.554Z,7.84
2018-05-09T02:09:15.555Z,7.86
2018-05-09T02:10:15.607Z,7.82
2018-05-09T02:11:15.613Z,7.88
2018-05-09T02:12:15.545Z,7.89
2018-05-09T02:13:15.540Z,7.86
2018-05-09T02:14:15.588Z,7.91
2018-05-09T02:15:16.110Z,7.86
2018-05-09T02:16:15.561Z,7.89
2018-05-09T02:17:15.584Z,7.93
2018-05-09T02:18:15.558Z,7.78
2018-05-09T02:19:15.575Z,7.89
2018-05-09T02:20:15.739Z,7.95
2018-05-09T02:21:15.731Z,7.84
2018-05-09T02:22:15.568Z,7.85
2018-05-09T02:23:15.618Z,7.8
2018-05-09T02:24:15.544Z,7.81
2018-05-09T02:25:15.560Z,7.91
2018-05-09T02:26:15.560Z,7.93
2018-05-09T02:27:15.564Z,7.87
2018-05-09T02:28:15.554Z,7.95
2018-05-09T02:29:15.590Z,7.85
2018-05-09T02:30:15.655Z,7.88
2018-05-09T02:31:16.874Z,7.9
2018-05-09T02:32:15.693Z,7.92
2018-05-09T02:33:15.677Z,7.87
2018-05-09T02:34:15.601Z,7.85
2018-05-09T02:35:15.649Z,7.85
2018-05-09T02:36:15.644Z,7.76
2018-05-09T02:37:15.634Z,7.86
2018-05-09T02:38:15.638Z,7.88
2018-05-09T02:39:15.643Z,7.88
2018-05-09T02:40:15.653Z,7.86
2018-05-09T02:41:15.673Z,7.88
2018-05-09T02:42:15.634Z,7.89
2018-05-09T02:43:16.293Z,7.88
2018-05-09T02:44:15.634Z,7.86
2018-05-09T02:45:15.723Z,7.87
2018-05-09T02:46:15.666Z,7.88
2018-05-09T02:47:15.773Z,7.89
2018-05-09T02:48:15.643Z,7.88
2018-05-09T02:49:15.730Z,7.9
2018-05-09T02:50:15.756Z,7.78
2018-05-09T02:51:15.768Z,7.83
2018-05-09T02:52:15.659Z,7.8
2018-05-09T02:53:15.634Z,7.87
2018-05-09T02:54:15.665Z,7.82
2018-05-09T02:55:15.828Z,7.85
2018-05-09T02:56:15.792Z,7.89
2018-05-09T02:57:15.763Z,7.92
2018-05-09T02:58:15.825Z,7.9
2018-05-09T02:59:15.632Z,7.89
2018-05-09T03:00:15.716Z,7.86
2018-05-09T03:01:15.664Z,7.91
2018-05-09T03:02:15.707Z,7.92
2018-05-09T03:03:15.661Z,7.82
2018-05-09T03:04:15.657Z,7.93
2018-05-09T03:05:15.654Z,7.91
2018-05-09T03:06:15.697Z,7.91
2018-05-09T03:07:15.688Z,7.84
2018-05-09T03:08:15.675Z,7.82
2018-05-09T03:09:15.773Z,7.91
2018-05-09T03:10:15.779Z,7.84
2018-05-09T03:11:15.669Z,7.8
2018-05-09T03:12:15.668Z,7.88
2018-05-09T03:13:15.675Z,7.91
2018-05-09T03:14:15.660Z,7.87
2018-05-09T03:15:15.755Z,7.89
2018-05-09T03:16:15.690Z,7.94
2018-05-09T03:17:15.839Z,7.9
2018-05-09T03:18:15.644Z,7.88
2018-05-09T03:19:15.811Z,7.88
2018-05-09T03:20:15.744Z,7.88
2018-05-09T03:21:15.639Z,7.91
2018-05-09T03:22:15.629Z,7.75
2018-05-09T03:23:15.668Z,7.93
2018-05-09T03:24:15.644Z,7.81
2018-05-09T03:25:15.641Z,7.91
2018-05-09T03:26:15.628Z,7.82
2018-05-09T03:27:15.685Z,7.87
2018-05-09T03:28:15.626Z,7.89
2018-05-09T03:29:15.713Z,7.9
2018-05-09T03:30:15.686Z,7.88
2018-05-09T03:31:15.731Z,7.87
2018-05-09T03:32:15.637Z,7.9
2018-05-09T03:33:15.735Z,7.96
2018-05-09T03:34:15.709Z,7.89
2018-05-09T03:35:15.625Z,7.83
2018-05-09T03:36:15.670Z,7.82
2018-05-09T03:37:15.661Z,7.89
2018-05-09T03:38:15.652Z,8.01
2018-05-09T03:39:15.692Z,7.96
2018-05-09T03:40:15.705Z,7.99
2018-05-09T03:41:15.658Z,7.91
2018-05-09T03:42:15.651Z,7.96
2018-05-09T03:43:15.678Z,7.87
2018-05-09T03:44:15.748Z,7.86
2018-05-09T03:45:15.862Z,7.87
2018-05-09T03:46:15.719Z,8.02
2018-05-09T03:47:15.677Z,7.98
2018-05-09T03:48:15.732Z,8.03
2018-05-09T03:49:15.845Z,7.92
2018-05-09T03:50:15.746Z,7.99
2018-05-09T03:51:15.742Z,8.02
2018-05-09T03:52:15.788Z,7.86
2018-05-09T03:53:16.060Z,8.01
2018-05-09T03:54:15.861Z,7.94
2018-05-09T03:55:15.679Z,8.06
2018-05-09T03:56:15.737Z,8.06
2018-05-09T03:57:15.782Z,7.99
2018-05-09T03:58:15.679Z,7.96
2018-05-09T03:59:15.699Z,7.99
2018-05-09T04:00:15.731Z,8.03
2018-05-09T04:01:15.813Z,7.98
2018-05-09T04:02:15.673Z,8.07
2018-05-09T04:03:15.817Z,8.01
2018-05-09T04:04:15.726Z,8.02
2018-05-09T04:05:15.845Z,8.04
2018-05-09T04:06:15.834Z,7.92
2018-05-09T04:07:15.700Z,8.01
2018-05-09T04:08:15.786Z,7.94
2018-05-09T04:09:15.702Z,8.08
2018-05-09T04:10:15.681Z,8.11
2018-05-09T04:11:15.660Z,7.97
2018-05-09T04:12:15.953Z,8.04
2018-05-09T04:13:16.300Z,8.08
2018-05-09T04:14:15.690Z,8.03
2018-05-09T04:15:15.756Z,8.07
2018-05-09T04:16:15.662Z,8.17
2018-05-09T04:17:15.651Z,8.05
2018-05-09T04:18:15.713Z,8.11
2018-05-09T04:19:15.695Z,7.99
2018-05-09T04:20:15.684Z,8.04
2018-05-09T04:21:15.802Z,7.98
2018-05-09T04:22:15.776Z,8.11
2018-05-09T04:23:15.869Z,7.97
2018-05-09T04:24:15.788Z,8.04
2018-05-09T04:25:15.752Z,8.08
2018-05-09T04:26:15.648Z,8.04
2018-05-09T04:27:15.810Z,8.06
2018-05-09T04:28:16.128Z,8.02
2018-05-09T04:29:15.699Z,8.06
2018-05-09T04:30:15.731Z,7.98
2018-05-09T04:31:15.696Z,7.93
2018-05-09T04:32:15.701Z,7.88
2018-05-09T04:33:15.673Z,8.16
2018-05-09T04:34:15.714Z,7.96
2018-05-09T04:35:15.685Z,7.9
2018-05-09T04:36:15.980Z,8
2018-05-09T04:37:15.720Z,8.02
2018-05-09T04:38:15.723Z,7.97
2018-05-09T04:39:15.730Z,8.05
2018-05-09T04:40:15.757Z,7.92
2018-05-09T04:41:15.830Z,7.99
2018-05-09T04:42:15.763Z,7.96
2018-05-09T04:43:15.691Z,8.12
2018-05-09T04:44:15.776Z,8.16
2018-05-09T04:45:15.730Z,8.05
2018-05-09T04:46:15.701Z,7.95
2018-05-09T04:47:15.798Z,8.09
2018-05-09T04:48:15.686Z,8.06
2018-05-09T04:49:16.201Z,7.97
2018-05-09T04:50:15.736Z,7.98
2018-05-09T04:51:15.727Z,7.91
2018-05-09T04:52:15.677Z,8.21
2018-05-09T04:53:15.732Z,8.26
2018-05-09T04:54:15.725Z,8.08
2018-05-09T04:55:15.818Z,8.09
2018-05-09T04:56:15.611Z,8.07
2018-05-09T04:57:15.642Z,7.97
2018-05-09T04:58:15.676Z,7.94
2018-05-09T04:59:15.785Z,8.1
2018-05-09T05:00:15.682Z,8.1
2018-05-09T05:01:15.635Z,8.07
2018-05-09T05:02:15.662Z,8.65
2018-05-09T05:03:15.659Z,8.64
2018-05-09T05:04:15.630Z,8.6
2018-05-09T05:05:15.673Z,8.42
2018-05-09T05:06:15.752Z,8.64
2018-05-09T05:07:15.652Z,8.8
2018-05-09T05:08:15.823Z,8.86
2018-05-09T05:09:15.686Z,8.78
2018-05-09T05:10:15.721Z,8.83
2018-05-09T05:11:15.663Z,8.8
2018-05-09T05:12:15.651Z,8.92
2018-05-09T05:13:15.648Z,8.99
2018-05-09T05:14:16.256Z,8.91
2018-05-09T05:15:15.712Z,8.89
2018-05-09T05:16:15.702Z,8.67
2018-05-09T05:17:15.688Z,8.99
2018-05-09T05:18:15.667Z,9.01
2018-05-09T05:19:15.748Z,8.9
2018-05-09T05:20:15.683Z,8.91
2018-05-09T05:21:15.715Z,8.95
2018-05-09T05:22:15.832Z,8.83
2018-05-09T05:23:15.638Z,9
2018-05-09T05:24:15.730Z,8.89
2018-05-09T05:25:15.657Z,8.8
2018-05-09T05:26:15.661Z,8.97
2018-05-09T05:27:15.738Z,8.91
2018-05-09T05:28:15.693Z,9.06
2018-05-09T05:29:15.651Z,9.06
2018-05-09T05:30:15.650Z,9.09
2018-05-09T05:31:15.622Z,9.03
2018-05-09T05:32:15.668Z,9.23
2018-05-09T05:33:15.682Z,9.32
2018-05-09T05:34:15.667Z,9.48
2018-05-09T05:35:15.668Z,9.41
2018-05-09T05:36:15.649Z,9.36
2018-05-09T05:37:15.739Z,9.26
2018-05-09T05:38:16.085Z,9.29
2018-05-09T05:39:15.674Z,9.17
2018-05-09T05:40:15.652Z,9.29
2018-05-09T05:41:15.664Z,9.27
2018-05-09T05:42:15.669Z,9.05
2018-05-09T05:43:15.717Z,9.16
2018-05-09T05:44:15.684Z,8.96
2018-05-09T05:45:16.868Z,9.13
2018-05-09T05:46:15.681Z,9.21
2018-05-09T05:47:15.693Z,9.36
2018-05-09T05:48:15.718Z,9.21
2018-05-09T05:49:15.727Z,9.43
2018-05-09T05:50:15.723Z,9.18
2018-05-09T05:51:15.657Z,9.46
2018-05-09T05:52:15.669Z,9.37
2018-05-09T05:53:15.650Z,9.26
2018-05-09T05:54:15.674Z,9.37
2018-05-09T05:55:15.708Z,9.38
2018-05-09T05:56:15.666Z,9.24
2018-05-09T05:57:15.689Z,9.62
2018-05-09T05:58:15.703Z,9.64
2018-05-09T05:59:15.709Z,9.61
2018-05-09T06:00:15.720Z,9.6
2018-05-09T06:01:15.693Z,9.63
2018-05-09T06:02:15.646Z,9.68
2018-05-09T06:03:15.811Z,9.69
2018-05-09T06:04:15.637Z,9.62
2018-05-09T06:05:15.693Z,9.77
2018-05-09T06:06:15.684Z,9.7
2018-05-09T06:07:15.693Z,9.71
2018-05-09T06:08:15.799Z,9.75
2018-05-09T06:09:15.779Z,9.9
2018-05-09T06:10:15.684Z,9.7
2018-05-09T06:11:15.739Z,9.54
2018-05-09T06:12:15.694Z,9.57
2018-05-09T06:13:15.689Z,9.4
2018-05-09T06:14:15.704Z,9.39
2018-05-09T06:15:15.714Z,9.33
2018-05-09T06:16:15.832Z,9.33
2018-05-09T06:17:16.008Z,9.61
2018-05-09T06:18:15.710Z,9.82
2018-05-09T06:19:15.675Z,9.63
2018-05-09T06:20:15.686Z,9.51
2018-05-09T06:21:15.696Z,9.6
2018-05-09T06:22:15.683Z,9.5
2018-05-09T06:23:15.696Z,9.52
2018-05-09T06:24:16.132Z,9.52
2018-05-09T06:25:15.713Z,9.42
2018-05-09T06:26:15.728Z,9.67
2018-05-09T06:27:15.683Z,9.61
2018-05-09T06:28:15.743Z,9.59
2018-05-09T06:29:15.697Z,9.5
2018-05-09T06:30:15.685Z,9.62
2018-05-09T06:31:15.728Z,9.64
2018-05-09T06:32:15.711Z,9.48
2018-05-09T06:33:15.682Z,9.68
2018-05-09T06:34:15.686Z,9.77
2018-05-09T06:35:15.722Z,9.51
2018-05-09T06:36:15.722Z,9.69
2018-05-09T06:37:15.681Z,9.74
2018-05-09T06:38:15.682Z,9.6
2018-05-09T06:39:15.689Z,9.72
2018-05-09T06:40:15.684Z,9.83
2018-05-09T06:41:15.701Z,9.71
2018-05-09T06:42:15.780Z,9.74
2018-05-09T06:43:15.901Z,9.61
2018-05-09T06:44:15.676Z,9.4
2018-05-09T06:45:15.746Z,9.36
2018-05-09T06:46:15.718Z,9.18
2018-05-09T06:47:15.750Z,9.15
2018-05-09T06:48:15.704Z,9.14
2018-05-09T06:49:15.712Z,9.68
2018-05-09T06:50:15.719Z,9.61
2018-05-09T06:51:15.679Z,9.39
2018-05-09T06:52:15.691Z,9.75
2018-05-09T06:53:15.778Z,9.57
2018-05-09T06:54:15.705Z,9.72
2018-05-09T06:55:15.692Z,9.76
2018-05-09T06:56:15.673Z,9.78
2018-05-09T06:57:15.788Z,9.94
2018-05-09T06:58:15.917Z,9.82
2018-05-09T06:59:15.743Z,9.74
2018-05-09T07:00:15.696Z,9.77
2018-05-09T07:01:15.710Z,9.66
2018-05-09T07:02:15.705Z,9.8
2018-05-09T07:03:15.698Z,9.73
2018-05-09T07:04:15.724Z,9.73
2018-05-09T07:05:15.721Z,9.88
2018-05-09T07:06:16.694Z,9.87
2018-05-09T07:07:15.690Z,9.92
2018-05-09T07:08:15.697Z,9.84
2018-05-09T07:09:15.726Z,9.87
2018-05-09T07:10:15.697Z,9.89
2018-05-09T07:11:15.701Z,9.68
2018-05-09T07:12:15.701Z,9.68
2018-05-09T07:13:15.722Z,9.71
2018-05-09T07:14:15.712Z,9.94
2018-05-09T07:15:15.747Z,9.87
2018-05-09T07:16:15.809Z,9.84
2018-05-09T07:17:15.703Z,9.94
2018-05-09T07:18:15.919Z,9.85
2018-05-09T07:19:15.736Z,9.96
2018-05-09T07:20:15.700Z,9.96
2018-05-09T07:21:15.729Z,10.05
2018-05-09T07:22:16.255Z,9.92
2018-05-09T07:23:16.097Z,9.87
2018-05-09T07:24:15.999Z,9.87
2018-05-09T07:25:15.714Z,9.89
2018-05-09T07:26:15.723Z,9.88
2018-05-09T07:27:15.724Z,9.8
2018-05-09T07:28:15.845Z,9.92
2018-05-09T07:29:15.820Z,9.91
2018-05-09T07:30:16.081Z,9.93
2018-05-09T07:31:15.744Z,10.1
2018-05-09T07:32:15.747Z,10
2018-05-09T07:33:15.765Z,10.01
2018-05-09T07:34:15.713Z,10.09
2018-05-09T07:35:15.741Z,10.2
2018-05-09T07:36:15.722Z,10.18
2018-05-09T07:37:16.064Z,10.1
2018-05-09T07:38:15.746Z,10.11
2018-05-09T07:39:15.726Z,10.02
2018-05-09T07:40:15.864Z,10.01
2018-05-09T07:41:15.748Z,10.05
2018-05-09T07:42:16.106Z,10.25
2018-05-09T07:43:15.772Z,10.31
2018-05-09T07:44:15.767Z,10.23
2018-05-09T07:45:15.814Z,10.12
2018-05-09T07:46:15.753Z,10.23
2018-05-09T07:47:15.776Z,10.23
2018-05-09T07:48:15.743Z,10.26
2018-05-09T07:49:15.773Z,10.17
2018-05-09T07:50:15.716Z,10.08
2018-05-09T07:51:15.766Z,10.16
2018-05-09T07:52:15.732Z,10.1
2018-05-09T07:53:15.971Z,10.18
2018-05-09T07:54:15.742Z,10.1
2018-05-09T07:55:15.770Z,10.15
2018-05-09T07:56:15.729Z,10.04
2018-05-09T07:57:15.765Z,10.17
2018-05-09T07:58:15.734Z,10.2
2018-05-09T07:59:16.473Z,10.14
2018-05-09T08:00:15.723Z,10.03
2018-05-09T08:01:15.755Z,9.93
2018-05-09T08:02:15.764Z,9.87
2018-05-09T08:03:15.728Z,9.81
2018-05-09T08:04:15.741Z,9.84
2018-05-09T08:05:15.744Z,9.94
2018-05-09T08:06:15.742Z,9.96
2018-05-09T08:07:15.746Z,9.9
2018-05-09T08:08:15.729Z,9.67
2018-05-09T08:09:15.808Z,9.81
2018-05-09T08:10:15.767Z,9.81
2018-05-09T08:11:15.768Z,9.79
2018-05-09T08:12:16.086Z,9.83
2018-05-09T08:13:15.752Z,9.72
2018-05-09T08:14:15.739Z,9.83
2018-05-09T08:15:15.737Z,9.88
2018-05-09T08:16:15.766Z,9.75
2018-05-09T08:17:15.760Z,9.51
2018-05-09T08:18:15.737Z,9.6
2018-05-09T08:19:15.763Z,9.48
2018-05-09T08:20:15.846Z,9.66
2018-05-09T08:21:15.752Z,9.83
2018-05-09T08:22:15.800Z,9.96
2018-05-09T08:23:15.790Z,9.87
2018-05-09T08:24:15.799Z,9.68
2018-05-09T08:25:15.780Z,9.83
2018-05-09T08:26:15.770Z,9.7
2018-05-09T08:27:15.802Z,9.74
2018-05-09T08:28:15.850Z,9.82
2018-05-09T08:29:15.790Z,9.81
2018-05-09T08:30:16.112Z,10.03
2018-05-09T08:31:15.752Z,9.96
2018-05-09T08:32:15.827Z,9.95
2018-05-09T08:33:15.923Z,9.83
2018-05-09T08:34:15.788Z,9.87
2018-05-09T08:35:15.807Z,9.81
2018-05-09T08:36:16.414Z,9.74
2018-05-09T08:37:15.773Z,9.93
2018-05-09T08:38:15.774Z,9.83
2018-05-09T08:39:15.788Z,9.96
2018-05-09T08:40:15.779Z,9.8
2018-05-09T08:41:15.787Z,9.94
2018-05-09T08:42:15.794Z,9.94
2018-05-09T08:43:16.552Z,9.77
2018-05-09T08:44:15.812Z,9.98
2018-05-09T08:45:15.776Z,9.94
2018-05-09T08:46:15.942Z,9.86
2018-05-09T08:47:15.759Z,9.84
2018-05-09T08:48:15.769Z,9.75
2018-05-09T08:49:16.174Z,9.7
2018-05-09T08:50:15.795Z,9.55
2018-05-09T08:51:15.766Z,9.66
2018-05-09T08:52:15.807Z,9.61
2018-05-09T08:53:15.845Z,9.5
2018-05-09T08:54:15.765Z,9.82
2018-05-09T08:55:15.873Z,9.64
2018-05-09T08:56:15.793Z,9.58
2018-05-09T08:57:15.769Z,9.69
2018-05-09T08:58:15.804Z,9.84
2018-05-09T08:59:15.810Z,9.93
2018-05-09T09:00:15.910Z,9.87
2018-05-09T09:01:15.790Z,9.82
2018-05-09T09:02:15.790Z,9.92
2018-05-09T09:03:15.810Z,10.03
2018-05-09T09:04:16.175Z,9.8
2018-05-09T09:05:15.824Z,10.03
2018-05-09T09:06:15.796Z,10.04
2018-05-09T09:07:15.793Z,10.03
2018-05-09T09:08:15.830Z,10.37
2018-05-09T09:09:15.851Z,10.37
2018-05-09T09:10:15.784Z,10.3
2018-05-09T09:11:15.834Z,10.16
2018-05-09T09:12:15.838Z,10.14
2018-05-09T09:13:15.810Z,10.24
2018-05-09T09:14:15.781Z,10.06
2018-05-09T09:15:16.179Z,10.13
2018-05-09T09:16:15.865Z,10.2
2018-05-09T09:17:15.802Z,10.18
2018-05-09T09:18:15.845Z,10.24
2018-05-09T09:19:15.916Z,10.25
2018-05-09T09:20:15.789Z,10.23
2018-05-09T09:21:15.787Z,10.18
2018-05-09T09:22:15.804Z,10.25
2018-05-09T09:23:15.832Z,10.39
2018-05-09T09:24:15.783Z,10.45
2018-05-09T09:25:15.777Z,10.42
2018-05-09T09:26:15.826Z,10.43
2018-05-09T09:27:15.796Z,10.3
2018-05-09T09:28:15.863Z,10.28
2018-05-09T09:29:16.475Z,10.26
2018-05-09T09:30:15.798Z,10.51
2018-05-09T09:31:15.789Z,10.2
2018-05-09T09:32:15.797Z,10.44
2018-05-09T09:33:15.788Z,10.52
2018-05-09T09:34:15.775Z,10.38
2018-05-09T09:35:15.794Z,10.37
2018-05-09T09:36:15.831Z,10.19
2018-05-09T09:37:15.779Z,10.53
2018-05-09T09:38:15.838Z,10.66
2018-05-09T09:39:15.795Z,10.62
2018-05-09T09:40:15.829Z,10.63
2018-05-09T09:41:15.799Z,10.82
2018-05-09T09:42:15.805Z,10.56
2018-05-09T09:43:15.802Z,10.58
2018-05-09T09:44:15.781Z,10.77
2018-05-09T09:45:15.801Z,10.56
2018-05-09T09:46:15.790Z,10.53
2018-05-09T09:47:15.777Z,10.93
2018-05-09T09:48:15.810Z,10.7
2018-05-09T09:49:15.815Z,10.29
2018-05-09T09:50:15.823Z,10.22
2018-05-09T09:51:15.790Z,10.48
2018-05-09T09:52:15.780Z,10.27
2018-05-09T09:53:15.909Z,10.33
2018-05-09T09:54:15.859Z,10.19
2018-05-09T09:55:15.795Z,10.07
2018-05-09T09:56:15.805Z,10.17
2018-05-09T09:57:15.797Z,9.98
2018-05-09T09:58:15.799Z,9.75
2018-05-09T09:59:15.789Z,9.76
2018-05-09T10:00:15.868Z,10.03
2018-05-09T10:01:15.859Z,10.21
2018-05-09T10:02:15.834Z,10.07
2018-05-09T10:03:15.821Z,10.15
2018-05-09T10:04:15.834Z,9.94
2018-05-09T10:05:15.849Z,10.09
2018-05-09T10:06:15.848Z,10.04
2018-05-09T10:07:15.792Z,10.29
2018-05-09T10:08:15.826Z,10.43
2018-05-09T10:09:15.837Z,10.51
2018-05-09T10:10:15.908Z,10.33
2018-05-09T10:11:15.825Z,10.2
2018-05-09T10:12:15.840Z,9.95
2018-05-09T10:13:15.815Z,9.93
2018-05-09T10:14:15.813Z,10.2
2018-05-09T10:15:15.864Z,10.27
2018-05-09T10:16:16.255Z,10.31
2018-05-09T10:17:15.873Z,10.33
2018-05-09T10:18:15.809Z,10.21
2018-05-09T10:19:16.213Z,10.32
2018-05-09T10:20:15.829Z,10.45
2018-05-09T10:21:15.836Z,10.68
2018-05-09T10:22:15.817Z,10.47
2018-05-09T10:23:16.338Z,10.28
2018-05-09T10:24:15.997Z,10.28
2018-05-09T10:25:15.856Z,10.47
2018-05-09T10:26:15.867Z,10.26
2018-05-09T10:27:15.802Z,10.04
2018-05-09T10:28:15.827Z,10.24
2018-05-09T10:29:15.856Z,10.14
2018-05-09T10:30:15.896Z,10.29
2018-05-09T10:31:15.826Z,10.52
2018-05-09T10:32:15.820Z,10.19
2018-05-09T10:33:15.873Z,10.46
2018-05-09T10:34:15.811Z,10.7
2018-05-09T10:35:15.835Z,9.95
2018-05-09T10:36:15.976Z,9.83
2018-05-09T10:37:15.831Z,9.5
2018-05-09T10:38:15.844Z,9.52
2018-05-09T10:39:15.841Z,9.43
2018-05-09T10:40:15.866Z,9.56
2018-05-09T10:41:15.841Z,9.57
2018-05-09T10:42:15.842Z,9.93
2018-05-09T10:43:15.847Z,9.48
2018-05-09T10:44:15.825Z,9.86
2018-05-09T10:45:15.841Z,9.98
2018-05-09T10:46:15.822Z,9.63
2018-05-09T10:47:15.853Z,9.8
2018-05-09T10:48:15.821Z,9.74
2018-05-09T10:49:15.884Z,9.69
2018-05-09T10:50:15.841Z,9.76
2018-05-09T10:51:15.837Z,9.93
2018-05-09T10:52:15.850Z,10.21
2018-05-09T10:53:15.995Z,10.29
2018-05-09T10:54:15.901Z,10.31
2018-05-09T10:55:15.856Z,10.21
2018-05-09T10:56:15.838Z,10.14
2018-05-09T10:57:16.261Z,10.09
2018-05-09T10:58:15.946Z,10.25
2018-05-09T10:59:15.861Z,10.39
2018-05-09T11:00:15.841Z,10.31
2018-05-09T11:01:16.014Z,10.16
2018-05-09T11:02:15.979Z,10.36
2018-05-09T11:03:16.100Z,10.35
2018-05-09T11:04:15.876Z,10.51
2018-05-09T11:05:15.908Z,10.47
2018-05-09T11:06:15.829Z,10.53
2018-05-09T11:07:15.904Z,10.7
2018-05-09T11:08:16.063Z,10.59
2018-05-09T11:09:15.857Z,10.76
2018-05-09T11:10:15.855Z,10.88
2018-05-09T11:11:15.923Z,10.57
2018-05-09T11:12:15.929Z,10.43
2018-05-09T11:13:15.939Z,10.63
2018-05-09T11:14:16.649Z,10.68
2018-05-09T11:15:16.000Z,10.76
2018-05-09T11:16:16.028Z,10.76
2018-05-09T11:17:15.918Z,10.96
2018-05-09T11:18:16.165Z,10.76
2018-05-09T11:19:15.921Z,10.81
2018-05-09T11:20:15.941Z,10.96
2018-05-09T11:21:15.872Z,10.85
2018-05-09T11:22:15.968Z,11.35
2018-05-09T11:23:15.877Z,10.97
2018-05-09T11:24:16.311Z,10.86
2018-05-09T11:25:16.050Z,10.98
2018-05-09T11:26:15.897Z,10.63
2018-05-09T11:27:16.022Z,10.56
2018-05-09T11:28:16.038Z,10.86
2018-05-09T11:29:16.055Z,11.18
2018-05-09T11:30:15.897Z,11.37
2018-05-09T11:31:16.260Z,10.9
2018-05-09T11:32:16.066Z,11.09
2018-05-09T11:33:16.025Z,10.83
2018-05-09T11:34:15.860Z,10.81
2018-05-09T11:35:15.876Z,10.83
2018-05-09T11:36:15.878Z,11.22
2018-05-09T11:37:15.921Z,11.19
2018-05-09T11:38:16.014Z,11.03
2018-05-09T11:39:16.028Z,11.12
2018-05-09T11:40:15.852Z,11
2018-05-09T11:41:15.928Z,10.89
2018-05-09T11:42:15.965Z,10.8
2018-05-09T11:43:15.873Z,10.88
2018-05-09T11:44:15.871Z,11.03
2018-05-09T11:45:15.879Z,10.49
2018-05-09T11:46:15.872Z,10.43
2018-05-09T11:47:15.908Z,10.59
2018-05-09T11:48:15.885Z,10.82
2018-05-09T11:49:15.940Z,10.46
2018-05-09T11:50:15.885Z,10.54
2018-05-09T11:51:15.867Z,10.63
2018-05-09T11:52:15.856Z,10.51
2018-05-09T11:53:17.035Z,10.7
2018-05-09T11:54:15.872Z,11.08
2018-05-09T11:55:15.893Z,10.6
2018-05-09T11:56:15.962Z,10.57
2018-05-09T11:57:15.897Z,10.65
2018-05-09T11:58:16.071Z,10.67
2018-05-09T11:59:15.887Z,10.99
2018-05-09T12:00:16.000Z,10.68
2018-05-09T12:01:15.900Z,10.76
2018-05-09T12:02:16.399Z,10.52
2018-05-09T12:03:15.962Z,10.49
2018-05-09T12:04:15.889Z,10.52
2018-05-09T12:05:15.995Z,10.78
2018-05-09T12:06:15.928Z,10.69
2018-05-09T12:07:15.910Z,10.69
2018-05-09T12:08:15.996Z,10.62
2018-05-09T12:09:15.981Z,10.65
2018-05-09T12:10:16.311Z,10.66
2018-05-09T12:11:15.926Z,10.72
2018-05-09T12:12:16.021Z,10.49
2018-05-09T12:13:15.902Z,10.77
2018-05-09T12:14:15.992Z,10.72
2018-05-09T12:15:15.907Z,10.81
2018-05-09T12:16:15.906Z,10.77
2018-05-09T12:17:15.940Z,10.86
2018-05-09T12:18:15.908Z,10.66
2018-05-09T12:19:16.014Z,10.62
2018-05-09T12:20:15.891Z,10.47
2018-05-09T12:21:15.930Z,10.45
2018-05-09T12:22:16.059Z,10.5
2018-05-09T12:23:15.895Z,10.55
2018-05-09T12:24:15.911Z,10.84
2018-05-09T12:25:15.910Z,10.71
2018-05-09T12:26:15.890Z,10.71
2018-05-09T12:27:15.895Z,10.87
2018-05-09T12:28:15.896Z,11.36
2018-05-09T12:29:16.081Z,11.19
2018-05-09T12:30:16.039Z,11.24
2018-05-09T12:31:15.962Z,11.05
2018-05-09T12:32:15.966Z,11.07
2018-05-09T12:33:16.017Z,10.97
2018-05-09T12:34:15.942Z,11.12
2018-05-09T12:35:15.953Z,10.82
2018-05-09T12:36:15.935Z,10.84
2018-05-09T12:37:15.909Z,11.1
2018-05-09T12:38:15.987Z,10.8
2018-05-09T12:39:15.915Z,10.6
2018-05-09T12:40:16.181Z,10.85
2018-05-09T12:41:16.065Z,10.46
2018-05-09T12:42:16.004Z,10.14
2018-05-09T12:43:15.899Z,10.64
2018-05-09T12:44:15.963Z,10.25
2018-05-09T12:45:16.022Z,10.29
2018-05-09T12:46:16.061Z,10.28
2018-05-09T12:47:16.071Z,10.4
2018-05-09T12:48:15.988Z,10.28
2018-05-09T12:49:15.921Z,10.42
2018-05-09T12:50:15.937Z,10.58
2018-05-09T12:51:15.904Z,10.77
2018-05-09T12:52:15.913Z,10.5
2018-05-09T12:53:15.979Z,10.68
2018-05-09T12:54:15.966Z,10.69
2018-05-09T12:55:15.940Z,10.05
2018-05-09T12:56:15.946Z,10.47
2018-05-09T12:57:16.184Z,10.66
2018-05-09T12:58:15.976Z,10.47
2018-05-09T12:59:15.960Z,10.4
2018-05-09T13:00:15.973Z,10.31
2018-05-09T13:01:15.971Z,10.51
2018-05-09T13:02:15.989Z,10.36
2018-05-09T13:03:15.983Z,10.2
2018-05-09T13:04:15.924Z,10.04
2018-05-09T13:05:15.959Z,10.15
2018-05-09T13:06:15.935Z,10.26
2018-05-09T13:07:16.432Z,10.23
2018-05-09T13:08:15.991Z,10.19
2018-05-09T13:09:15.963Z,10.07
2018-05-09T13:10:16.043Z,9.89
2018-05-09T13:11:15.979Z,10.07
2018-05-09T13:12:15.980Z,10.12