createdAt,value
2022-10-15T00:02:55.466Z,15.80
2022-10-15T00:07:56.979Z,16.55
2022-10-15T00:12:58.552Z,18.70
2022-10-15T00:18:00.112Z,18.35
2022-10-15T00:23:01.651Z,19.05
2022-10-15T00:28:03.177Z,17.10
2022-10-15T00:33:04.705Z,17.48
2022-10-15T00:38:06.208Z,18.45
2022-10-15T00:43:07.701Z,17.73
2022-10-15T00:48:09.355Z,16.63
2022-10-15T00:53:10.921Z,18.25
2022-10-15T01:03:18.887Z,17.98
2022-10-15T01:08:20.415Z,17.52
2022-10-15T01:13:21.954Z,18.40
2022-10-15T01:18:23.510Z,17.80
2022-10-15T01:23:25.967Z,17.15
2022-10-15T01:28:27.686Z,14.30
2022-10-15T01:33:29.228Z,15.45
2022-10-15T01:38:30.727Z,17.90
2022-10-15T01:43:32.259Z,15.50
2022-10-15T01:48:33.778Z,15.77
2022-10-15T01:53:35.298Z,16.80
2022-10-15T01:58:36.837Z,16.83
2022-10-15T02:03:38.362Z,16.40
2022-10-15T02:08:41.905Z,16.10
2022-10-15T02:13:43.426Z,14.98
2022-10-15T02:18:46.069Z,16.75
2022-10-15T02:23:47.601Z,15.98
2022-10-15T02:28:49.191Z,15.15
2022-10-15T02:33:50.711Z,16.65
2022-10-15T02:38:52.243Z,16.35
2022-10-15T02:43:53.770Z,16.67
2022-10-15T02:48:55.312Z,17.02
2022-10-15T02:53:56.842Z,15.88
2022-10-15T02:58:58.346Z,16.42
2022-10-15T03:04:01.890Z,16.52
2022-10-15T03:09:03.412Z,15.10
2022-10-15T03:14:04.925Z,15.30
2022-10-15T03:19:06.449Z,9.68
2022-10-15T03:24:07.967Z,9.77
2022-10-15T03:29:09.473Z,14.00
2022-10-15T03:34:11.005Z,12.77
2022-10-15T03:39:12.521Z,12.00
2022-10-15T03:44:14.040Z,13.70
2022-10-15T03:49:15.563Z,9.35
2022-10-15T03:54:17.072Z,14.30
2022-10-15T03:59:18.567Z,13.90
2022-10-15T04:04:20.108Z,13.15
2022-10-15T04:09:21.652Z,12.43
2022-10-15T04:14:23.189Z,14.38
2022-10-15T04:19:24.716Z,14.10
2022-10-15T04:24:26.254Z,12.20
2022-10-15T04:29:27.777Z,12.85
2022-10-15T04:34:29.311Z,14.48
2022-10-15T04:39:30.850Z,14.35
2022-10-15T04:44:32.379Z,13.90
2022-10-15T04:49:33.897Z,14.40
2022-10-15T04:54:35.421Z,12.35
2022-10-15T04:59:36.959Z,14.85
2022-10-15T05:04:38.470Z,14.48
2022-10-15T05:09:44.011Z,13.85
2022-10-15T05:14:47.642Z,15.25
2022-10-15T05:19:49.173Z,15.35
2022-10-15T05:24:50.716Z,13.60
2022-10-15T05:29:52.240Z,16.30
2022-10-15T05:34:53.758Z,13.60
2022-10-15T05:39:55.285Z,15.57
2022-10-15T05:44:56.789Z,15.35
2022-10-15T05:49:58.298Z,15.40
2022-10-15T05:54:59.809Z,13.80
2022-10-15T06:00:01.325Z,15.80
2022-10-15T06:05:02.875Z,15.57
2022-10-15T06:10:04.394Z,16.58
2022-10-15T06:15:05.909Z,17.15
2022-10-15T06:20:07.444Z,17.08
2022-10-15T06:25:08.980Z,15.07
2022-10-15T06:30:10.506Z,12.23
2022-10-15T06:35:12.028Z,15.27
2022-10-15T06:40:13.559Z,15.88
2022-10-15T06:45:16.999Z,15.48
2022-10-15T06:50:21.038Z,17.00
2022-10-15T06:55:22.572Z,15.98
2022-10-15T07:00:24.150Z,16.17
2022-10-15T07:05:25.717Z,15.23
2022-10-15T07:10:27.269Z,17.02
2022-10-15T07:15:28.786Z,18.15
2022-10-15T07:20:30.291Z,16.73
2022-10-15T07:25:31.816Z,18.83
2022-10-15T07:30:33.340Z,18.30
2022-10-15T07:35:34.871Z,13.05
2022-10-15T07:40:36.392Z,16.88
2022-10-15T07:45:37.913Z,19.17
2022-10-15T07:50:41.682Z,19.50
2022-10-15T07:55:43.856Z,19.85
2022-10-15T08:00:45.379Z,15.40
2022-10-15T08:05:46.908Z,20.27
2022-10-15T08:10:48.427Z,16.15
2022-10-15T08:15:49.944Z,11.45
2022-10-15T08:20:51.459Z,17.65
2022-10-15T08:25:52.965Z,19.73
2022-10-15T08:30:54.484Z,18.50
2022-10-15T08:35:56.011Z,22.40
2022-10-15T08:40:57.536Z,20.67
2022-10-15T08:45:59.090Z,16.55
2022-10-15T08:51:00.623Z,20.92
2022-10-15T08:56:02.141Z,23.30
2022-10-15T09:01:03.672Z,19.90
2022-10-15T09:06:05.215Z,17.77
2022-10-15T09:11:06.738Z,21.55
2022-10-15T09:16:08.270Z,21.25
2022-10-15T09:21:09.773Z,22.75
2022-10-15T09:26:11.286Z,20.40
2022-10-15T09:31:12.799Z,18.35
2022-10-15T09:36:14.362Z,20.05
2022-10-15T09:41:15.899Z,17.60
2022-10-15T09:46:18.578Z,14.52
2022-10-15T09:51:20.080Z,16.75
2022-10-15T09:56:21.604Z,15.20
2022-10-15T10:01:23.129Z,14.48
2022-10-15T10:06:24.652Z,13.20
2022-10-15T10:11:27.102Z,13.60
2022-10-15T10:16:28.626Z,11.82
2022-10-15T10:21:30.142Z,7.00
2022-10-15T10:26:31.662Z,13.80
2022-10-15T10:31:33.200Z,11.77
2022-10-15T10:36:34.737Z,13.80
2022-10-15T10:41:36.280Z,8.95
2022-10-15T10:46:37.811Z,12.73
2022-10-15T10:51:39.352Z,11.73
2022-10-15T10:56:40.887Z,11.90
2022-10-15T11:01:42.421Z,10.30
2022-10-15T11:06:43.942Z,12.65
2022-10-15T11:11:45.466Z,11.63
2022-10-15T11:16:46.999Z,10.93
2022-10-15T11:21:48.504Z,13.48
2022-10-15T11:27:09.507Z,11.40
2022-10-15T11:32:14.995Z,13.70
2022-10-15T11:37:18.216Z,11.52
2022-10-15T11:42:19.731Z,15.27
2022-10-15T11:47:21.263Z,16.92
2022-10-15T11:52:23.016Z,12.77
2022-10-15T11:57:24.744Z,17.40
2022-10-15T12:02:26.458Z,12.88
2022-10-15T12:07:28.076Z,15.80
2022-10-15T12:12:29.598Z,16.08
2022-10-15T12:17:31.142Z,9.73
2022-10-15T12:22:34.155Z,12.88
2022-10-15T12:27:56.559Z,14.30
2022-10-15T12:33:18.383Z,14.85
2022-10-15T12:38:42.462Z,15.48
2022-10-15T12:44:04.270Z,12.98
2022-10-15T12:49:26.132Z,10.05
2022-10-15T12:54:47.955Z,15.90
2022-10-15T13:00:09.822Z,13.10
2022-10-15T13:05:31.633Z,15.55
2022-10-15T13:10:53.464Z,16.25
2022-10-15T13:16:15.290Z,13.48
2022-10-15T13:21:37.104Z,16.75
2022-10-15T13:26:58.921Z,17.42
2022-10-15T13:32:20.817Z,19.00
2022-10-15T13:37:42.661Z,17.90
2022-10-15T13:43:04.501Z,17.40
2022-10-15T13:48:26.348Z,16.05
2022-10-15T13:53:48.156Z,17.85
2022-10-15T13:59:09.962Z,18.23
2022-10-15T14:04:31.767Z,16.42
2022-10-15T14:09:53.586Z,17.08
2022-10-15T14:15:15.393Z,18.35
2022-10-15T14:20:37.211Z,18.40
2022-10-15T14:25:59.035Z,16.63
2022-10-15T14:31:20.840Z,17.50
2022-10-15T14:36:42.670Z,18.35
2022-10-15T14:42:04.526Z,18.98
2022-10-15T14:47:26.802Z,19.25
2022-10-15T14:52:48.845Z,20.52
2022-10-15T14:58:10.665Z,19.45
2022-10-15T15:03:32.555Z,19.65
2022-10-15T15:08:54.390Z,19.88
2022-10-15T15:14:16.198Z,20.73
2022-10-15T15:19:43.010Z,22.23
2022-10-15T15:25:05.606Z,22.25
2022-10-15T15:30:27.411Z,19.77
2022-10-15T15:35:49.218Z,19.33
2022-10-15T15:41:11.015Z,22.20
2022-10-15T15:46:32.814Z,22.52
2022-10-15T15:51:54.652Z,19.17
2022-10-15T15:57:16.486Z,21.20
2022-10-15T16:02:38.323Z,22.17
2022-10-15T16:08:00.145Z,20.92
2022-10-15T16:13:21.939Z,20.55
2022-10-15T16:18:43.751Z,19.90
2022-10-15T16:24:05.583Z,19.98
2022-10-15T16:29:27.388Z,20.50
2022-10-15T16:34:49.200Z,19.15
2022-10-15T16:40:11.004Z,19.60
2022-10-15T16:45:32.828Z,18.35
2022-10-15T16:50:54.660Z,19.60
2022-10-15T16:56:16.473Z,19.00
2022-10-15T17:01:38.296Z,18.02
2022-10-15T17:07:00.158Z,17.88
2022-10-15T17:12:22.084Z,16.63
2022-10-15T17:17:43.983Z,18.52
2022-10-15T17:23:05.799Z,17.25
2022-10-15T17:28:27.628Z,14.35
2022-10-15T17:33:49.437Z,17.52
2022-10-15T17:39:11.257Z,18.75
2022-10-15T17:44:33.102Z,17.85
2022-10-15T17:49:54.944Z,17.98
2022-10-15T17:55:16.758Z,17.65
2022-10-15T18:00:38.575Z,17.02
2022-10-15T18:06:02.429Z,16.17
2022-10-15T18:11:24.242Z,16.17
2022-10-15T18:16:46.048Z,15.07
2022-10-15T18:22:07.875Z,17.33
2022-10-15T18:27:29.693Z,16.70
2022-10-15T18:32:53.275Z,18.00
2022-10-15T18:38:17.660Z,17.58
2022-10-15T18:43:39.463Z,16.98
2022-10-15T18:49:01.269Z,16.45
2022-10-15T18:54:23.065Z,17.73
2022-10-15T18:59:44.911Z,16.50
2022-10-15T19:05:06.764Z,17.13
2022-10-15T19:10:28.674Z,17.33
2022-10-15T19:15:50.488Z,16.60
2022-10-15T19:21:12.308Z,16.60
2022-10-15T19:26:34.136Z,17.15
2022-10-15T19:31:55.948Z,17.00
2022-10-15T19:37:17.757Z,17.02
2022-10-15T19:42:39.569Z,16.02
2022-10-15T19:48:02.501Z,16.38
2022-10-15T19:53:24.558Z,17.40
2022-10-15T19:58:46.356Z,17.45
2022-10-15T20:04:08.148Z,17.98
2022-10-15T20:09:29.953Z,17.65
2022-10-15T20:14:51.767Z,17.33
2022-10-15T20:20:13.578Z,18.27
2022-10-15T20:25:35.381Z,17.20
2022-10-15T20:30:57.172Z,17.42
2022-10-15T20:36:23.495Z,17.35
2022-10-15T20:41:45.751Z,16.88
2022-10-15T20:47:07.552Z,16.17
2022-10-15T20:52:29.365Z,17.00
2022-10-15T20:57:51.174Z,18.60
2022-10-15T21:03:12.981Z,18.08
2022-10-15T21:08:34.810Z,23.20
2022-10-15T21:13:56.659Z,18.95
2022-10-15T21:19:18.457Z,16.73
2022-10-15T21:24:40.278Z,14.90
2022-10-15T21:30:02.126Z,15.10
2022-10-15T21:35:23.957Z,15.98
2022-10-15T21:40:45.757Z,15.23
2022-10-15T21:46:07.584Z,14.23
2022-10-15T21:51:29.395Z,17.27
2022-10-15T21:56:51.192Z,15.27
2022-10-15T22:02:13.180Z,14.60
2022-10-15T22:07:38.339Z,14.07
2022-10-15T22:13:02.082Z,13.50
2022-10-15T22:18:23.902Z,13.77
2022-10-15T22:23:45.716Z,14.38
2022-10-15T22:29:07.610Z,14.05
2022-10-15T22:34:29.480Z,13.73
2022-10-15T22:39:51.310Z,13.20
2022-10-15T22:45:13.110Z,12.13
2022-10-15T22:50:34.928Z,11.45
2022-10-15T22:55:56.726Z,11.73
2022-10-15T23:01:18.691Z,14.10
2022-10-15T23:06:42.581Z,13.65
2022-10-15T23:12:04.376Z,13.07
2022-10-15T23:17:26.178Z,11.73
2022-10-15T23:22:47.979Z,10.07
2022-10-15T23:28:09.789Z,10.50
2022-10-15T23:33:31.603Z,10.68
2022-10-15T23:38:53.412Z,10.38
2022-10-15T23:44:15.220Z,10.00
2022-10-15T23:49:37.028Z,10.27
2022-10-15T23:54:58.832Z,9.35
