createdAt,value
2023-01-20T00:14:50.359Z,92.2
2023-01-20T00:43:56.757Z,92.94
2023-01-20T01:12:51.265Z,94.55
2023-01-20T01:41:50.339Z,91.96
2023-01-20T02:10:56.223Z,91.99
2023-01-20T02:39:53.897Z,94.88
2023-01-20T03:08:47.760Z,96.92
2023-01-20T03:38:04.066Z,96.14
2023-01-20T04:07:02.068Z,97.16
2023-01-20T04:36:01.799Z,99.51
2023-01-20T05:05:02.543Z,99.48
2023-01-20T05:34:04.909Z,100
2023-01-20T06:03:03.122Z,98.88
2023-01-20T06:31:51.123Z,99.91
2023-01-20T07:00:43.759Z,99.45
2023-01-20T07:29:39.502Z,98.22
2023-01-20T07:58:18.847Z,98.6
2023-01-20T08:27:31.261Z,86.8
2023-01-20T08:56:41.821Z,88.1
2023-01-20T09:25:35.412Z,90.89
2023-01-20T09:54:32.314Z,89.28
2023-01-20T10:23:42.198Z,84.4
2023-01-20T10:52:27.473Z,82.39
2023-01-20T11:21:31.605Z,69.88
2023-01-20T11:50:32.921Z,70.02
2023-01-20T12:19:24.173Z,65.29
2023-01-20T12:47:50.852Z,73.32
2023-01-20T13:16:38.041Z,73.24
2023-01-20T13:45:16.342Z,70.42
2023-01-20T14:13:42.667Z,73.9
2023-01-20T14:42:56.339Z,74.65
2023-01-20T15:11:43.927Z,76.08
2023-01-20T15:40:42.485Z,75.58
2023-01-20T16:09:35.956Z,77.7
2023-01-20T16:38:43.171Z,78.6
2023-01-20T17:07:47.315Z,80.04
2023-01-20T17:36:50.370Z,80.12
2023-01-20T18:05:50.224Z,80.73
2023-01-20T18:34:49.228Z,81.84
2023-01-20T19:03:49.272Z,80.05
2023-01-20T19:32:42.903Z,80.02
2023-01-20T20:01:36.664Z,80.54
2023-01-20T20:30:28.787Z,81.15
2023-01-20T20:59:07.716Z,85.89
2023-01-20T21:27:27.321Z,83.9
2023-01-20T21:55:44.153Z,81.87
2023-01-20T22:24:04.056Z,83.04
2023-01-20T22:52:19.341Z,84.16
2023-01-20T23:20:39.228Z,82.71
2023-01-20T23:48:53.290Z,82.16
