createdAt,value
2023-03-26T00:01:47.339Z,0.30
2023-03-26T00:04:19.512Z,0.30
2023-03-26T00:06:49.016Z,0.30
2023-03-26T00:09:17.511Z,0.35
2023-03-26T00:11:46.666Z,0.40
2023-03-26T00:14:17.882Z,0.40
2023-03-26T00:16:49.352Z,0.40
2023-03-26T00:19:17.572Z,0.63
2023-03-26T00:21:45.773Z,0.30
2023-03-26T00:24:15.116Z,0.30
2023-03-26T00:26:43.236Z,0.20
2023-03-26T00:29:14.013Z,0.40
2023-03-26T00:31:46.774Z,0.50
2023-03-26T00:34:18.245Z,0.52
2023-03-26T00:36:47.345Z,0.57
2023-03-26T00:39:15.298Z,0.40
2023-03-26T00:41:43.923Z,0.60
2023-03-26T00:44:12.103Z,0.55
2023-03-26T00:46:40.606Z,0.47
2023-03-26T00:49:11.165Z,0.95
2023-03-26T00:51:40.749Z,0.63
2023-03-26T00:54:09.079Z,0.40
2023-03-26T00:56:37.195Z,0.80
2023-03-26T00:59:05.376Z,0.60
2023-03-26T01:01:33.266Z,0.50
2023-03-26T01:04:16.358Z,0.73
2023-03-26T01:06:47.031Z,0.73
2023-03-26T01:09:15.880Z,0.80
2023-03-26T01:11:44.101Z,0.82
2023-03-26T01:14:12.827Z,0.73
2023-03-26T01:16:42.170Z,0.63
2023-03-26T01:19:16.524Z,0.60
2023-03-26T01:21:47.512Z,0.68
2023-03-26T01:24:16.611Z,0.80
2023-03-26T01:26:58.328Z,0.82
2023-03-26T01:29:30.696Z,1.00
2023-03-26T01:32:03.392Z,0.70
2023-03-26T01:34:37.430Z,0.90
2023-03-26T01:37:08.988Z,0.98
2023-03-26T01:39:49.478Z,1.00
2023-03-26T01:42:20.525Z,1.45
2023-03-26T01:44:51.305Z,0.95
2023-03-26T01:47:19.465Z,1.20
2023-03-26T01:49:47.460Z,1.10
2023-03-26T01:52:17.094Z,1.58
2023-03-26T01:54:46.830Z,1.17
2023-03-26T01:57:18.020Z,1.20
2023-03-26T01:59:52.656Z,1.30
2023-03-26T02:02:26.169Z,1.55
2023-03-26T02:04:57.738Z,1.50
2023-03-26T02:07:28.667Z,2.28
2023-03-26T02:10:00.289Z,1.20
2023-03-26T02:12:29.325Z,1.80
2023-03-26T02:14:57.203Z,1.60
2023-03-26T02:17:25.064Z,1.30
2023-03-26T02:19:54.487Z,1.25
2023-03-26T02:22:22.424Z,1.30
2023-03-26T02:24:50.766Z,2.78
2023-03-26T02:27:20.116Z,1.50
2023-03-26T02:29:47.959Z,1.40
2023-03-26T02:32:15.943Z,1.98
2023-03-26T02:34:44.162Z,1.50
2023-03-26T02:37:11.941Z,1.92
2023-03-26T02:39:39.952Z,1.70
2023-03-26T02:42:07.714Z,2.20
2023-03-26T02:44:39.021Z,1.60
2023-03-26T02:47:07.033Z,2.75
2023-03-26T02:49:34.915Z,2.47
2023-03-26T02:52:06.880Z,1.85
2023-03-26T02:54:35.059Z,2.25
2023-03-26T02:57:03.046Z,1.95
2023-03-26T02:59:30.962Z,2.40
2023-03-26T03:02:00.471Z,1.50
2023-03-26T03:04:28.256Z,2.05
2023-03-26T03:06:57.840Z,1.35
2023-03-26T03:09:25.806Z,1.20
2023-03-26T03:11:53.769Z,1.40
2023-03-26T03:14:21.515Z,1.65
2023-03-26T03:16:49.537Z,1.30
2023-03-26T03:19:18.999Z,1.40
2023-03-26T03:21:46.734Z,1.10
2023-03-26T03:24:18.473Z,1.25
2023-03-26T03:26:47.537Z,1.35
2023-03-26T03:29:15.626Z,1.20
2023-03-26T03:31:43.338Z,1.38
2023-03-26T03:34:11.734Z,1.13
2023-03-26T03:36:40.827Z,1.10
2023-03-26T03:39:08.683Z,1.70
2023-03-26T03:41:36.674Z,1.33
2023-03-26T03:44:04.465Z,1.10
2023-03-26T03:46:32.602Z,1.27
2023-03-26T03:49:00.434Z,1.30
2023-03-26T03:51:28.404Z,1.02
2023-03-26T03:53:57.748Z,1.30
2023-03-26T03:56:26.156Z,0.95
2023-03-26T03:58:54.173Z,1.10
2023-03-26T04:01:22.687Z,2.60
2023-03-26T04:03:50.889Z,1.15
2023-03-26T04:06:19.451Z,1.05
2023-03-26T04:08:47.435Z,0.90
2023-03-26T04:11:16.813Z,1.20
2023-03-26T04:13:44.940Z,1.20
2023-03-26T04:16:13.010Z,1.15
2023-03-26T04:18:41.071Z,0.90
2023-03-26T04:21:08.944Z,0.90
2023-03-26T04:23:37.018Z,1.00
2023-03-26T04:26:06.390Z,1.17
2023-03-26T04:28:42.461Z,0.90
2023-03-26T04:31:11.734Z,1.00
2023-03-26T04:33:40.282Z,0.95
2023-03-26T04:36:08.357Z,0.80
2023-03-26T04:38:41.411Z,1.02
2023-03-26T04:43:42.531Z,1.20
2023-03-26T04:46:10.633Z,0.98
2023-03-26T04:48:39.280Z,1.00
2023-03-26T04:51:09.873Z,1.05
2023-03-26T04:53:37.996Z,0.90
2023-03-26T04:56:08.082Z,1.00
2023-03-26T04:58:36.048Z,1.00
2023-03-26T05:01:10.421Z,1.10
2023-03-26T05:03:41.549Z,1.00
2023-03-26T05:06:11.648Z,1.40
2023-03-26T05:08:39.391Z,1.33
2023-03-26T05:11:11.672Z,0.82
2023-03-26T05:13:42.973Z,0.98
2023-03-26T05:16:12.638Z,0.80
2023-03-26T05:18:40.397Z,1.00
2023-03-26T05:21:09.209Z,0.90
2023-03-26T05:23:36.975Z,0.73
2023-03-26T05:26:04.976Z,0.82
2023-03-26T05:28:32.979Z,0.73
2023-03-26T05:31:01.192Z,0.80
2023-03-26T05:33:32.254Z,0.88
2023-03-26T05:36:01.397Z,1.00
2023-03-26T05:38:30.134Z,1.20
2023-03-26T05:41:01.301Z,0.88
2023-03-26T05:43:29.123Z,0.88
2023-03-26T05:45:57.288Z,0.93
2023-03-26T05:48:25.419Z,1.35
2023-03-26T05:50:55.990Z,1.20
2023-03-26T05:53:24.748Z,1.65
2023-03-26T05:55:55.948Z,1.10
2023-03-26T05:58:23.701Z,1.23
2023-03-26T06:00:58.650Z,1.30
2023-03-26T06:03:26.669Z,1.65
2023-03-26T06:05:56.389Z,1.20
2023-03-26T06:08:24.223Z,1.23
2023-03-26T06:10:52.036Z,1.08
2023-03-26T06:13:19.767Z,1.10
2023-03-26T06:15:47.594Z,1.00
2023-03-26T06:18:15.454Z,1.25
2023-03-26T06:20:43.627Z,1.13
2023-03-26T06:23:13.124Z,1.55
2023-03-26T06:25:41.510Z,1.02
2023-03-26T06:28:09.221Z,1.20
2023-03-26T06:30:38.702Z,1.13
2023-03-26T06:33:06.660Z,1.40
2023-03-26T06:35:34.556Z,0.98
2023-03-26T06:38:02.687Z,1.45
2023-03-26T06:40:31.749Z,1.75
2023-03-26T06:43:09.022Z,2.25
2023-03-26T06:45:38.952Z,1.95
2023-03-26T06:48:07.286Z,2.30
2023-03-26T06:50:35.060Z,2.05
2023-03-26T06:53:03.043Z,1.40
2023-03-26T06:55:32.293Z,2.17
2023-03-26T06:58:00.111Z,1.85
2023-03-26T07:00:27.843Z,2.38
2023-03-26T07:02:55.886Z,1.50
2023-03-26T07:05:23.677Z,2.00
2023-03-26T07:07:51.642Z,1.95
2023-03-26T07:10:19.453Z,1.48
2023-03-26T07:12:48.598Z,1.95
2023-03-26T07:15:16.382Z,2.05
2023-03-26T07:17:44.386Z,1.52
2023-03-26T07:20:12.772Z,1.98
2023-03-26T07:22:40.993Z,1.77
2023-03-26T07:25:09.622Z,2.10
2023-03-26T07:27:39.692Z,1.90
2023-03-26T07:30:10.501Z,2.83
2023-03-26T07:32:43.183Z,2.88
2023-03-26T07:35:13.581Z,2.67
2023-03-26T07:37:45.359Z,2.22
2023-03-26T07:40:18.856Z,2.13
2023-03-26T07:43:00.630Z,2.53
2023-03-26T07:45:34.052Z,2.50
2023-03-26T07:48:02.260Z,2.60
2023-03-26T07:50:30.576Z,2.30
2023-03-26T07:52:58.603Z,2.92
2023-03-26T07:55:27.030Z,2.55
2023-03-26T07:58:00.852Z,1.92
2023-03-26T08:00:33.705Z,2.00
2023-03-26T08:03:11.136Z,3.10
2023-03-26T08:05:42.562Z,2.13
2023-03-26T08:08:16.608Z,2.47
2023-03-26T08:10:48.275Z,3.25
2023-03-26T08:13:20.068Z,2.45
2023-03-26T08:15:53.358Z,3.55
2023-03-26T08:18:27.681Z,3.08
2023-03-26T08:20:58.276Z,3.53
2023-03-26T08:23:29.084Z,4.05
2023-03-26T08:26:02.586Z,3.10
2023-03-26T08:28:37.765Z,3.28
2023-03-26T08:31:08.984Z,2.78
2023-03-26T08:33:40.698Z,3.30
2023-03-26T08:36:09.263Z,2.80
2023-03-26T08:38:37.026Z,3.35
2023-03-26T08:41:24.895Z,3.17
2023-03-26T08:44:10.345Z,3.80
2023-03-26T08:46:50.611Z,4.63
2023-03-26T08:49:38.191Z,2.95
2023-03-26T08:52:21.684Z,5.40
2023-03-26T08:54:57.812Z,4.60
2023-03-26T08:57:41.447Z,4.57
2023-03-26T09:00:27.037Z,3.78
2023-03-26T09:03:13.642Z,3.10
2023-03-26T09:05:52.619Z,3.85
2023-03-26T09:08:39.165Z,3.33
2023-03-26T09:11:46.547Z,3.58
2023-03-26T09:14:21.646Z,4.28
2023-03-26T09:17:06.496Z,4.28
2023-03-26T09:19:45.752Z,3.33
2023-03-26T09:22:26.558Z,3.17
2023-03-26T09:25:11.716Z,2.97
2023-03-26T09:27:41.278Z,3.08
2023-03-26T09:30:25.115Z,3.08
2023-03-26T09:33:11.879Z,3.72
2023-03-26T09:35:46.283Z,2.72
2023-03-26T09:38:25.353Z,3.95
2023-03-26T09:40:55.020Z,3.65
2023-03-26T09:43:37.709Z,3.35
2023-03-26T09:46:13.275Z,4.28
2023-03-26T09:49:01.380Z,3.13
2023-03-26T09:51:43.904Z,3.13
2023-03-26T09:54:19.104Z,2.72
2023-03-26T09:56:50.782Z,3.30
2023-03-26T09:59:26.677Z,2.92
2023-03-26T10:01:58.429Z,3.50
2023-03-26T10:04:40.543Z,3.10
2023-03-26T10:07:14.305Z,3.35
2023-03-26T10:09:52.318Z,4.13
2023-03-26T10:12:23.283Z,3.08
2023-03-26T10:14:56.429Z,2.80
2023-03-26T10:19:59.606Z,3.38
2023-03-26T10:22:33.360Z,3.78
2023-03-26T10:25:06.960Z,5.13
2023-03-26T10:27:42.842Z,4.05
2023-03-26T10:30:24.569Z,3.90
2023-03-26T10:32:58.051Z,3.95
2023-03-26T10:35:33.080Z,3.90
2023-03-26T10:38:10.616Z,3.35
2023-03-26T10:40:43.699Z,3.03
2023-03-26T10:45:51.718Z,3.72
2023-03-26T10:48:27.780Z,3.70
2023-03-26T10:51:04.311Z,3.20
2023-03-26T10:53:35.543Z,3.13
2023-03-26T10:56:10.823Z,2.70
2023-03-26T10:58:48.431Z,2.83
2023-03-26T11:01:23.323Z,3.30
2023-03-26T11:03:52.775Z,3.28
2023-03-26T11:06:27.900Z,2.75
2023-03-26T11:08:59.729Z,3.05
2023-03-26T11:11:31.128Z,3.17
2023-03-26T11:14:02.602Z,3.25
2023-03-26T11:16:34.478Z,4.25
2023-03-26T11:19:05.704Z,3.42
2023-03-26T11:21:35.811Z,2.85
2023-03-26T11:24:10.992Z,2.85
2023-03-26T11:26:46.187Z,3.42
2023-03-26T11:29:31.606Z,2.78
2023-03-26T11:32:03.165Z,4.38
2023-03-26T11:34:33.825Z,3.70
2023-03-26T11:37:06.450Z,3.53
2023-03-26T11:39:41.485Z,3.08
2023-03-26T11:42:12.867Z,2.75
2023-03-26T11:44:42.516Z,2.83
2023-03-26T11:47:12.182Z,3.83
2023-03-26T11:49:40.460Z,2.97
2023-03-26T11:52:11.272Z,2.40
2023-03-26T11:54:39.334Z,2.55
2023-03-26T11:57:08.669Z,3.03
2023-03-26T11:59:53.019Z,2.28
2023-03-26T12:02:26.123Z,2.63
2023-03-26T12:05:03.784Z,2.22
2023-03-26T12:07:33.609Z,1.98
2023-03-26T12:10:18.535Z,2.60
2023-03-26T12:12:47.910Z,2.25
2023-03-26T12:15:19.228Z,3.67
2023-03-26T12:17:47.638Z,1.90
2023-03-26T12:20:36.703Z,2.05
2023-03-26T12:23:05.465Z,2.50
2023-03-26T12:25:34.035Z,1.27
2023-03-26T12:28:03.576Z,1.90
2023-03-26T12:30:34.425Z,1.73
2023-03-26T12:33:04.488Z,1.50
2023-03-26T12:35:34.782Z,0.90
2023-03-26T12:38:16.400Z,1.15
2023-03-26T12:40:45.016Z,1.63
2023-03-26T12:44:56.211Z,1.42
2023-03-26T12:47:55.707Z,1.50
2023-03-26T12:49:13.654Z,1.90
2023-03-26T12:51:46.130Z,1.63
2023-03-26T12:54:24.497Z,1.63
2023-03-26T12:57:12.325Z,1.20
2023-03-26T12:59:46.902Z,1.20
2023-03-26T13:02:42.040Z,1.58
2023-03-26T13:05:18.031Z,1.00
2023-03-26T13:07:52.863Z,1.77
2023-03-26T13:10:29.223Z,1.73
2023-03-26T13:13:05.258Z,2.67
2023-03-26T13:15:34.169Z,2.10
2023-03-26T13:18:12.070Z,2.85
2023-03-26T13:20:48.825Z,2.42
2023-03-26T13:23:22.488Z,1.85
2023-03-26T13:25:55.959Z,1.65
2023-03-26T13:28:29.705Z,2.60
2023-03-26T13:31:03.219Z,3.05
2023-03-26T13:33:37.606Z,1.52
2023-03-26T13:36:22.393Z,1.92
2023-03-26T13:39:11.114Z,1.40
2023-03-26T13:41:47.284Z,1.60
2023-03-26T13:44:19.767Z,2.10
2023-03-26T13:46:49.908Z,1.95
2023-03-26T13:49:21.952Z,1.77
2023-03-26T13:51:53.069Z,2.97
2023-03-26T13:54:24.574Z,2.47
2023-03-26T13:56:54.296Z,2.63
2023-03-26T13:59:25.331Z,2.35
2023-03-26T14:01:55.860Z,2.40
2023-03-26T14:04:27.114Z,1.55
2023-03-26T14:06:58.103Z,1.05
2023-03-26T14:09:29.149Z,1.77
2023-03-26T14:12:21.652Z,1.00
2023-03-26T14:14:52.576Z,1.20
2023-03-26T14:17:22.352Z,1.30
2023-03-26T14:20:08.552Z,1.75
2023-03-26T14:22:43.222Z,2.08
2023-03-26T14:25:32.132Z,1.10
2023-03-26T14:28:06.060Z,1.10
2023-03-26T14:30:45.991Z,1.25
2023-03-26T14:33:27.253Z,1.30
2023-03-26T14:36:00.679Z,1.52
2023-03-26T14:38:46.119Z,1.48
2023-03-26T14:41:23.756Z,1.90
2023-03-26T14:44:06.682Z,1.30
2023-03-26T14:46:39.157Z,2.15
2023-03-26T14:49:19.731Z,1.20
2023-03-26T14:51:54.307Z,1.35
2023-03-26T14:54:24.549Z,1.55
2023-03-26T14:57:07.277Z,1.52
2023-03-26T14:59:49.971Z,1.58
2023-03-26T15:02:39.014Z,0.90
2023-03-26T15:05:25.380Z,2.42
2023-03-26T15:08:04.085Z,1.40
2023-03-26T15:10:56.963Z,1.70
2023-03-26T15:13:35.983Z,1.92
2023-03-26T15:16:17.976Z,1.38
2023-03-26T15:18:57.649Z,1.20
2023-03-26T15:21:39.576Z,1.00
2023-03-26T15:24:28.045Z,1.13
2023-03-26T15:27:10.916Z,1.20
2023-03-26T15:29:51.338Z,1.17
2023-03-26T15:32:34.466Z,1.27
2023-03-26T15:35:14.787Z,0.80
2023-03-26T15:37:52.783Z,1.10
2023-03-26T15:40:30.053Z,1.42
2023-03-26T15:43:04.430Z,0.93
2023-03-26T15:45:35.366Z,0.98
2023-03-26T15:48:12.615Z,1.00
2023-03-26T15:50:46.593Z,1.20
2023-03-26T15:53:23.683Z,1.48
2023-03-26T15:56:01.912Z,1.88
2023-03-26T15:58:33.120Z,1.65
2023-03-26T16:01:09.230Z,1.65
2023-03-26T16:03:43.134Z,2.95
2023-03-26T16:06:28.300Z,1.90
2023-03-26T16:09:04.886Z,1.35
2023-03-26T16:11:46.468Z,0.90
2023-03-26T16:14:19.743Z,1.38
2023-03-26T16:16:54.287Z,1.35
2023-03-26T16:19:37.270Z,1.30
2023-03-26T16:22:07.801Z,2.38
2023-03-26T16:24:36.409Z,2.33
2023-03-26T16:27:10.728Z,2.03
2023-03-26T16:29:53.659Z,1.52
2023-03-26T16:32:28.526Z,1.58
2023-03-26T16:34:58.398Z,1.20
2023-03-26T16:37:46.112Z,0.65
2023-03-26T16:40:33.059Z,1.13
2023-03-26T16:43:28.340Z,0.80
2023-03-26T16:46:00.363Z,1.10
2023-03-26T16:48:33.596Z,1.00
2023-03-26T16:51:05.773Z,1.00
2023-03-26T16:53:41.889Z,1.27
2023-03-26T16:56:15.670Z,1.25
2023-03-26T16:58:53.934Z,1.42
2023-03-26T17:01:27.159Z,0.98
2023-03-26T17:03:59.180Z,0.88
2023-03-26T17:06:46.366Z,1.15
2023-03-26T17:09:18.737Z,0.80
2023-03-26T17:11:56.547Z,0.82
2023-03-26T17:14:31.522Z,1.02
2023-03-26T17:17:09.006Z,0.70
2023-03-26T17:19:40.634Z,0.70
2023-03-26T17:22:12.325Z,0.85
2023-03-26T17:24:43.710Z,1.08
2023-03-26T17:27:19.551Z,1.52
2023-03-26T17:30:08.260Z,2.50
2023-03-26T17:32:50.925Z,4.20
2023-03-26T17:35:35.908Z,2.75
2023-03-26T17:38:04.293Z,2.60
2023-03-26T17:40:44.414Z,1.63
2023-03-26T17:43:13.164Z,2.08
2023-03-26T17:45:43.807Z,1.67
2023-03-26T17:48:16.575Z,1.48
2023-03-26T17:50:49.891Z,2.05
2023-03-26T17:53:20.272Z,1.52
2023-03-26T17:55:51.157Z,1.25
2023-03-26T17:58:23.797Z,1.20
2023-03-26T18:00:53.666Z,1.33
2023-03-26T18:03:23.186Z,1.58
2023-03-26T18:05:56.398Z,1.60
2023-03-26T18:08:42.301Z,1.13
2023-03-26T18:11:17.776Z,1.30
2023-03-26T18:14:03.406Z,1.60
2023-03-26T18:16:35.097Z,1.20
2023-03-26T18:19:03.894Z,1.40
2023-03-26T18:21:34.368Z,1.33
2023-03-26T18:24:02.575Z,1.30
2023-03-26T18:26:34.685Z,1.00
2023-03-26T18:29:14.027Z,1.17
2023-03-26T18:31:42.176Z,1.17
2023-03-26T18:34:13.837Z,1.02
2023-03-26T18:36:42.933Z,1.23
2023-03-26T18:39:13.731Z,1.10
2023-03-26T18:41:42.690Z,1.48
2023-03-26T18:44:14.320Z,1.58
2023-03-26T18:46:42.350Z,1.90
2023-03-26T18:49:13.727Z,1.70
2023-03-26T18:51:54.115Z,1.73
2023-03-26T18:54:24.630Z,1.80
2023-03-26T18:56:53.352Z,1.70
2023-03-26T18:59:23.278Z,1.70
2023-03-26T19:01:51.402Z,1.58
2023-03-26T19:04:19.657Z,1.35
2023-03-26T19:06:53.745Z,0.98
2023-03-26T19:09:31.012Z,0.90
2023-03-26T19:12:05.312Z,1.20
2023-03-26T19:14:36.658Z,1.42
2023-03-26T19:17:06.940Z,1.00
2023-03-26T19:19:37.382Z,1.00
2023-03-26T19:22:07.280Z,0.98
2023-03-26T19:24:35.610Z,0.70
2023-03-26T19:27:03.938Z,0.70
2023-03-26T19:29:33.075Z,0.93
2023-03-26T19:32:04.426Z,1.08
2023-03-26T19:34:33.585Z,1.48
2023-03-26T19:37:02.201Z,0.70
2023-03-26T19:39:37.909Z,0.88
2023-03-26T19:42:06.390Z,1.45
2023-03-26T19:44:34.346Z,1.40
2023-03-26T19:47:03.235Z,1.10
2023-03-26T19:49:32.146Z,0.93
2023-03-26T19:52:12.413Z,1.27
2023-03-26T19:55:00.227Z,1.00
2023-03-26T19:57:29.959Z,1.38
2023-03-26T19:59:57.726Z,1.15
2023-03-26T20:02:25.703Z,1.20
2023-03-26T20:04:53.607Z,1.65
2023-03-26T20:07:35.415Z,1.75
2023-03-26T20:10:06.161Z,1.50
2023-03-26T20:12:33.955Z,1.30
2023-03-26T20:15:02.223Z,1.75
2023-03-26T20:17:31.215Z,2.00
2023-03-26T20:19:59.889Z,1.95
2023-03-26T20:22:27.731Z,1.95
2023-03-26T20:24:55.687Z,2.10
2023-03-26T20:27:24.816Z,1.77
2023-03-26T20:29:52.609Z,2.00
2023-03-26T20:32:23.657Z,1.70
2023-03-26T20:34:52.742Z,2.45
2023-03-26T20:37:21.744Z,1.98
2023-03-26T20:39:50.248Z,2.78
2023-03-26T20:42:18.009Z,2.42
2023-03-26T20:44:47.681Z,2.50
2023-03-26T20:47:17.928Z,2.35
2023-03-26T20:49:45.904Z,2.35
2023-03-26T20:52:15.522Z,2.78
2023-03-26T20:54:43.597Z,2.38
2023-03-26T20:57:13.580Z,2.70
2023-03-26T20:59:42.227Z,2.47
2023-03-26T21:02:12.933Z,2.88
2023-03-26T21:04:41.464Z,2.40
2023-03-26T21:07:17.758Z,2.92
2023-03-26T21:09:47.041Z,2.55
2023-03-26T21:12:18.067Z,2.47
2023-03-26T21:14:46.689Z,2.95
2023-03-26T21:17:16.656Z,2.78
2023-03-26T21:19:45.016Z,2.85
2023-03-26T21:22:16.883Z,2.75
2023-03-26T21:24:55.360Z,2.50
2023-03-26T21:27:26.252Z,2.90
2023-03-26T21:29:54.639Z,3.17
2023-03-26T21:32:24.546Z,3.45
2023-03-26T21:34:58.497Z,2.90
2023-03-26T21:37:27.662Z,3.17
2023-03-26T21:39:56.131Z,3.25
2023-03-26T21:42:26.761Z,2.92
2023-03-26T21:44:55.217Z,3.17
2023-03-26T21:47:24.636Z,2.92
2023-03-26T21:49:55.017Z,2.80
2023-03-26T21:52:24.064Z,2.88
2023-03-26T21:54:52.239Z,2.72
2023-03-26T21:57:29.261Z,2.88
2023-03-26T22:00:00.643Z,2.83
2023-03-26T22:02:31.745Z,2.60
2023-03-26T22:05:02.119Z,2.60
2023-03-26T22:07:32.920Z,3.17
2023-03-26T22:10:00.690Z,2.70
2023-03-26T22:12:28.652Z,3.08
2023-03-26T22:14:57.207Z,1.95
2023-03-26T22:17:24.963Z,2.60
2023-03-26T22:19:56.433Z,3.08
2023-03-26T22:22:26.102Z,2.70
2023-03-26T22:24:54.037Z,3.40
2023-03-26T22:27:22.022Z,2.78
2023-03-26T22:29:50.146Z,2.42
2023-03-26T22:32:18.130Z,3.47
2023-03-26T22:34:46.156Z,3.05
2023-03-26T22:37:16.179Z,3.25
2023-03-26T22:39:44.148Z,2.38
2023-03-26T22:42:12.033Z,3.38
2023-03-26T22:44:40.023Z,3.15
2023-03-26T22:47:08.271Z,3.08
2023-03-26T22:49:36.137Z,2.83
2023-03-26T22:52:04.332Z,3.28
2023-03-26T22:54:33.858Z,3.13
2023-03-26T22:57:01.948Z,3.67
2023-03-26T22:59:29.716Z,2.95
2023-03-26T23:01:58.096Z,2.35
2023-03-26T23:04:31.473Z,2.38
2023-03-26T23:07:00.181Z,2.80
2023-03-26T23:09:28.171Z,3.00
2023-03-26T23:11:57.279Z,3.67
2023-03-26T23:14:25.429Z,3.72
2023-03-26T23:16:53.386Z,3.33
2023-03-26T23:19:21.185Z,3.63
2023-03-26T23:21:48.948Z,3.15
2023-03-26T23:24:17.237Z,3.47
2023-03-26T23:26:50.557Z,3.28
2023-03-26T23:29:20.336Z,3.03
2023-03-26T23:31:48.614Z,3.72
2023-03-26T23:34:17.013Z,3.80
2023-03-26T23:36:45.559Z,3.63
2023-03-26T23:39:13.301Z,3.70
2023-03-26T23:41:41.262Z,3.33
2023-03-26T23:44:13.704Z,3.40
2023-03-26T23:46:43.030Z,3.47
2023-03-26T23:49:12.312Z,3.15
2023-03-26T23:51:40.409Z,3.47
2023-03-26T23:54:08.755Z,3.58
2023-03-26T23:56:36.871Z,4.72
2023-03-26T23:59:04.902Z,4.50
