createdAt,value
2023-01-28T00:02:05.361Z,7.10
2023-01-28T00:04:33.478Z,6.93
2023-01-28T00:07:01.600Z,6.70
2023-01-28T00:09:31.066Z,7.43
2023-01-28T00:11:59.133Z,6.77
2023-01-28T00:14:27.363Z,7.20
2023-01-28T00:16:55.467Z,6.13
2023-01-28T00:19:23.553Z,5.50
2023-01-28T00:21:51.682Z,6.53
2023-01-28T00:24:19.752Z,5.50
2023-01-28T00:26:49.213Z,5.77
2023-01-28T00:29:17.381Z,5.80
2023-01-28T00:31:45.583Z,5.80
2023-01-28T00:34:13.711Z,6.03
2023-01-28T00:36:42.362Z,5.30
2023-01-28T00:39:15.489Z,5.47
2023-01-28T00:41:43.549Z,4.83
2023-01-28T00:44:13.104Z,5.50
2023-01-28T00:46:41.957Z,5.53
2023-01-28T00:49:10.071Z,6.27
2023-01-28T00:51:38.326Z,4.97
2023-01-28T00:54:06.797Z,5.47
2023-01-28T00:56:36.998Z,5.67
2023-01-28T00:59:05.345Z,4.80
2023-01-28T01:01:35.239Z,4.40
2023-01-28T01:04:03.672Z,4.23
2023-01-28T01:06:33.935Z,4.50
2023-01-28T01:09:03.087Z,4.80
2023-01-28T01:11:31.200Z,4.77
2023-01-28T01:14:01.062Z,4.43
2023-01-28T01:16:32.252Z,5.53
2023-01-28T01:19:03.078Z,4.50
2023-01-28T01:21:31.960Z,4.13
2023-01-28T01:24:00.152Z,4.00
2023-01-28T01:26:28.468Z,4.17
2023-01-28T01:28:56.562Z,4.37
2023-01-28T01:31:24.666Z,4.43
2023-01-28T01:33:53.801Z,4.13
2023-01-28T01:36:23.810Z,4.47
2023-01-28T01:38:55.100Z,4.17
2023-01-28T01:41:29.917Z,4.37
2023-01-28T01:44:00.332Z,4.10
2023-01-28T01:46:36.708Z,4.40
2023-01-28T01:49:14.823Z,4.33
2023-01-28T01:51:45.278Z,4.37
2023-01-28T01:54:14.496Z,3.80
2023-01-28T01:56:45.776Z,4.20
2023-01-28T01:59:16.530Z,4.60
2023-01-28T02:01:46.663Z,4.50
2023-01-28T02:04:20.401Z,4.23
2023-01-28T02:06:50.392Z,4.33
2023-01-28T02:09:29.522Z,4.73
2023-01-28T02:12:02.436Z,4.23
2023-01-28T02:14:33.663Z,3.67
2023-01-28T02:17:02.608Z,3.90
2023-01-28T02:19:38.073Z,5.13
2023-01-28T02:22:37.535Z,4.40
2023-01-28T02:25:51.674Z,4.47
2023-01-28T02:28:28.622Z,4.70
2023-01-28T02:31:05.861Z,4.33
2023-01-28T02:33:40.588Z,5.17
2023-01-28T02:36:18.093Z,4.30
2023-01-28T02:38:49.995Z,4.73
2023-01-28T02:41:25.315Z,4.67
2023-01-28T02:43:54.796Z,4.63
2023-01-28T02:46:52.050Z,4.80
2023-01-28T02:49:24.312Z,4.87
2023-01-28T02:52:04.365Z,4.33
2023-01-28T02:54:40.600Z,4.33
2023-01-28T03:06:25.352Z,4.33
2023-01-28T03:09:15.235Z,4.67
2023-01-28T03:12:04.970Z,4.07
2023-01-28T03:14:52.505Z,4.70
2023-01-28T03:17:42.199Z,4.27
2023-01-28T03:20:29.208Z,4.43
2023-01-28T03:23:21.372Z,4.30
2023-01-28T03:26:11.242Z,3.47
2023-01-28T03:28:58.256Z,4.20
2023-01-28T03:31:44.747Z,4.47
2023-01-28T03:34:31.607Z,4.70
2023-01-28T03:37:00.484Z,5.27
2023-01-28T03:39:31.692Z,5.40
2023-01-28T03:42:06.395Z,5.43
2023-01-28T03:44:53.332Z,5.10
2023-01-28T03:47:23.145Z,6.17
2023-01-28T03:49:53.087Z,5.57
2023-01-28T03:52:24.514Z,5.80
2023-01-28T03:54:53.971Z,6.17
2023-01-28T03:57:24.245Z,5.97
2023-01-28T03:59:53.197Z,5.67
2023-01-28T04:02:22.489Z,6.07
2023-01-28T04:04:51.245Z,6.17
2023-01-28T04:07:19.728Z,5.87
2023-01-28T04:09:47.810Z,6.20
2023-01-28T04:12:18.662Z,6.07
2023-01-28T04:14:46.780Z,5.63
2023-01-28T04:17:14.900Z,5.37
2023-01-28T04:19:42.984Z,4.87
2023-01-28T04:22:12.659Z,5.67
2023-01-28T04:24:40.952Z,6.20
2023-01-28T04:27:09.018Z,5.23
2023-01-28T04:29:38.559Z,6.13
2023-01-28T04:32:06.938Z,5.47
2023-01-28T04:34:34.996Z,5.03
2023-01-28T04:37:03.085Z,5.10
2023-01-28T04:39:31.112Z,5.80
2023-01-28T04:41:59.197Z,5.77
2023-01-28T04:44:27.438Z,6.00
2023-01-28T04:46:56.938Z,5.80
2023-01-28T04:49:25.223Z,5.60
2023-01-28T04:51:53.437Z,5.33
2023-01-28T04:54:21.574Z,5.83
2023-01-28T04:56:49.648Z,5.73
2023-01-28T04:59:18.206Z,5.73
2023-01-28T05:01:46.345Z,5.50
2023-01-28T05:04:17.391Z,5.00
2023-01-28T05:06:45.596Z,4.47
2023-01-28T05:09:13.677Z,4.80
2023-01-28T05:11:41.730Z,5.03
2023-01-28T05:14:09.966Z,5.80
2023-01-28T05:16:38.142Z,5.47
2023-01-28T05:19:06.251Z,5.43
2023-01-28T05:21:35.681Z,5.33
2023-01-28T05:24:04.077Z,5.30
2023-01-28T05:26:32.161Z,5.53
2023-01-28T05:29:00.244Z,5.43
2023-01-28T05:31:28.311Z,5.60
2023-01-28T05:33:56.466Z,5.00
2023-01-28T05:36:24.513Z,5.63
2023-01-28T05:38:54.017Z,5.37
2023-01-28T05:41:22.214Z,5.93
2023-01-28T05:43:50.264Z,5.83
2023-01-28T05:46:18.391Z,5.37
2023-01-28T05:48:46.675Z,4.70
2023-01-28T05:51:14.747Z,5.43
2023-01-28T05:53:42.863Z,5.67
2023-01-28T05:56:12.680Z,5.60
2023-01-28T05:58:40.834Z,5.50
2023-01-28T06:01:08.928Z,5.50
2023-01-28T06:03:37.050Z,5.83
2023-01-28T06:06:05.424Z,5.93
2023-01-28T06:08:33.539Z,5.07
2023-01-28T06:11:01.643Z,8.10
2023-01-28T06:13:31.119Z,5.50
2023-01-28T06:15:59.294Z,5.57
2023-01-28T06:18:27.403Z,6.00
2023-01-28T06:20:55.529Z,5.10
2023-01-28T06:23:23.604Z,5.53
2023-01-28T06:33:34.416Z,5.53
2023-01-28T06:36:04.331Z,5.70
2023-01-28T06:38:32.401Z,5.50
2023-01-28T06:41:00.537Z,5.37
2023-01-28T06:43:30.665Z,5.70
2023-01-28T06:45:59.705Z,5.20
2023-01-28T06:48:28.997Z,5.33
2023-01-28T06:50:58.489Z,5.53
2023-01-28T06:53:26.598Z,6.60
2023-01-28T06:55:54.792Z,5.80
2023-01-28T06:58:22.990Z,5.23
2023-01-28T07:00:51.055Z,5.93
2023-01-28T07:03:19.173Z,5.40
2023-01-28T07:05:47.522Z,5.70
2023-01-28T07:08:17.129Z,5.03
2023-01-28T07:10:45.537Z,5.87
2023-01-28T07:13:13.696Z,5.53
2023-01-28T07:15:41.848Z,6.17
2023-01-28T07:18:09.941Z,5.47
2023-01-28T07:20:38.049Z,5.53
2023-01-28T07:23:06.205Z,5.63
2023-01-28T07:25:36.071Z,5.80
2023-01-28T07:28:07.700Z,5.30
2023-01-28T07:30:35.849Z,5.40
2023-01-28T07:33:04.189Z,5.50
2023-01-28T07:35:33.332Z,5.77
2023-01-28T07:38:02.611Z,6.10
2023-01-28T07:40:31.098Z,6.43
2023-01-28T07:43:01.027Z,6.30
2023-01-28T07:45:30.627Z,6.33
2023-01-28T07:48:00.131Z,6.13
2023-01-28T07:50:29.393Z,5.93
2023-01-28T07:52:57.566Z,6.43
2023-01-28T07:55:26.103Z,6.13
2023-01-28T07:57:55.501Z,6.07
2023-01-28T08:00:26.871Z,5.67
2023-01-28T08:02:57.985Z,6.17
2023-01-28T08:05:28.089Z,7.10
2023-01-28T08:07:56.288Z,5.63
2023-01-28T08:10:24.367Z,6.13
2023-01-28T08:12:53.799Z,5.90
2023-01-28T08:15:21.956Z,5.97
2023-01-28T08:17:51.490Z,6.40
2023-01-28T08:20:19.667Z,5.90
2023-01-28T08:22:47.781Z,6.57
2023-01-28T08:25:16.070Z,5.93
2023-01-28T08:27:44.142Z,5.90
2023-01-28T08:30:13.770Z,6.40
2023-01-28T08:32:42.071Z,6.43
2023-01-28T08:35:11.503Z,6.13
2023-01-28T08:37:39.649Z,6.20
2023-01-28T08:40:08.955Z,6.90
2023-01-28T08:42:37.072Z,5.83
2023-01-28T08:45:06.153Z,6.80
2023-01-28T08:47:34.253Z,7.00
2023-01-28T08:50:02.344Z,6.80
2023-01-28T08:52:31.793Z,7.03
2023-01-28T08:55:00.182Z,6.30
2023-01-28T08:57:28.250Z,6.73
2023-01-28T08:59:56.336Z,6.17
2023-01-28T09:02:31.524Z,6.97
2023-01-28T09:05:01.002Z,6.00
2023-01-28T09:07:29.344Z,6.33
2023-01-28T09:09:59.004Z,5.83
2023-01-28T09:12:27.230Z,6.03
2023-01-28T09:14:55.442Z,6.37
2023-01-28T09:17:23.582Z,5.80
2023-01-28T09:19:52.188Z,5.37
2023-01-28T09:22:20.602Z,6.17
2023-01-28T09:24:48.731Z,5.33
2023-01-28T09:27:18.423Z,6.07
2023-01-28T09:29:46.562Z,5.77
2023-01-28T09:32:14.660Z,6.07
2023-01-28T09:34:44.465Z,6.40
2023-01-28T09:37:12.649Z,6.00
2023-01-28T09:39:40.707Z,6.97
2023-01-28T09:42:32.941Z,5.90
2023-01-28T09:45:05.869Z,5.73
2023-01-28T09:47:38.281Z,5.90
2023-01-28T09:50:09.631Z,5.43
2023-01-28T09:52:41.231Z,5.23
2023-01-28T09:55:18.294Z,5.40
2023-01-28T09:57:53.308Z,5.80
2023-01-28T10:00:24.562Z,5.53
2023-01-28T10:03:06.923Z,5.07
2023-01-28T10:05:46.437Z,4.73
2023-01-28T10:08:26.674Z,5.30
2023-01-28T10:11:03.541Z,5.00
2023-01-28T10:13:45.054Z,5.17
2023-01-28T10:16:30.446Z,5.23
2023-01-28T10:19:03.935Z,5.30
2023-01-28T10:21:37.551Z,5.80
2023-01-28T10:24:12.695Z,5.07
2023-01-28T10:26:43.030Z,5.53
2023-01-28T10:29:19.696Z,5.20
2023-01-28T10:31:59.516Z,4.97
2023-01-28T10:34:27.794Z,5.53
2023-01-28T10:36:57.037Z,5.53
2023-01-28T10:39:26.740Z,5.80
2023-01-28T10:41:59.104Z,6.10
2023-01-28T10:44:36.892Z,5.33
2023-01-28T10:47:11.765Z,5.53
2023-01-28T10:49:46.145Z,4.90
2023-01-28T10:52:15.404Z,4.97
2023-01-28T10:54:43.498Z,4.90
2023-01-28T10:57:14.511Z,5.07
2023-01-28T10:59:44.456Z,5.30
2023-01-28T11:02:29.890Z,4.93
2023-01-28T11:05:07.786Z,4.70
2023-01-28T11:07:35.908Z,5.30
2023-01-28T11:10:04.146Z,4.20
2023-01-28T11:12:32.588Z,4.57
2023-01-28T11:15:04.613Z,4.53
2023-01-28T11:17:35.786Z,4.50
2023-01-28T11:20:14.797Z,5.23
2023-01-28T11:22:44.637Z,4.20
2023-01-28T11:25:20.681Z,3.87
2023-01-28T11:27:50.197Z,3.77
2023-01-28T11:30:23.370Z,3.87
2023-01-28T11:33:00.248Z,3.93
2023-01-28T11:35:30.976Z,4.30
2023-01-28T11:37:59.849Z,4.73
2023-01-28T11:40:28.838Z,4.40
2023-01-28T11:42:58.411Z,4.73
2023-01-28T11:45:36.740Z,4.10
2023-01-28T11:48:15.619Z,4.77
2023-01-28T11:50:50.844Z,4.60
2023-01-28T11:53:43.301Z,5.13
2023-01-28T11:56:28.382Z,4.13
2023-01-28T11:59:08.249Z,5.50
2023-01-28T12:01:47.760Z,4.60
2023-01-28T12:04:27.397Z,4.37
2023-01-28T12:07:28.070Z,5.23
2023-01-28T12:10:00.702Z,4.30
2023-01-28T12:12:49.534Z,5.53
2023-01-28T12:15:38.591Z,4.50
2023-01-28T12:18:26.260Z,4.70
2023-01-28T12:21:02.231Z,5.30
2023-01-28T12:23:46.459Z,5.50
2023-01-28T12:26:17.862Z,5.00
2023-01-28T12:28:59.341Z,5.37
2023-01-28T12:32:04.139Z,4.43
2023-01-28T12:35:06.925Z,5.27
2023-01-28T12:37:46.513Z,4.57
2023-01-28T12:40:33.560Z,4.50
2023-01-28T12:43:10.761Z,5.20
2023-01-28T12:45:42.174Z,4.80
2023-01-28T12:48:14.837Z,5.27
2023-01-28T12:50:48.811Z,5.20
2023-01-28T12:53:24.906Z,5.83
2023-01-28T12:55:56.968Z,5.30
2023-01-28T12:58:36.686Z,4.90
2023-01-28T13:01:08.840Z,5.33
2023-01-28T13:03:42.958Z,5.37
2023-01-28T13:06:16.620Z,5.10
2023-01-28T13:08:44.898Z,5.80
2023-01-28T13:11:17.193Z,5.47
2023-01-28T13:13:47.340Z,4.90
2023-01-28T13:16:16.539Z,4.63
2023-01-28T13:18:47.264Z,5.13
2023-01-28T13:21:32.447Z,4.60
2023-01-28T13:24:19.973Z,5.50
2023-01-28T13:26:50.383Z,4.80
2023-01-28T13:29:36.411Z,5.30
2023-01-28T13:32:20.503Z,5.60
2023-01-28T13:34:59.147Z,5.00
2023-01-28T13:37:33.007Z,5.50
2023-01-28T13:40:07.506Z,5.80
2023-01-28T13:46:29.555Z,5.27
2023-01-28T13:49:00.485Z,5.33
2023-01-28T13:51:32.228Z,5.13
2023-01-28T13:54:06.568Z,5.07
2023-01-28T13:56:50.726Z,5.60
2023-01-28T13:59:39.843Z,4.97
2023-01-28T14:02:36.864Z,4.60
2023-01-28T14:05:33.578Z,5.10
2023-01-28T14:08:23.671Z,5.50
2023-01-28T14:11:05.319Z,5.07
2023-01-28T14:13:58.802Z,4.97
2023-01-28T14:16:34.550Z,5.50
2023-01-28T14:19:03.817Z,5.73
2023-01-28T14:21:36.602Z,4.70
2023-01-28T14:24:05.716Z,4.67
2023-01-28T14:26:46.295Z,5.13
2023-01-28T14:29:34.193Z,5.20
2023-01-28T14:32:58.025Z,5.20
2023-01-28T14:35:32.349Z,5.27
2023-01-28T14:38:01.930Z,5.27
2023-01-28T14:40:31.226Z,5.73
2023-01-28T14:43:02.256Z,5.07
2023-01-28T14:45:49.684Z,5.13
2023-01-28T14:48:32.219Z,5.20
2023-01-28T14:51:34.574Z,5.50
2023-01-28T14:54:29.332Z,5.50
2023-01-28T14:57:15.585Z,5.70
2023-01-28T14:59:49.657Z,5.63
2023-01-28T15:02:20.878Z,5.20
2023-01-28T15:04:49.551Z,5.27
2023-01-28T15:07:20.289Z,5.83
2023-01-28T15:09:49.053Z,6.07
2023-01-28T15:12:19.002Z,5.10
2023-01-28T15:14:49.055Z,5.80
2023-01-28T15:17:26.379Z,5.60
2023-01-28T15:19:57.111Z,6.03
2023-01-28T15:22:28.874Z,5.43
2023-01-28T15:24:57.343Z,5.63
2023-01-28T15:27:29.959Z,4.77
2023-01-28T15:30:02.473Z,5.10
2023-01-28T15:32:32.883Z,4.47
2023-01-28T15:35:02.243Z,4.67
2023-01-28T15:37:30.558Z,4.97
2023-01-28T15:40:06.066Z,4.40
2023-01-28T15:42:35.035Z,5.07
2023-01-28T15:45:04.934Z,4.97
2023-01-28T15:47:35.387Z,5.10
2023-01-28T15:50:06.969Z,5.27
2023-01-28T15:52:38.183Z,5.10
2023-01-28T15:55:08.448Z,5.50
2023-01-28T15:57:36.922Z,5.20
2023-01-28T16:00:13.624Z,5.13
2023-01-28T16:02:46.432Z,5.20
2023-01-28T16:05:27.254Z,5.67
2023-01-28T16:07:56.821Z,4.97
2023-01-28T16:10:28.385Z,5.80
2023-01-28T16:13:02.344Z,5.17
2023-01-28T16:15:33.292Z,5.57
2023-01-28T16:18:01.833Z,5.70
2023-01-28T16:20:31.502Z,6.47
2023-01-28T16:23:01.840Z,7.00
2023-01-28T16:25:32.049Z,7.17
2023-01-28T16:28:01.345Z,7.43
2023-01-28T16:30:31.376Z,8.27
2023-01-28T16:33:00.314Z,7.40
2023-01-28T16:35:47.206Z,7.23
2023-01-28T16:38:18.401Z,9.37
2023-01-28T16:40:47.537Z,8.43
2023-01-28T16:43:17.175Z,8.57
2023-01-28T16:45:47.164Z,7.83
2023-01-28T16:48:15.247Z,7.83
2023-01-28T16:50:44.337Z,7.60
2023-01-28T16:53:21.895Z,8.03
2023-01-28T16:55:51.940Z,7.60
2023-01-28T16:58:24.553Z,9.97
2023-01-28T17:00:54.513Z,10.40
2023-01-28T17:03:23.257Z,11.37
2023-01-28T17:05:51.514Z,11.37
2023-01-28T17:12:10.636Z,13.40
2023-01-28T17:14:39.247Z,11.80
2023-01-28T17:17:08.738Z,10.60
2023-01-28T17:19:36.872Z,9.20
2023-01-28T17:22:05.055Z,8.87
2023-01-28T17:24:33.167Z,10.37
2023-01-28T17:27:01.308Z,11.03
2023-01-28T17:29:29.458Z,11.00
2023-01-28T17:31:57.560Z,9.07
2023-01-28T17:34:27.303Z,8.73
2023-01-28T17:36:55.370Z,9.07
2023-01-28T17:39:23.678Z,9.10
2023-01-28T17:41:52.214Z,9.03
2023-01-28T17:44:21.112Z,8.40
2023-01-28T17:46:49.562Z,9.37
2023-01-28T17:49:17.652Z,9.03
2023-01-28T17:51:47.205Z,7.97
2023-01-28T17:54:15.776Z,8.07
2023-01-28T17:56:43.894Z,7.43
2023-01-28T17:59:16.617Z,8.60
2023-01-28T18:01:45.823Z,8.53
2023-01-28T18:04:14.122Z,8.70
2023-01-28T18:06:48.584Z,8.63
2023-01-28T18:09:16.640Z,8.97
2023-01-28T18:11:44.780Z,9.93
2023-01-28T18:14:13.002Z,10.33
2023-01-28T18:16:41.069Z,9.33
2023-01-28T18:19:10.401Z,8.97
2023-01-28T18:21:53.070Z,9.10
2023-01-28T18:24:24.087Z,7.53
2023-01-28T18:26:52.684Z,8.00
2023-01-28T18:29:24.026Z,9.90
2023-01-28T18:31:54.293Z,9.30
2023-01-28T18:34:23.842Z,9.53
2023-01-28T18:36:51.993Z,9.57
2023-01-28T18:39:22.342Z,9.73
2023-01-28T18:41:53.066Z,9.60
2023-01-28T18:44:21.381Z,9.17
2023-01-28T18:46:49.604Z,9.83
2023-01-28T18:49:17.907Z,10.77
2023-01-28T18:51:46.053Z,8.90
2023-01-28T18:54:15.990Z,9.93
2023-01-28T18:56:45.684Z,11.93
2023-01-28T18:59:15.364Z,12.73
2023-01-28T19:01:44.319Z,10.93
2023-01-28T19:04:12.547Z,13.97
2023-01-28T19:06:40.714Z,12.00
2023-01-28T19:09:10.892Z,11.07
2023-01-28T19:11:40.720Z,14.23
2023-01-28T19:14:10.802Z,13.37
2023-01-28T19:16:39.115Z,11.70
2023-01-28T19:19:07.273Z,14.37
2023-01-28T19:21:35.844Z,14.70
2023-01-28T19:24:06.709Z,13.17
2023-01-28T19:26:35.259Z,12.60
2023-01-28T19:29:03.434Z,10.63
2023-01-28T19:31:32.949Z,10.20
2023-01-28T19:34:01.419Z,10.13
2023-01-28T19:36:31.752Z,10.33
2023-01-28T19:39:00.866Z,10.70
2023-01-28T19:41:29.226Z,10.37
2023-01-28T19:43:58.132Z,10.23
2023-01-28T19:46:26.531Z,9.67
2023-01-28T19:48:56.086Z,10.10
2023-01-28T19:51:26.588Z,10.60
2023-01-28T19:53:55.948Z,10.33
2023-01-28T19:56:25.909Z,10.27
2023-01-28T19:58:55.731Z,10.23
2023-01-28T20:01:27.952Z,12.60
2023-01-28T20:04:01.044Z,11.50
2023-01-28T20:10:49.898Z,10.37
2023-01-28T20:13:17.960Z,10.60
2023-01-28T20:15:46.156Z,13.53
2023-01-28T20:18:14.520Z,12.70
2023-01-28T20:20:43.963Z,11.43
2023-01-28T20:23:12.100Z,11.63
2023-01-28T20:25:40.212Z,12.07
2023-01-28T20:28:08.265Z,9.87
2023-01-28T20:30:36.589Z,9.97
2023-01-28T20:33:04.833Z,11.20
2023-01-28T20:35:32.945Z,10.50
2023-01-28T20:38:04.247Z,9.70
2023-01-28T20:40:32.475Z,10.13
2023-01-28T20:43:00.573Z,11.90
2023-01-28T20:45:28.701Z,11.77
2023-01-28T20:47:56.811Z,10.97
2023-01-28T20:50:24.986Z,10.83
2023-01-28T20:52:53.060Z,10.60
2023-01-28T20:55:22.536Z,9.90
2023-01-28T20:57:52.543Z,10.37
2023-01-28T21:00:21.761Z,9.73
2023-01-28T21:02:50.080Z,9.07
2023-01-28T21:05:18.466Z,8.37
2023-01-28T21:07:46.644Z,9.67
2023-01-28T21:10:14.837Z,10.03
2023-01-28T21:12:44.406Z,9.43
2023-01-28T21:15:13.086Z,10.07
2023-01-28T21:17:41.165Z,10.07
2023-01-28T21:20:11.067Z,10.53
2023-01-28T21:22:39.418Z,11.03
2023-01-28T21:25:08.139Z,9.10
2023-01-28T21:27:36.320Z,10.30
2023-01-28T21:30:06.748Z,11.33
2023-01-28T21:32:34.928Z,11.77
2023-01-28T21:35:03.211Z,12.53
2023-01-28T21:37:32.586Z,12.50
2023-01-28T21:40:00.726Z,11.60
2023-01-28T21:42:29.032Z,12.03
2023-01-28T21:44:57.176Z,12.40
2023-01-28T21:47:26.637Z,11.13
2023-01-28T21:49:54.709Z,13.37
2023-01-28T21:52:23.656Z,9.77
2023-01-28T21:54:52.569Z,9.47
2023-01-28T21:57:20.683Z,9.57
2023-01-28T21:59:48.767Z,9.47
2023-01-28T22:02:17.411Z,9.90
2023-01-28T22:04:49.769Z,9.60
2023-01-28T22:07:20.174Z,9.43
2023-01-28T22:09:49.245Z,8.97
2023-01-28T22:12:17.809Z,9.17
2023-01-28T22:14:48.133Z,9.17
2023-01-28T22:17:18.586Z,10.47
2023-01-28T22:19:48.901Z,9.53
2023-01-28T22:22:17.755Z,12.70
2023-01-28T22:24:45.865Z,11.70
2023-01-28T22:27:14.141Z,9.90
2023-01-28T22:29:42.257Z,9.13
2023-01-28T22:32:10.282Z,8.80
2023-01-28T22:34:38.355Z,9.93
2023-01-28T22:37:07.987Z,9.87
2023-01-28T22:39:36.035Z,10.37
2023-01-28T22:42:04.212Z,10.13
2023-01-28T22:44:32.333Z,10.50
2023-01-28T22:47:00.396Z,10.07
2023-01-28T22:49:28.547Z,10.43
2023-01-28T22:51:56.653Z,9.83
2023-01-28T22:54:26.257Z,11.27
2023-01-28T22:56:54.403Z,11.37
2023-01-28T22:59:22.528Z,11.50
2023-01-28T23:01:50.648Z,9.97
2023-01-28T23:04:18.777Z,12.13
2023-01-28T23:06:47.998Z,11.10
2023-01-28T23:09:16.115Z,13.40
2023-01-28T23:11:45.613Z,12.47
2023-01-28T23:14:31.056Z,13.37
2023-01-28T23:17:16.748Z,13.20
2023-01-28T23:20:02.150Z,12.70
2023-01-28T23:22:51.660Z,13.37
2023-01-28T23:25:20.732Z,11.90
2023-01-28T23:27:50.215Z,13.27
2023-01-28T23:30:24.599Z,14.13
2023-01-28T23:32:56.878Z,13.83
2023-01-28T23:35:25.945Z,13.20
2023-01-28T23:37:54.379Z,12.63
2023-01-28T23:40:24.520Z,13.00
2023-01-28T23:42:55.371Z,11.10
2023-01-28T23:45:23.934Z,12.70
2023-01-28T23:47:52.501Z,13.00
2023-01-28T23:50:20.864Z,12.50
2023-01-28T23:52:48.977Z,11.23
2023-01-28T23:55:17.225Z,11.07
2023-01-28T23:57:45.292Z,11.90
