createdAt,value
2023-01-19T00:02:30.603Z,95787.22
2023-01-19T00:05:16.707Z,95790.13
2023-01-19T00:07:46.207Z,95794.09
2023-01-19T00:10:15.113Z,95795.69
2023-01-19T00:12:44.570Z,95796.75
2023-01-19T00:15:15.341Z,95798.06
2023-01-19T00:17:55.604Z,95805.22
2023-01-19T00:20:25.213Z,95809.44
2023-01-19T00:22:54.485Z,95818.19
2023-01-19T00:25:23.710Z,95829.53
2023-01-19T00:27:57.051Z,95832.69
2023-01-19T00:30:31.107Z,95836.66
2023-01-19T00:33:00.662Z,95837.94
2023-01-19T00:35:30.068Z,95841.38
2023-01-19T00:38:02.282Z,95841.66
2023-01-19T00:41:02.321Z,95834.75
2023-01-19T00:43:31.013Z,95844.25
2023-01-19T00:46:02.279Z,95845.56
2023-01-19T00:48:35.901Z,95840.81
2023-01-19T00:51:07.411Z,95840.84
2023-01-19T00:53:36.624Z,95856.44
2023-01-19T00:56:09.188Z,95859.31
2023-01-19T00:58:38.080Z,95855.88
2023-01-19T01:01:09.164Z,95855.38
2023-01-19T01:03:38.836Z,95863.31
2023-01-19T01:06:14.279Z,95860.09
2023-01-19T01:08:45.832Z,95869.09
2023-01-19T01:11:15.032Z,95869.66
2023-01-19T01:13:51.092Z,95871.72
2023-01-19T01:16:28.337Z,95875.66
2023-01-19T01:19:08.245Z,95885.16
2023-01-19T01:21:38.045Z,95884.88
2023-01-19T01:24:08.574Z,95895.16
2023-01-19T01:26:41.054Z,95890.13
2023-01-19T01:29:10.432Z,95899.13
2023-01-19T01:31:41.299Z,95896.97
2023-01-19T01:34:10.386Z,95901.53
2023-01-19T01:36:44.811Z,95893.63
2023-01-19T01:39:14.328Z,95894.44
2023-01-19T01:41:47.080Z,95893.09
2023-01-19T01:44:50.215Z,95893.06
2023-01-19T01:47:30.142Z,95895.38
2023-01-19T01:50:11.503Z,95893.06
2023-01-19T01:53:06.545Z,95895.16
2023-01-19T01:55:42.697Z,95895.97
2023-01-19T01:58:13.222Z,95892.28
2023-01-19T02:01:00.377Z,95904.41
2023-01-19T02:03:41.799Z,95915.00
2023-01-19T02:06:12.105Z,95914.75
2023-01-19T02:09:02.429Z,95912.34
2023-01-19T02:12:07.299Z,95929.69
2023-01-19T02:14:37.614Z,95918.84
2023-01-19T02:17:09.796Z,95919.03
2023-01-19T02:19:43.673Z,95916.13
2023-01-19T02:22:17.185Z,95923.84
2023-01-19T02:24:47.931Z,95923.84
2023-01-19T02:27:17.734Z,95928.59
2023-01-19T02:30:12.083Z,95925.56
2023-01-19T02:33:15.888Z,95924.84
2023-01-19T02:35:58.861Z,95923.53
2023-01-19T02:38:31.124Z,95931.69
2023-01-19T02:41:03.499Z,95929.66
2023-01-19T02:43:34.954Z,95926.69
2023-01-19T02:46:05.359Z,95926.44
2023-01-19T02:48:40.497Z,95934.41
2023-01-19T02:51:17.295Z,95927.06
2023-01-19T02:54:08.201Z,95932.53
2023-01-19T02:56:52.993Z,95940.22
2023-01-19T02:59:30.359Z,95933.78
2023-01-19T03:02:20.662Z,95937.72
2023-01-19T03:05:01.628Z,95946.22
2023-01-19T03:07:39.014Z,95942.72
2023-01-19T03:10:19.160Z,95941.16
2023-01-19T03:12:56.114Z,95940.16
2023-01-19T03:15:28.862Z,95942.66
2023-01-19T03:18:05.303Z,95932.97
2023-01-19T03:20:35.331Z,95938.53
2023-01-19T03:23:08.514Z,95940.66
2023-01-19T03:25:41.093Z,95937.44
2023-01-19T03:28:58.735Z,95942.25
2023-01-19T03:31:58.170Z,95935.00
2023-01-19T03:34:55.791Z,95936.50
2023-01-19T03:37:26.292Z,95931.03
2023-01-19T03:40:13.144Z,95928.38
2023-01-19T03:42:42.649Z,95931.47
2023-01-19T03:45:14.567Z,95940.38
2023-01-19T03:47:43.825Z,95934.91
2023-01-19T03:50:16.469Z,95939.41
2023-01-19T03:52:45.558Z,95939.66
2023-01-19T03:55:15.291Z,95936.56
2023-01-19T03:57:45.524Z,95942.28
2023-01-19T04:00:17.649Z,95940.00
2023-01-19T04:02:47.331Z,95943.75
2023-01-19T04:05:19.883Z,95943.25
2023-01-19T04:07:53.686Z,95944.75
2023-01-19T04:10:24.782Z,95947.38
2023-01-19T04:12:59.905Z,95942.59
2023-01-19T04:15:31.420Z,95939.63
2023-01-19T04:18:03.189Z,95943.41
2023-01-19T04:20:32.277Z,95951.59
2023-01-19T04:23:02.653Z,95942.53
2023-01-19T04:25:34.773Z,95952.94
2023-01-19T04:28:04.278Z,95942.09
2023-01-19T04:30:37.629Z,95944.31
2023-01-19T04:33:06.768Z,95945.63
2023-01-19T04:35:37.210Z,95943.00
2023-01-19T04:38:09.442Z,95938.19
2023-01-19T04:40:38.674Z,95940.38
2023-01-19T04:43:08.070Z,95939.63
2023-01-19T04:45:41.968Z,95935.34
2023-01-19T04:48:14.390Z,95945.59
2023-01-19T04:50:43.757Z,95944.47
2023-01-19T04:53:14.082Z,95941.84
2023-01-19T04:55:43.488Z,95948.13
2023-01-19T04:58:12.931Z,95949.81
2023-01-19T05:00:54.502Z,95947.88
2023-01-19T05:03:25.807Z,95960.13
2023-01-19T05:05:56.150Z,95968.75
2023-01-19T05:08:53.506Z,95977.59
2023-01-19T05:11:22.790Z,95977.66
2023-01-19T05:13:52.013Z,95977.47
2023-01-19T05:16:22.557Z,95984.06
2023-01-19T05:18:52.772Z,95981.91
2023-01-19T05:21:23.923Z,95981.38
2023-01-19T05:24:05.620Z,95982.38
2023-01-19T05:26:54.727Z,95988.53
2023-01-19T05:30:30.428Z,95982.28
2023-01-19T05:33:01.304Z,95989.53
2023-01-19T05:35:36.227Z,95992.69
2023-01-19T05:38:07.856Z,95992.41
2023-01-19T05:40:37.360Z,95998.09
2023-01-19T05:43:06.454Z,95997.00
2023-01-19T05:45:36.139Z,95995.41
2023-01-19T05:48:08.719Z,95997.44
2023-01-19T05:50:49.743Z,96006.84
2023-01-19T05:53:19.019Z,96012.97
2023-01-19T05:55:48.199Z,96009.25
2023-01-19T05:58:17.429Z,96011.78
2023-01-19T06:00:59.470Z,96006.75
2023-01-19T06:03:30.310Z,96016.84
2023-01-19T06:06:02.937Z,96020.94
2023-01-19T06:08:32.682Z,96022.53
2023-01-19T06:11:24.686Z,96025.78
2023-01-19T06:14:41.092Z,96032.69
2023-01-19T06:17:10.391Z,96036.94
2023-01-19T06:19:44.811Z,96038.25
2023-01-19T06:22:14.318Z,96037.34
2023-01-19T06:24:45.666Z,96041.88
2023-01-19T06:27:14.644Z,96044.84
2023-01-19T06:29:43.747Z,96054.28
2023-01-19T06:32:13.285Z,96059.56
2023-01-19T06:34:47.277Z,96063.09
2023-01-19T06:37:18.519Z,96067.69
2023-01-19T06:39:47.624Z,96068.56
2023-01-19T06:42:19.683Z,96075.59
2023-01-19T06:44:49.152Z,96075.97
2023-01-19T06:47:19.929Z,96070.69
2023-01-19T06:49:50.353Z,96085.47
2023-01-19T06:52:20.768Z,96083.16
2023-01-19T06:54:49.874Z,96082.53
2023-01-19T06:57:19.074Z,96083.56
2023-01-19T06:59:49.194Z,96077.44
2023-01-19T07:02:26.255Z,96089.41
2023-01-19T07:05:00.895Z,96088.44
2023-01-19T07:07:32.969Z,96087.63
2023-01-19T07:10:02.492Z,96088.28
2023-01-19T07:12:34.630Z,96089.66
2023-01-19T07:15:25.459Z,96085.03
2023-01-19T07:17:55.161Z,96094.47
2023-01-19T07:20:25.588Z,96089.19
2023-01-19T07:22:58.737Z,96092.09
2023-01-19T07:25:28.504Z,96094.25
2023-01-19T07:27:59.026Z,96096.88
2023-01-19T07:30:34.894Z,96096.88
2023-01-19T07:33:11.963Z,96095.78
2023-01-19T07:35:49.925Z,96097.38
2023-01-19T07:38:19.985Z,96099.13
2023-01-19T07:40:49.390Z,96103.09
2023-01-19T07:43:23.299Z,96102.63
2023-01-19T07:46:01.611Z,96110.16
2023-01-19T07:51:57.467Z,96123.91
2023-01-19T07:54:26.963Z,96118.41
2023-01-19T07:57:02.310Z,96124.47
2023-01-19T07:59:34.575Z,96126.88
2023-01-19T08:02:03.710Z,96126.22
2023-01-19T08:04:33.041Z,96133.09
2023-01-19T08:07:23.226Z,96136.34
2023-01-19T08:09:52.363Z,96134.63
2023-01-19T08:12:21.463Z,96139.06
2023-01-19T08:14:50.862Z,96146.47
2023-01-19T08:17:20.046Z,96144.63
2023-01-19T08:19:49.263Z,96143.75
2023-01-19T08:22:20.209Z,96151.53
2023-01-19T08:24:50.429Z,96152.41
2023-01-19T08:27:30.376Z,96153.50
2023-01-19T08:29:59.473Z,96148.97
2023-01-19T08:32:29.080Z,96165.25
2023-01-19T08:34:58.284Z,96164.50
2023-01-19T08:37:34.031Z,96164.34
2023-01-19T08:40:03.595Z,96152.38
2023-01-19T08:42:44.827Z,96162.38
2023-01-19T08:45:16.893Z,96168.19
2023-01-19T08:47:45.787Z,96169.78
2023-01-19T08:50:20.959Z,96165.47
2023-01-19T08:52:51.649Z,96162.84
2023-01-19T08:55:21.049Z,96167.66
2023-01-19T08:58:13.811Z,96171.38
2023-01-19T09:00:52.847Z,96174.50
2023-01-19T09:03:23.163Z,96176.16
2023-01-19T09:05:52.565Z,96175.25
2023-01-19T09:08:23.606Z,96180.09
2023-01-19T09:10:55.365Z,96183.09
2023-01-19T09:13:25.078Z,96190.03
2023-01-19T09:15:55.149Z,96188.94
2023-01-19T09:18:25.226Z,96188.44
2023-01-19T09:20:55.218Z,96185.31
2023-01-19T09:23:29.063Z,96185.50
2023-01-19T09:25:59.593Z,96182.63
2023-01-19T09:28:41.051Z,96190.69
2023-01-19T09:31:11.098Z,96193.03
2023-01-19T09:33:49.491Z,96189.72
2023-01-19T09:36:19.729Z,96192.72
2023-01-19T09:38:50.666Z,96187.41
2023-01-19T09:41:23.038Z,96193.69
2023-01-19T09:44:10.921Z,96196.09
2023-01-19T09:46:45.456Z,96191.16
2023-01-19T09:49:18.275Z,96193.19
2023-01-19T09:51:49.313Z,96180.84
2023-01-19T09:54:23.324Z,96185.22
2023-01-19T09:56:55.599Z,96188.41
2023-01-19T09:59:25.926Z,96183.25
2023-01-19T10:02:07.947Z,96191.78
2023-01-19T10:04:57.407Z,96196.94
2023-01-19T10:07:34.581Z,96198.09
2023-01-19T10:13:36.677Z,96193.97
2023-01-19T10:16:15.202Z,96200.25
2023-01-19T10:18:48.077Z,96199.88
2023-01-19T10:21:22.312Z,96197.66
2023-01-19T10:23:54.866Z,96186.59
2023-01-19T10:27:13.139Z,96190.88
2023-01-19T10:29:45.810Z,96190.41
2023-01-19T10:32:17.874Z,96200.88
2023-01-19T10:34:49.838Z,96184.47
2023-01-19T10:37:31.191Z,96188.72
2023-01-19T10:40:10.455Z,96181.44
2023-01-19T10:42:43.462Z,96193.09
2023-01-19T10:45:19.407Z,96187.25
2023-01-19T10:47:49.750Z,96188.81
2023-01-19T10:50:25.713Z,96186.81
2023-01-19T10:53:22.550Z,96187.81
2023-01-19T10:56:12.412Z,96180.53
2023-01-19T10:58:41.820Z,96185.88
2023-01-19T11:01:21.852Z,96180.84
2023-01-19T11:03:51.505Z,96182.63
2023-01-19T11:06:27.737Z,96179.91
2023-01-19T11:09:17.271Z,96179.63
2023-01-19T11:11:49.279Z,96183.84
2023-01-19T11:14:21.741Z,96181.94
2023-01-19T11:16:56.702Z,96178.50
2023-01-19T11:19:32.043Z,96171.59
2023-01-19T11:22:22.507Z,96173.19
2023-01-19T11:25:02.243Z,96171.66
2023-01-19T11:27:33.808Z,96166.09
2023-01-19T11:30:10.104Z,96158.41
2023-01-19T11:32:49.678Z,96166.38
2023-01-19T11:35:43.005Z,96155.91
2023-01-19T11:38:19.542Z,96160.19
2023-01-19T11:40:56.685Z,96148.59
2023-01-19T11:43:48.211Z,96151.56
2023-01-19T11:46:29.922Z,96148.16
2023-01-19T11:49:03.792Z,96150.84
2023-01-19T11:51:38.412Z,96151.94
2023-01-19T11:54:21.431Z,96148.28
2023-01-19T11:56:52.284Z,96140.00
2023-01-19T11:59:23.533Z,96135.38
2023-01-19T12:01:56.901Z,96142.75
2023-01-19T12:04:33.274Z,96140.16
2023-01-19T12:07:08.628Z,96136.69
2023-01-19T12:09:42.981Z,96133.50
2023-01-19T12:12:21.045Z,96127.69
2023-01-19T12:14:57.528Z,96122.59
2023-01-19T12:17:28.663Z,96123.13
2023-01-19T12:20:05.851Z,96119.25
2023-01-19T12:22:49.792Z,96126.19
2023-01-19T12:25:49.516Z,96120.94
2023-01-19T12:28:33.964Z,96123.81
2023-01-19T12:31:16.736Z,96116.69
2023-01-19T12:37:48.387Z,96115.06
2023-01-19T12:40:31.454Z,96117.19
2023-01-19T12:43:03.047Z,96114.84
2023-01-19T12:45:33.947Z,96115.16
2023-01-19T12:48:03.385Z,96116.78
2023-01-19T12:50:42.751Z,96123.09
2023-01-19T12:53:22.847Z,96116.19
2023-01-19T12:56:04.062Z,96125.69
2023-01-19T12:58:34.807Z,96124.63
2023-01-19T13:01:18.828Z,96127.59
2023-01-19T13:04:00.514Z,96115.16
2023-01-19T13:07:08.853Z,96113.59
2023-01-19T13:09:38.848Z,96116.56
2023-01-19T13:12:24.864Z,96124.22
2023-01-19T13:15:35.957Z,96125.09
2023-01-19T13:18:09.132Z,96126.72
2023-01-19T13:20:51.755Z,96117.19
2023-01-19T13:23:24.941Z,96121.69
2023-01-19T13:26:16.370Z,96113.19
2023-01-19T13:28:49.244Z,96116.41
2023-01-19T13:31:19.689Z,96125.94
2023-01-19T13:33:52.253Z,96125.72
2023-01-19T13:36:26.981Z,96120.66
2023-01-19T13:38:57.988Z,96123.78
2023-01-19T13:41:30.503Z,96118.47
2023-01-19T13:44:03.850Z,96121.88
2023-01-19T13:46:34.002Z,96123.50
2023-01-19T13:49:17.037Z,96120.56
2023-01-19T13:51:47.514Z,96123.19
2023-01-19T13:54:18.873Z,96123.50
2023-01-19T13:56:50.329Z,96119.28
2023-01-19T13:59:20.803Z,96119.56
2023-01-19T14:01:51.575Z,96123.75
2023-01-19T14:04:28.666Z,96119.47
2023-01-19T14:06:59.459Z,96124.81
2023-01-19T14:09:28.943Z,96125.66
2023-01-19T14:12:17.027Z,96124.88
2023-01-19T14:14:53.416Z,96129.09
2023-01-19T14:17:29.223Z,96130.91
2023-01-19T14:20:37.039Z,96132.72
2023-01-19T14:23:54.256Z,96134.00
2023-01-19T14:25:59.797Z,96132.72
2023-01-19T14:28:31.552Z,96126.38
2023-01-19T14:31:03.581Z,96126.38
2023-01-19T14:33:43.879Z,96135.34
2023-01-19T14:36:26.596Z,96130.63
2023-01-19T14:38:57.194Z,96127.16
2023-01-19T14:41:37.594Z,96132.38
2023-01-19T14:44:11.236Z,96127.38
2023-01-19T14:46:50.286Z,96131.06
2023-01-19T14:49:24.951Z,96128.97
2023-01-19T14:51:54.354Z,96133.97
2023-01-19T14:54:30.423Z,96131.88
2023-01-19T14:57:13.536Z,96137.41
2023-01-19T14:59:47.043Z,96133.16
2023-01-19T15:02:40.595Z,96137.66
2023-01-19T15:05:54.127Z,96135.03
2023-01-19T15:08:33.588Z,96134.19
2023-01-19T15:11:11.645Z,96140.56
2023-01-19T15:13:56.882Z,96150.06
2023-01-19T15:16:28.895Z,96146.88
2023-01-19T15:19:09.859Z,96145.31
2023-01-19T15:21:42.698Z,96149.34
2023-01-19T15:24:12.000Z,96153.84
2023-01-19T15:26:44.469Z,96156.75
2023-01-19T15:29:24.011Z,96158.59
2023-01-19T15:31:53.559Z,96155.75
2023-01-19T15:34:24.866Z,96152.31
2023-01-19T15:36:54.272Z,96158.19
2023-01-19T15:39:26.446Z,96165.63
2023-01-19T15:41:56.147Z,96160.06
2023-01-19T15:44:25.456Z,96164.50
2023-01-19T15:46:58.234Z,96168.19
2023-01-19T15:49:31.019Z,96160.72
2023-01-19T15:51:59.810Z,96164.97
2023-01-19T15:54:29.286Z,96158.59
2023-01-19T15:57:01.174Z,96163.88
2023-01-19T15:59:33.265Z,96163.81
2023-01-19T16:02:27.965Z,96157.75
2023-01-19T16:04:58.980Z,96156.50
2023-01-19T16:07:34.793Z,96166.53
2023-01-19T16:10:06.625Z,96161.47
2023-01-19T16:12:45.213Z,96163.34
2023-01-19T16:15:18.710Z,96161.22
2023-01-19T16:17:52.481Z,96170.63
2023-01-19T16:20:22.936Z,96171.50
2023-01-19T16:23:22.264Z,96175.78
2023-01-19T16:25:57.901Z,96177.59
2023-01-19T16:28:28.841Z,96170.16
2023-01-19T16:30:57.959Z,96176.72
2023-01-19T16:33:27.955Z,96178.03
2023-01-19T16:35:58.675Z,96174.84
2023-01-19T16:38:27.995Z,96187.50
2023-01-19T16:40:57.472Z,96185.41
2023-01-19T16:43:28.413Z,96181.31
2023-01-19T16:46:04.606Z,96176.06
2023-01-19T16:48:39.143Z,96172.72
2023-01-19T16:51:14.061Z,96179.84
2023-01-19T16:53:43.569Z,96179.56
2023-01-19T16:56:15.830Z,96187.28
2023-01-19T16:58:45.565Z,96183.59
2023-01-19T17:01:20.477Z,96183.81
2023-01-19T17:03:50.119Z,96182.75
2023-01-19T17:06:25.642Z,96181.84
2023-01-19T17:08:56.678Z,96182.16
2023-01-19T17:11:32.229Z,96185.84
2023-01-19T17:14:03.786Z,96183.22
2023-01-19T17:16:35.047Z,96194.59
2023-01-19T17:19:05.534Z,96186.41
2023-01-19T17:21:36.795Z,96186.91
2023-01-19T17:24:06.164Z,96191.72
2023-01-19T17:26:35.718Z,96195.88
2023-01-19T17:29:10.040Z,96193.66
2023-01-19T17:34:50.727Z,96193.16
2023-01-19T17:37:21.305Z,96191.06
2023-01-19T17:40:03.064Z,96195.88
2023-01-19T17:42:32.638Z,96190.56
2023-01-19T17:45:02.691Z,96193.94
2023-01-19T17:47:33.815Z,96193.59
2023-01-19T17:50:06.813Z,96189.88
2023-01-19T17:52:38.362Z,96200.44
2023-01-19T17:55:08.890Z,96193.16
2023-01-19T17:57:43.909Z,96185.19
2023-01-19T18:00:17.327Z,96191.50
2023-01-19T18:02:46.831Z,96192.47
2023-01-19T18:05:16.647Z,96193.47
2023-01-19T18:07:47.994Z,96199.81
2023-01-19T18:10:17.702Z,96205.16
2023-01-19T18:12:46.678Z,96203.16
2023-01-19T18:15:16.990Z,96193.66
2023-01-19T18:17:49.291Z,96201.63
2023-01-19T18:20:21.055Z,96194.28
2023-01-19T18:22:51.988Z,96200.91
2023-01-19T18:25:21.702Z,96202.50
2023-01-19T18:27:51.615Z,96201.66
2023-01-19T18:30:21.582Z,96200.63
2023-01-19T18:32:54.213Z,96206.97
2023-01-19T18:35:27.936Z,96210.47
2023-01-19T18:37:58.965Z,96206.56
2023-01-19T18:40:28.160Z,96204.16
2023-01-19T18:42:57.015Z,96205.50
2023-01-19T18:45:26.559Z,96208.41
2023-01-19T18:47:56.279Z,96202.88
2023-01-19T18:50:28.504Z,96209.59
2023-01-19T18:52:59.479Z,96201.94
2023-01-19T18:55:28.886Z,96207.81
2023-01-19T18:58:07.605Z,96212.06
2023-01-19T19:00:37.215Z,96209.88
2023-01-19T19:03:10.821Z,96206.19
2023-01-19T19:05:39.974Z,96207.81
2023-01-19T19:08:13.207Z,96205.97
2023-01-19T19:10:42.902Z,96206.13
2023-01-19T19:13:14.117Z,96211.78
2023-01-19T19:15:44.617Z,96202.00
2023-01-19T19:18:15.410Z,96212.28
2023-01-19T19:20:44.529Z,96208.47
2023-01-19T19:23:15.376Z,96208.09
2023-01-19T19:25:44.984Z,96208.84
2023-01-19T19:28:26.052Z,96208.13
2023-01-19T19:31:04.971Z,96211.28
2023-01-19T19:33:34.992Z,96214.97
2023-01-19T19:36:04.165Z,96205.25
2023-01-19T19:38:36.986Z,96208.16
2023-01-19T19:41:09.454Z,96214.22
2023-01-19T19:43:38.940Z,96214.59
2023-01-19T19:46:12.834Z,96218.53
2023-01-19T19:48:44.325Z,96218.53
2023-01-19T19:51:19.247Z,96212.81
2023-01-19T19:53:51.903Z,96207.31
2023-01-19T19:56:30.042Z,96218.69
2023-01-19T19:59:01.295Z,96219.19
2023-01-19T20:03:39.330Z,96219.16
2023-01-19T20:05:56.527Z,96222.28
2023-01-19T20:08:46.630Z,96223.88
2023-01-19T20:11:25.595Z,96219.69
2023-01-19T20:13:56.777Z,96219.75
2023-01-19T20:16:26.819Z,96221.84
2023-01-19T20:18:58.276Z,96229.88
2023-01-19T20:21:28.894Z,96227.28
2023-01-19T20:26:56.504Z,96216.13
2023-01-19T20:29:26.390Z,96213.03
2023-01-19T20:32:09.515Z,96213.53
2023-01-19T20:34:40.948Z,96209.34
2023-01-19T20:37:10.474Z,96217.31
2023-01-19T20:39:50.117Z,96213.06
2023-01-19T20:42:20.353Z,96217.81
2023-01-19T20:44:49.846Z,96215.50
2023-01-19T20:47:18.967Z,96224.19
2023-01-19T20:49:58.557Z,96223.13
2023-01-19T20:52:27.988Z,96227.66
2023-01-19T20:55:21.976Z,96230.34
2023-01-19T20:57:50.968Z,96230.84
2023-01-19T21:00:20.878Z,96226.34
2023-01-19T21:02:49.691Z,96224.75
2023-01-19T21:05:19.087Z,96222.41
2023-01-19T21:07:49.705Z,96221.06
2023-01-19T21:10:19.113Z,96221.03
2023-01-19T21:12:48.313Z,96221.78
2023-01-19T21:15:19.570Z,96225.47
2023-01-19T21:17:48.999Z,96222.59
2023-01-19T21:20:44.372Z,96224.19
2023-01-19T21:23:14.902Z,96213.88
2023-01-19T21:25:51.270Z,96226.88
2023-01-19T21:28:20.775Z,96221.06
2023-01-19T21:30:51.347Z,96221.06
2023-01-19T21:33:21.408Z,96222.66
2023-01-19T21:35:58.620Z,96218.94
2023-01-19T21:38:30.089Z,96214.13
2023-01-19T21:41:00.429Z,96213.63
2023-01-19T21:43:32.249Z,96216.00
2023-01-19T21:46:13.025Z,96221.06
2023-01-19T21:48:46.120Z,96222.66
2023-01-19T21:51:37.740Z,96220.25
2023-01-19T21:54:09.701Z,96217.38
2023-01-19T21:56:39.415Z,96217.38
2023-01-19T21:59:08.813Z,96220.81
2023-01-19T22:01:39.520Z,96226.34
2023-01-19T22:04:17.872Z,96230.56
2023-01-19T22:06:46.965Z,96237.13
2023-01-19T22:09:16.131Z,96234.78
2023-01-19T22:11:45.460Z,96235.53
2023-01-19T22:14:14.766Z,96238.97
2023-01-19T22:16:45.724Z,96238.69
2023-01-19T22:19:17.766Z,96243.16
2023-01-19T22:21:46.960Z,96246.28
2023-01-19T22:24:22.437Z,96246.78
2023-01-19T22:26:51.917Z,96255.19
2023-01-19T22:29:21.713Z,96251.44
2023-01-19T22:32:04.713Z,96251.97
2023-01-19T22:34:36.726Z,96250.41
2023-01-19T22:37:07.070Z,96255.06
2023-01-19T22:39:36.342Z,96255.31
2023-01-19T22:42:08.210Z,96264.59
2023-01-19T22:44:37.740Z,96268.88
2023-01-19T22:47:10.906Z,96272.03
2023-01-19T22:49:49.510Z,96261.72
2023-01-19T22:52:26.079Z,96272.03
2023-01-19T22:54:56.832Z,96269.44
2023-01-19T22:57:26.194Z,96271.84
2023-01-19T22:59:55.416Z,96269.97
2023-01-19T23:02:26.484Z,96273.34
2023-01-19T23:04:57.599Z,96270.75
2023-01-19T23:07:27.421Z,96267.34
2023-01-19T23:09:56.640Z,96263.47
2023-01-19T23:12:31.057Z,96261.31
2023-01-19T23:15:00.928Z,96259.97
2023-01-19T23:17:37.194Z,96262.88
2023-01-19T23:20:07.865Z,96260.78
2023-01-19T23:22:41.775Z,96255.72
2023-01-19T23:25:11.726Z,96262.66
2023-01-19T23:27:48.775Z,96251.53
2023-01-19T23:30:18.652Z,96252.34
2023-01-19T23:32:52.195Z,96254.75
2023-01-19T23:35:24.666Z,96251.06
2023-01-19T23:37:54.273Z,96247.09
2023-01-19T23:40:23.579Z,96259.59
2023-01-19T23:42:52.480Z,96263.00
2023-01-19T23:45:21.862Z,96259.03
2023-01-19T23:47:55.371Z,96270.63
2023-01-19T23:50:25.085Z,96262.13
2023-01-19T23:52:54.777Z,96256.81
2023-01-19T23:55:24.314Z,96257.84
2023-01-19T23:57:55.856Z,96262.66
