createdAt,value
2022-09-16T00:00:46.277Z,5.43
2022-09-16T00:03:13.572Z,8.55
2022-09-16T00:05:42.384Z,12.43
2022-09-16T00:08:09.454Z,11.82
2022-09-16T00:10:36.091Z,7.75
2022-09-16T00:13:03.283Z,12.60
2022-09-16T00:15:29.783Z,13.82
2022-09-16T00:17:56.338Z,10.32
2022-09-16T00:20:22.956Z,7.63
2022-09-16T00:22:49.506Z,5.47
2022-09-16T00:25:16.135Z,9.48
2022-09-16T00:27:42.947Z,13.93
2022-09-16T00:30:09.835Z,10.32
2022-09-16T00:32:36.348Z,10.95
2022-09-16T00:35:02.905Z,7.22
2022-09-16T00:37:32.668Z,7.22
2022-09-16T00:39:59.270Z,9.82
2022-09-16T00:42:25.971Z,9.68
2022-09-16T00:45:02.341Z,11.07
2022-09-16T00:47:47.069Z,8.93
2022-09-16T00:50:38.005Z,9.73
2022-09-16T00:53:17.572Z,12.60
2022-09-16T00:55:45.246Z,10.85
2022-09-16T00:58:23.523Z,12.25
2022-09-16T01:00:50.947Z,13.93
2022-09-16T01:03:18.468Z,8.43
2022-09-16T01:05:45.969Z,6.93
2022-09-16T01:08:12.897Z,6.20
2022-09-16T01:10:42.281Z,8.63
2022-09-16T01:13:12.828Z,9.65
2022-09-16T01:16:05.669Z,15.93
2022-09-16T01:18:54.023Z,9.00
2022-09-16T01:21:31.430Z,7.13
2022-09-16T01:23:58.187Z,11.48
2022-09-16T01:26:58.793Z,10.45
2022-09-16T01:30:03.712Z,11.23
2022-09-16T01:33:01.505Z,11.65
2022-09-16T01:35:58.011Z,12.13
2022-09-16T01:38:29.848Z,9.63
2022-09-16T01:40:56.380Z,11.50
2022-09-16T01:43:28.827Z,9.70
2022-09-16T01:46:31.365Z,8.63
2022-09-16T01:51:46.490Z,7.93
2022-09-16T01:54:24.348Z,13.60
2022-09-16T01:57:07.867Z,9.48
2022-09-16T01:59:43.612Z,5.32
2022-09-16T02:02:39.358Z,7.28
2022-09-16T02:05:11.757Z,5.68
2022-09-16T02:07:42.986Z,8.48
2022-09-16T02:10:16.958Z,9.80
2022-09-16T02:12:45.990Z,7.97
2022-09-16T02:15:22.047Z,8.13
2022-09-16T02:17:56.616Z,7.13
2022-09-16T02:20:27.801Z,6.30
2022-09-16T02:23:01.856Z,9.10
2022-09-16T02:25:30.815Z,7.30
2022-09-16T02:28:00.907Z,11.70
2022-09-16T02:30:27.549Z,8.27
2022-09-16T02:33:00.870Z,5.55
2022-09-16T02:35:29.496Z,11.48
2022-09-16T02:38:02.338Z,9.95
2022-09-16T02:40:42.072Z,6.82
2022-09-16T02:43:09.275Z,7.32
2022-09-16T02:45:56.867Z,11.23
2022-09-16T02:48:46.323Z,9.00
2022-09-16T02:51:16.226Z,11.70
2022-09-16T02:54:06.024Z,9.30
2022-09-16T02:56:36.667Z,9.68
2022-09-16T02:59:05.863Z,8.25
2022-09-16T03:01:36.950Z,6.55
2022-09-16T03:04:04.187Z,6.93
2022-09-16T03:06:36.029Z,8.32
2022-09-16T03:09:06.056Z,11.07
2022-09-16T03:11:54.483Z,6.97
2022-09-16T03:14:39.840Z,9.38
2022-09-16T03:17:28.224Z,12.48
2022-09-16T03:20:33.405Z,13.45
2022-09-16T03:23:21.460Z,10.90
2022-09-16T03:26:07.436Z,10.38
2022-09-16T03:28:45.671Z,14.63
2022-09-16T03:31:15.629Z,9.15
2022-09-16T03:33:47.230Z,10.13
2022-09-16T03:36:19.420Z,10.27
2022-09-16T03:38:46.985Z,8.05
2022-09-16T03:41:15.021Z,11.15
2022-09-16T03:43:51.857Z,12.10
2022-09-16T03:46:18.391Z,5.22
2022-09-16T03:48:44.915Z,16.17
2022-09-16T03:51:12.690Z,8.75
2022-09-16T03:53:39.214Z,7.10
2022-09-16T03:56:06.072Z,7.97
2022-09-16T03:58:32.709Z,11.15
2022-09-16T04:00:59.318Z,8.75
2022-09-16T04:03:28.878Z,7.90
2022-09-16T04:05:58.203Z,9.38
2022-09-16T04:08:24.738Z,7.00
2022-09-16T04:10:59.842Z,13.65
2022-09-16T04:13:28.858Z,8.77
2022-09-16T04:15:55.410Z,14.40
2022-09-16T04:18:22.120Z,8.15
2022-09-16T04:20:48.724Z,9.48
2022-09-16T04:23:15.257Z,12.70
2022-09-16T04:25:42.030Z,11.60
2022-09-16T04:28:08.600Z,11.32
2022-09-16T04:30:36.609Z,5.97
2022-09-16T04:33:03.264Z,10.05
2022-09-16T04:35:29.815Z,8.93
2022-09-16T04:37:56.380Z,8.82
2022-09-16T04:40:22.979Z,8.07
2022-09-16T04:42:50.591Z,11.15
2022-09-16T04:45:17.675Z,9.45
2022-09-16T04:47:44.356Z,11.82
2022-09-16T04:50:11.338Z,13.10
2022-09-16T04:52:37.914Z,12.07
2022-09-16T04:55:04.792Z,13.25
2022-09-16T04:57:32.601Z,10.35
2022-09-16T04:59:59.585Z,9.52
2022-09-16T05:02:26.295Z,15.02
2022-09-16T05:04:52.839Z,7.22
2022-09-16T05:07:19.433Z,7.40
2022-09-16T05:09:46.246Z,7.70
2022-09-16T05:12:12.841Z,8.73
2022-09-16T05:14:39.797Z,8.50
2022-09-16T05:17:07.402Z,12.30
2022-09-16T05:19:33.965Z,7.60
2022-09-16T05:22:00.770Z,8.55
2022-09-16T05:24:27.307Z,7.95
2022-09-16T05:26:53.884Z,7.05
2022-09-16T05:29:20.662Z,13.48
2022-09-16T05:31:50.711Z,11.85
2022-09-16T05:34:19.829Z,10.15
2022-09-16T05:36:48.274Z,8.82
2022-09-16T05:39:25.827Z,9.70
2022-09-16T05:41:55.609Z,6.72
2022-09-16T05:44:22.788Z,4.70
2022-09-16T05:46:49.400Z,9.52
2022-09-16T05:49:20.681Z,6.82
2022-09-16T05:51:48.498Z,9.10
2022-09-16T05:54:15.699Z,8.00
2022-09-16T05:56:42.547Z,7.25
2022-09-16T05:59:12.064Z,11.88
2022-09-16T06:01:38.860Z,9.13
2022-09-16T06:04:07.511Z,8.15
2022-09-16T06:06:39.102Z,6.80
2022-09-16T06:09:20.252Z,3.90
2022-09-16T06:11:49.343Z,6.75
2022-09-16T06:14:27.108Z,10.73
2022-09-16T06:16:53.685Z,8.65
2022-09-16T06:19:24.885Z,4.55
2022-09-16T06:21:52.427Z,8.50
2022-09-16T06:24:20.661Z,10.23
2022-09-16T06:26:49.316Z,8.10
2022-09-16T06:29:17.559Z,5.55
2022-09-16T06:31:44.164Z,5.32
2022-09-16T06:34:14.870Z,5.13
2022-09-16T06:36:44.734Z,7.75
2022-09-16T06:39:13.575Z,9.07
2022-09-16T06:41:40.573Z,4.38
2022-09-16T06:44:07.173Z,5.68
2022-09-16T06:46:33.770Z,7.38
2022-09-16T06:49:05.093Z,9.02
2022-09-16T06:51:32.778Z,10.65
2022-09-16T06:54:01.378Z,9.93
2022-09-16T06:56:27.922Z,10.63
2022-09-16T06:58:55.903Z,5.85
2022-09-16T07:01:29.236Z,7.35
2022-09-16T07:03:58.276Z,15.55
2022-09-16T07:06:45.239Z,8.02
2022-09-16T07:09:14.595Z,10.32
2022-09-16T07:11:41.162Z,7.07
2022-09-16T07:14:09.393Z,6.18
2022-09-16T07:16:36.007Z,7.78
2022-09-16T07:19:04.525Z,8.95
2022-09-16T07:21:31.345Z,5.32
2022-09-16T07:23:59.890Z,8.52
2022-09-16T07:26:32.513Z,5.10
2022-09-16T07:29:00.866Z,5.13
2022-09-16T07:31:29.659Z,6.15
2022-09-16T07:34:03.487Z,6.72
2022-09-16T07:36:35.974Z,8.10
2022-09-16T07:39:03.418Z,8.10
2022-09-16T07:41:32.666Z,11.63
2022-09-16T07:44:00.657Z,6.47
2022-09-16T07:46:29.549Z,10.55
2022-09-16T07:48:56.619Z,5.00
2022-09-16T07:51:24.961Z,11.57
2022-09-16T07:54:05.254Z,5.68
2022-09-16T07:56:34.595Z,7.22
2022-09-16T07:59:03.258Z,9.07
2022-09-16T08:01:31.411Z,7.55
2022-09-16T08:03:59.705Z,5.30
2022-09-16T08:06:29.025Z,8.32
2022-09-16T08:09:02.401Z,7.15
2022-09-16T08:11:36.546Z,10.13
2022-09-16T08:14:03.130Z,7.00
2022-09-16T08:16:29.815Z,5.53
2022-09-16T08:18:58.727Z,12.93
2022-09-16T08:21:28.177Z,7.63
2022-09-16T08:23:55.798Z,5.75
2022-09-16T08:26:22.611Z,12.05
2022-09-16T08:29:07.887Z,11.18
2022-09-16T08:31:36.484Z,9.15
2022-09-16T08:34:03.455Z,6.40
2022-09-16T08:36:30.033Z,7.70
2022-09-16T08:38:56.889Z,5.25
2022-09-16T08:41:46.917Z,6.68
2022-09-16T08:44:41.098Z,12.60
2022-09-16T08:47:35.168Z,5.93
2022-09-16T08:50:06.271Z,7.20
2022-09-16T08:52:37.132Z,5.93
2022-09-16T08:55:16.767Z,4.03
2022-09-16T08:57:54.020Z,6.18
2022-09-16T09:00:20.820Z,7.30
2022-09-16T09:03:16.479Z,7.40
2022-09-16T09:05:50.278Z,5.60
2022-09-16T09:08:22.746Z,22.27
2022-09-16T09:10:57.359Z,5.82
2022-09-16T09:13:38.421Z,4.22
2022-09-16T09:16:33.210Z,3.60
2022-09-16T09:19:21.665Z,2.08
2022-09-16T09:22:00.709Z,2.50
2022-09-16T09:24:59.922Z,3.78
2022-09-16T09:27:32.729Z,3.85
2022-09-16T09:30:03.786Z,5.65
2022-09-16T09:32:46.341Z,4.05
2022-09-16T09:35:39.456Z,6.20
2022-09-16T09:38:27.744Z,3.92
2022-09-16T09:40:59.175Z,4.50
2022-09-16T09:43:35.830Z,5.57
2022-09-16T09:46:12.426Z,3.90
2022-09-16T09:48:44.451Z,7.85
2022-09-16T09:53:55.001Z,2.92
2022-09-16T09:59:30.432Z,3.38
2022-09-16T10:01:58.583Z,2.25
2022-09-16T10:04:25.402Z,5.97
2022-09-16T10:06:56.215Z,8.32
2022-09-16T10:09:23.371Z,2.28
2022-09-16T10:11:56.082Z,4.70
2022-09-16T10:14:26.633Z,4.60
2022-09-16T10:16:55.037Z,6.65
2022-09-16T10:19:27.192Z,2.80
2022-09-16T10:21:57.135Z,4.10
2022-09-16T10:24:35.660Z,7.05
2022-09-16T10:27:17.737Z,3.50
2022-09-16T10:29:44.304Z,4.95
2022-09-16T10:32:18.081Z,4.05
2022-09-16T10:34:46.608Z,6.07
2022-09-16T10:37:13.654Z,5.68
2022-09-16T10:40:16.138Z,5.10
2022-09-16T10:45:20.315Z,3.85
2022-09-16T10:47:53.723Z,6.97
2022-09-16T10:50:20.680Z,3.40
2022-09-16T10:52:48.747Z,5.47
2022-09-16T10:55:25.459Z,2.40
2022-09-16T10:57:53.486Z,5.72
2022-09-16T11:00:24.034Z,5.25
2022-09-16T11:03:09.158Z,4.38
2022-09-16T11:06:00.140Z,7.05
2022-09-16T11:09:03.809Z,5.30
2022-09-16T11:11:45.297Z,4.07
2022-09-16T11:14:18.050Z,8.32
2022-09-16T11:16:50.284Z,6.00
2022-09-16T11:19:32.423Z,6.13
2022-09-16T11:22:14.272Z,4.25
2022-09-16T11:24:56.065Z,5.43
2022-09-16T11:27:28.680Z,3.97
2022-09-16T11:30:16.232Z,4.05
2022-09-16T11:33:03.207Z,3.70
2022-09-16T11:35:54.408Z,2.72
2022-09-16T11:38:29.700Z,4.13
2022-09-16T11:41:33.890Z,2.67
2022-09-16T11:44:31.386Z,3.47
2022-09-16T11:47:01.018Z,2.60
2022-09-16T11:49:46.890Z,4.55
2022-09-16T11:52:28.142Z,4.88
2022-09-16T11:55:28.404Z,4.63
2022-09-16T11:58:00.281Z,1.70
2022-09-16T12:00:27.234Z,3.03
2022-09-16T12:03:13.044Z,5.18
2022-09-16T12:05:53.604Z,5.55
2022-09-16T12:08:37.283Z,5.35
2022-09-16T12:11:22.605Z,3.97
2022-09-16T12:14:05.623Z,5.15
2022-09-16T12:16:51.772Z,3.35
2022-09-16T12:19:26.952Z,3.33
2022-09-16T12:22:08.257Z,2.00
2022-09-16T12:24:40.923Z,8.50
2022-09-16T12:27:24.403Z,4.18
2022-09-16T12:30:00.922Z,4.38
2022-09-16T12:32:30.374Z,3.55
2022-09-16T12:35:03.773Z,5.00
2022-09-16T12:37:39.053Z,4.50
2022-09-16T12:40:07.066Z,5.55
2022-09-16T12:42:58.415Z,4.30
2022-09-16T12:45:37.494Z,4.43
2022-09-16T12:48:40.304Z,1.70
2022-09-16T12:51:32.259Z,2.15
2022-09-16T12:54:07.811Z,4.53
2022-09-16T12:56:50.927Z,1.48
2022-09-16T12:59:54.463Z,3.33
2022-09-16T13:02:26.646Z,1.77
2022-09-16T13:04:57.561Z,3.85
2022-09-16T13:07:35.205Z,2.15
2022-09-16T13:10:40.460Z,4.50
2022-09-16T13:13:25.050Z,5.88
2022-09-16T13:16:00.390Z,3.42
2022-09-16T13:18:45.562Z,2.63
2022-09-16T13:21:37.632Z,4.50
2022-09-16T13:24:28.569Z,1.52
2022-09-16T13:26:55.571Z,1.85
2022-09-16T13:29:32.112Z,4.20
2022-09-16T13:31:58.698Z,2.83
2022-09-16T13:34:25.384Z,3.28
2022-09-16T13:36:52.169Z,2.08
2022-09-16T13:39:34.150Z,2.08
2022-09-16T13:42:17.705Z,1.17
2022-09-16T13:44:44.298Z,2.90
2022-09-16T13:47:10.890Z,2.53
2022-09-16T13:50:00.749Z,2.83
2022-09-16T13:52:30.332Z,1.83
2022-09-16T13:55:10.910Z,4.97
2022-09-16T13:57:59.796Z,0.88
2022-09-16T14:00:32.309Z,3.60
2022-09-16T14:03:21.125Z,4.03
2022-09-16T14:06:04.468Z,1.58
2022-09-16T14:08:43.113Z,4.70
2022-09-16T14:11:21.941Z,3.97
2022-09-16T14:13:52.098Z,5.30
2022-09-16T14:16:30.803Z,3.70
2022-09-16T14:19:17.807Z,3.13
2022-09-16T14:21:44.377Z,4.05
2022-09-16T14:24:19.258Z,2.67
2022-09-16T14:26:56.930Z,1.92
2022-09-16T14:29:25.116Z,1.58
2022-09-16T14:31:57.106Z,2.85
2022-09-16T14:34:32.594Z,0.77
2022-09-16T14:36:59.561Z,3.97
2022-09-16T14:39:28.166Z,4.60
2022-09-16T14:41:59.271Z,2.40
2022-09-16T14:44:34.492Z,3.92
2022-09-16T14:47:07.818Z,3.45
2022-09-16T14:49:37.938Z,2.50
2022-09-16T14:52:04.975Z,3.70
2022-09-16T14:54:32.251Z,5.78
2022-09-16T14:57:05.966Z,5.55
2022-09-16T14:59:37.058Z,1.85
2022-09-16T15:02:24.948Z,2.65
2022-09-16T15:04:57.884Z,4.57
2022-09-16T15:07:34.132Z,1.95
2022-09-16T15:10:06.807Z,2.78
2022-09-16T15:12:37.627Z,3.80
2022-09-16T15:15:26.358Z,1.83
2022-09-16T15:18:22.149Z,1.33
2022-09-16T15:21:03.206Z,2.15
2022-09-16T15:23:30.613Z,2.22
2022-09-16T15:26:04.640Z,3.40
2022-09-16T15:28:31.204Z,4.32
2022-09-16T15:30:59.460Z,5.65
2022-09-16T15:33:37.651Z,2.47
2022-09-16T15:36:04.712Z,6.10
2022-09-16T15:38:31.391Z,3.85
2022-09-16T15:41:04.017Z,4.15
2022-09-16T15:43:40.008Z,4.63
2022-09-16T15:46:16.333Z,4.60
2022-09-16T15:48:50.003Z,7.82
2022-09-16T15:51:31.017Z,6.55
2022-09-16T15:54:48.307Z,4.93
2022-09-16T15:57:23.867Z,3.15
2022-09-16T15:59:53.173Z,7.28
2022-09-16T16:02:30.181Z,6.20
2022-09-16T16:05:15.134Z,9.07
2022-09-16T16:07:49.234Z,5.47
2022-09-16T16:10:27.667Z,6.03
2022-09-16T16:12:54.766Z,3.15
2022-09-16T16:15:26.876Z,3.65
2022-09-16T16:17:57.872Z,4.60
2022-09-16T16:20:24.659Z,4.78
2022-09-16T16:22:51.873Z,4.20
2022-09-16T16:25:19.023Z,2.45
2022-09-16T16:27:45.751Z,4.00
2022-09-16T16:30:12.523Z,5.10
2022-09-16T16:32:40.029Z,1.95
2022-09-16T16:35:06.942Z,2.03
2022-09-16T16:37:46.057Z,1.50
2022-09-16T16:40:14.222Z,4.10
2022-09-16T16:42:43.128Z,2.90
2022-09-16T16:45:11.106Z,3.40
2022-09-16T16:47:37.651Z,6.55
2022-09-16T16:50:04.673Z,3.22
2022-09-16T16:52:31.239Z,4.13
2022-09-16T16:54:57.773Z,2.00
2022-09-16T16:57:24.306Z,3.90
2022-09-16T16:59:52.057Z,3.33
2022-09-16T17:02:18.624Z,3.97
2022-09-16T17:04:45.219Z,2.80
2022-09-16T17:07:28.109Z,5.03
2022-09-16T17:09:57.300Z,3.05
2022-09-16T17:12:24.123Z,2.38
2022-09-16T17:14:50.683Z,2.97
2022-09-16T17:17:17.261Z,4.22
2022-09-16T17:19:43.820Z,4.18
2022-09-16T17:22:11.424Z,3.90
2022-09-16T17:24:37.977Z,2.83
2022-09-16T17:27:04.712Z,4.65
2022-09-16T17:29:31.332Z,3.15
2022-09-16T17:32:00.721Z,4.82
2022-09-16T17:34:27.605Z,5.95
2022-09-16T17:36:54.665Z,3.63
2022-09-16T17:39:22.205Z,4.65
2022-09-16T17:41:49.922Z,5.35
2022-09-16T17:44:18.016Z,4.38
2022-09-16T17:46:45.714Z,2.65
2022-09-16T17:49:21.798Z,4.82
2022-09-16T17:51:49.373Z,3.25
2022-09-16T17:54:16.709Z,6.07
2022-09-16T17:56:44.143Z,4.88
2022-09-16T17:59:12.720Z,7.38
2022-09-16T18:01:39.634Z,5.80
2022-09-16T18:04:06.908Z,3.00
2022-09-16T18:06:39.975Z,8.35
2022-09-16T18:09:07.509Z,7.68
2022-09-16T18:11:35.277Z,6.07
2022-09-16T18:14:04.490Z,5.53
2022-09-16T18:16:31.764Z,2.83
2022-09-16T18:19:00.588Z,3.50
2022-09-16T18:21:28.179Z,6.45
2022-09-16T18:23:57.298Z,5.28
2022-09-16T18:26:24.444Z,5.60
2022-09-16T18:29:09.091Z,6.22
2022-09-16T18:31:36.171Z,2.50
2022-09-16T18:34:02.770Z,1.60
2022-09-16T18:36:30.318Z,4.13
2022-09-16T18:38:58.491Z,2.65
2022-09-16T18:41:27.402Z,4.80
2022-09-16T18:44:04.940Z,3.90
2022-09-16T18:46:33.769Z,1.30
2022-09-16T18:49:00.828Z,3.05
2022-09-16T18:51:33.492Z,3.28
2022-09-16T18:54:03.029Z,5.32
2022-09-16T18:56:35.063Z,4.00
2022-09-16T19:01:49.105Z,3.67
2022-09-16T19:04:18.968Z,4.03
2022-09-16T19:06:50.806Z,2.70
2022-09-16T19:09:19.305Z,2.38
2022-09-16T19:11:45.917Z,8.48
2022-09-16T19:14:14.242Z,3.55
2022-09-16T19:16:42.947Z,3.65
2022-09-16T19:19:12.008Z,4.70
2022-09-16T19:21:38.770Z,3.75
2022-09-16T19:24:07.701Z,2.78
2022-09-16T19:26:36.756Z,3.15
2022-09-16T19:29:07.555Z,3.60
2022-09-16T19:31:37.126Z,3.03
2022-09-16T19:34:03.821Z,5.60
2022-09-16T19:36:32.413Z,4.13
2022-09-16T19:38:59.751Z,4.63
2022-09-16T19:41:31.652Z,3.33
2022-09-16T19:44:01.430Z,2.88
2022-09-16T19:46:31.743Z,3.88
2022-09-16T19:48:58.700Z,4.25
2022-09-16T19:51:26.721Z,1.92
2022-09-16T19:53:55.051Z,5.22
2022-09-16T19:56:24.751Z,6.90
2022-09-16T19:58:52.424Z,3.10
2022-09-16T20:01:21.818Z,3.53
2022-09-16T20:03:51.280Z,3.42
2022-09-16T20:06:23.480Z,3.88
2022-09-16T20:08:58.765Z,3.58
2022-09-16T20:11:27.903Z,2.03
2022-09-16T20:13:56.981Z,4.70
2022-09-16T20:16:26.462Z,4.13
2022-09-16T20:18:53.823Z,2.55
2022-09-16T20:21:23.760Z,7.03
2022-09-16T20:23:52.082Z,4.90
2022-09-16T20:26:20.138Z,4.75
2022-09-16T20:28:50.818Z,6.90
2022-09-16T20:31:22.635Z,7.00
2022-09-16T20:33:49.771Z,4.05
2022-09-16T20:36:18.478Z,8.80
2022-09-16T20:38:45.946Z,6.22
2022-09-16T20:41:15.964Z,3.22
2022-09-16T20:43:43.150Z,3.47
2022-09-16T20:46:15.596Z,6.00
2022-09-16T20:48:43.072Z,8.55
2022-09-16T20:51:14.949Z,3.58
2022-09-16T20:53:44.923Z,6.05
2022-09-16T20:56:15.646Z,6.50
2022-09-16T20:58:42.990Z,3.83
2022-09-16T21:01:18.718Z,2.80
2022-09-16T21:03:45.715Z,5.07
2022-09-16T21:06:17.340Z,5.45
2022-09-16T21:08:44.271Z,3.40
2022-09-16T21:11:13.574Z,3.15
2022-09-16T21:13:43.988Z,3.97
2022-09-16T21:16:13.680Z,6.68
2022-09-16T21:18:40.536Z,6.93
2022-09-16T21:21:19.560Z,2.20
2022-09-16T21:23:47.219Z,2.70
2022-09-16T21:26:16.870Z,3.20
2022-09-16T21:28:44.801Z,3.35
2022-09-16T21:31:13.367Z,4.82
2022-09-16T21:33:42.054Z,5.63
2022-09-16T21:36:12.424Z,3.88
2022-09-16T21:38:40.316Z,6.85
2022-09-16T21:41:12.977Z,4.93
2022-09-16T21:43:55.620Z,4.32
2022-09-16T21:46:25.863Z,3.97
2022-09-16T21:48:55.665Z,5.32
2022-09-16T21:51:22.216Z,3.83
2022-09-16T21:53:48.721Z,6.75
2022-09-16T21:56:20.928Z,1.95
2022-09-16T21:58:49.000Z,3.65
2022-09-16T22:01:24.278Z,4.40
2022-09-16T22:03:59.101Z,5.97
2022-09-16T22:06:27.271Z,4.13
2022-09-16T22:08:55.410Z,4.55
2022-09-16T22:11:25.454Z,6.13
2022-09-16T22:13:54.090Z,4.05
2022-09-16T22:16:27.407Z,4.70
2022-09-16T22:19:00.634Z,4.05
2022-09-16T22:21:32.109Z,3.20
2022-09-16T22:24:00.974Z,5.47
2022-09-16T22:26:28.548Z,7.63
2022-09-16T22:28:55.298Z,6.22
2022-09-16T22:31:25.392Z,4.97
2022-09-16T22:33:53.922Z,6.15
2022-09-16T22:36:25.733Z,4.75
2022-09-16T22:38:57.091Z,4.40
2022-09-16T22:41:25.203Z,7.18
2022-09-16T22:43:53.012Z,4.28
2022-09-16T22:46:25.162Z,4.32
2022-09-16T22:48:52.528Z,5.50
2022-09-16T22:51:20.633Z,4.28
2022-09-16T22:53:48.335Z,5.82
2022-09-16T22:56:17.936Z,6.75
2022-09-16T22:58:45.662Z,6.03
2022-09-16T23:01:15.435Z,4.53
2022-09-16T23:03:43.283Z,6.03
2022-09-16T23:06:13.135Z,5.63
2022-09-16T23:08:42.175Z,3.40
2022-09-16T23:11:14.645Z,5.05
2022-09-16T23:13:45.335Z,6.00
2022-09-16T23:16:17.871Z,8.07
2022-09-16T23:18:46.083Z,4.30
2022-09-16T23:21:16.018Z,8.82
2022-09-16T23:23:45.021Z,7.30
2022-09-16T23:26:17.229Z,5.93
2022-09-16T23:28:44.547Z,4.85
2022-09-16T23:31:16.665Z,4.43
2022-09-16T23:33:44.207Z,6.43
2022-09-16T23:36:14.654Z,6.70
2022-09-16T23:38:42.619Z,7.57
2022-09-16T23:41:13.407Z,5.95
2022-09-16T23:43:43.934Z,6.75
2022-09-16T23:46:14.217Z,5.05
2022-09-16T23:48:42.567Z,6.60
2022-09-16T23:51:09.254Z,7.57
2022-09-16T23:53:37.288Z,9.73
2022-09-16T23:56:08.364Z,6.43
2022-09-16T23:58:35.383Z,3.22
