createdAt,value
2022-10-25T00:04:56.360Z,73.00
2022-10-25T00:09:56.302Z,74.00
2022-10-25T00:14:56.231Z,72.00
2022-10-25T00:19:56.192Z,73.00
2022-10-25T00:24:56.113Z,73.00
2022-10-25T00:29:56.043Z,73.00
2022-10-25T00:34:55.983Z,75.00
2022-10-25T00:39:55.913Z,76.00
2022-10-25T00:44:55.866Z,77.00
2022-10-25T00:49:55.782Z,78.00
2022-10-25T00:54:55.723Z,78.00
2022-10-25T00:59:55.649Z,78.00
2022-10-25T01:04:55.587Z,78.00
2022-10-25T01:09:55.549Z,76.00
2022-10-25T01:14:55.466Z,77.00
2022-10-25T01:19:55.387Z,75.00
2022-10-25T01:24:55.346Z,75.00
2022-10-25T01:29:55.258Z,74.00
2022-10-25T01:34:55.215Z,73.00
2022-10-25T01:39:55.146Z,73.00
2022-10-25T01:44:55.071Z,71.00
2022-10-25T01:49:55.014Z,72.00
2022-10-25T01:54:54.971Z,74.00
2022-10-25T01:59:54.884Z,75.00
2022-10-25T02:04:54.812Z,74.00
2022-10-25T02:09:54.839Z,76.00
2022-10-25T02:14:54.710Z,76.00
2022-10-25T02:19:54.612Z,76.00
2022-10-25T02:24:54.568Z,77.00
2022-10-25T02:29:54.500Z,76.00
2022-10-25T02:34:54.437Z,78.00
2022-10-25T02:39:54.374Z,78.00
2022-10-25T02:44:54.326Z,76.00
2022-10-25T02:49:54.237Z,75.00
2022-10-25T02:54:54.185Z,75.00
2022-10-25T02:59:54.117Z,74.00
2022-10-25T03:04:54.047Z,75.00
2022-10-25T03:09:53.988Z,75.00
2022-10-25T03:14:53.938Z,72.00
2022-10-25T03:19:53.859Z,73.00
2022-10-25T03:24:53.834Z,71.00
2022-10-25T03:29:53.739Z,70.00
2022-10-25T03:34:53.677Z,71.00
2022-10-25T03:39:53.627Z,72.00
2022-10-25T03:44:53.597Z,72.00
2022-10-25T03:49:53.469Z,73.00
2022-10-25T03:54:53.433Z,72.00
2022-10-25T03:59:53.363Z,73.00
2022-10-25T04:04:53.293Z,74.00
2022-10-25T04:09:53.224Z,74.00
2022-10-25T04:14:53.164Z,74.00
2022-10-25T04:19:53.099Z,75.00
2022-10-25T04:24:53.043Z,75.00
2022-10-25T04:29:52.974Z,75.00
2022-10-25T04:34:56.243Z,75.00
2022-10-25T04:39:52.844Z,73.00
2022-10-25T04:44:52.794Z,73.00
2022-10-25T04:49:52.717Z,73.00
2022-10-25T04:54:52.645Z,74.00
2022-10-25T04:59:52.601Z,73.00
2022-10-25T05:04:53.365Z,74.00
2022-10-25T05:09:52.465Z,73.00
2022-10-25T05:14:52.397Z,73.00
2022-10-25T05:19:52.338Z,73.00
2022-10-25T05:24:52.299Z,73.00
2022-10-25T05:29:52.209Z,73.00
2022-10-25T05:34:52.140Z,72.00
2022-10-25T05:39:52.071Z,72.00
2022-10-25T05:44:52.016Z,71.00
2022-10-25T05:49:51.969Z,73.00
2022-10-25T05:54:51.901Z,70.00
2022-10-25T05:59:51.824Z,70.00
2022-10-25T06:04:52.534Z,69.00
2022-10-25T06:09:51.692Z,72.00
2022-10-25T06:14:51.639Z,70.00
2022-10-25T06:19:51.559Z,71.00
2022-10-25T06:24:51.522Z,71.00
2022-10-25T06:29:51.439Z,69.00
2022-10-25T06:34:51.384Z,70.00
2022-10-25T06:39:51.303Z,68.00
2022-10-25T06:44:51.270Z,69.00
2022-10-25T06:49:51.194Z,70.00
2022-10-25T06:54:51.123Z,71.00
2022-10-25T06:59:51.138Z,69.00
2022-10-25T07:04:51.003Z,71.00
2022-10-25T07:09:50.937Z,70.00
2022-10-25T07:14:50.895Z,70.00
2022-10-25T07:19:51.215Z,71.00
2022-10-25T07:24:50.778Z,70.00
2022-10-25T07:29:50.767Z,72.00
2022-10-25T07:34:50.695Z,74.00
2022-10-25T07:39:50.588Z,74.00
2022-10-25T07:44:50.481Z,72.00
2022-10-25T07:49:50.430Z,73.00
2022-10-25T07:54:50.367Z,73.00
2022-10-25T07:59:50.318Z,73.00
2022-10-25T08:04:52.277Z,72.00
2022-10-25T08:09:50.168Z,74.00
2022-10-25T08:14:50.112Z,75.00
2022-10-25T08:19:51.297Z,74.00
2022-10-25T08:24:49.982Z,74.00
2022-10-25T08:29:49.922Z,73.00
2022-10-25T08:34:49.893Z,74.00
2022-10-25T08:39:53.526Z,73.00
2022-10-25T08:44:50.734Z,74.00
2022-10-25T08:49:49.677Z,75.00
2022-10-25T08:54:49.595Z,78.00
2022-10-25T08:59:49.534Z,76.00
2022-10-25T09:04:49.463Z,75.00
2022-10-25T09:09:49.387Z,74.00
2022-10-25T09:14:49.345Z,74.00
2022-10-25T09:19:49.277Z,74.00
2022-10-25T09:24:50.902Z,73.00
2022-10-25T09:29:49.138Z,72.00
2022-10-25T09:34:49.079Z,73.00
2022-10-25T09:39:49.004Z,72.00
2022-10-25T09:44:48.961Z,70.00
2022-10-25T09:49:48.912Z,71.00
2022-10-25T09:54:48.820Z,73.00
2022-10-25T09:59:48.765Z,71.00
2022-10-25T10:04:48.685Z,71.00
2022-10-25T10:09:48.633Z,72.00
2022-10-25T10:14:48.606Z,72.00
2022-10-25T10:19:48.515Z,72.00
2022-10-25T10:24:48.437Z,69.00
2022-10-25T10:29:48.387Z,70.00
2022-10-25T10:34:48.668Z,70.00
2022-10-25T10:39:48.259Z,69.00
2022-10-25T10:44:48.208Z,68.00
2022-10-25T10:49:48.130Z,69.00
2022-10-25T10:54:48.898Z,71.00
2022-10-25T10:59:48.011Z,70.00
2022-10-25T11:04:47.941Z,71.00
2022-10-25T11:09:47.893Z,71.00
2022-10-25T11:14:47.801Z,74.00
2022-10-25T11:19:47.753Z,73.00
2022-10-25T11:24:47.683Z,73.00
2022-10-25T11:29:47.637Z,72.00
2022-10-25T11:34:47.556Z,72.00
2022-10-25T11:39:48.706Z,72.00
2022-10-25T11:44:47.455Z,73.00
2022-10-25T11:49:47.359Z,74.00
2022-10-25T11:54:49.122Z,73.00
2022-10-25T11:59:47.221Z,72.00
2022-10-25T12:04:47.163Z,72.00
2022-10-25T12:09:47.103Z,71.00
2022-10-25T12:14:47.033Z,73.00
2022-10-25T12:19:46.981Z,76.00
2022-10-25T12:24:46.924Z,76.00
2022-10-25T12:29:46.856Z,76.00
2022-10-25T12:34:46.795Z,74.00
2022-10-25T12:39:46.730Z,74.00
2022-10-25T12:44:46.658Z,75.00
2022-10-25T12:49:46.597Z,74.00
2022-10-25T12:54:46.513Z,76.00
2022-10-25T12:59:46.486Z,76.00
2022-10-25T13:04:46.400Z,74.00
2022-10-25T13:09:46.332Z,71.00
2022-10-25T13:14:46.278Z,71.00
2022-10-25T13:19:54.845Z,71.00
2022-10-25T13:24:47.154Z,72.00
2022-10-25T13:29:46.081Z,73.00
2022-10-25T13:34:46.004Z,72.00
2022-10-25T13:39:49.275Z,72.00
2022-10-25T13:44:45.885Z,70.00
2022-10-25T13:49:45.827Z,69.00
2022-10-25T13:54:47.633Z,70.00
2022-10-25T13:59:45.696Z,71.00
2022-10-25T14:04:45.641Z,71.00
2022-10-25T14:09:50.927Z,72.00
2022-10-25T14:14:45.510Z,71.00
2022-10-25T14:19:45.459Z,69.00
2022-10-25T14:24:52.318Z,71.00
2022-10-25T14:29:45.323Z,72.00
2022-10-25T14:34:45.296Z,72.00
2022-10-25T14:39:47.044Z,74.00
2022-10-25T14:44:45.138Z,74.00
2022-10-25T14:49:45.099Z,75.00
2022-10-25T14:54:45.010Z,74.00
2022-10-25T14:59:44.964Z,75.00
2022-10-25T15:04:44.880Z,75.00
2022-10-25T15:09:44.814Z,74.00
2022-10-25T15:14:44.763Z,72.00
2022-10-25T15:19:44.686Z,72.00
2022-10-25T15:24:44.612Z,73.00
2022-10-25T15:29:44.612Z,72.00
2022-10-25T15:34:44.507Z,71.00
2022-10-25T15:39:44.479Z,70.00
2022-10-25T15:44:44.468Z,71.00
2022-10-25T15:49:44.307Z,69.00
2022-10-25T15:54:44.226Z,68.00
2022-10-25T15:59:44.190Z,69.00
2022-10-25T16:04:44.119Z,70.00
2022-10-25T16:09:44.060Z,70.00
2022-10-25T16:14:44.011Z,71.00
2022-10-25T16:19:43.925Z,71.00
2022-10-25T16:24:43.877Z,73.00
2022-10-25T16:29:43.801Z,73.00
2022-10-25T16:34:43.763Z,74.00
2022-10-25T16:39:43.665Z,75.00
2022-10-25T16:44:43.606Z,76.00
2022-10-25T16:49:43.538Z,76.00
2022-10-25T16:54:43.475Z,74.00
2022-10-25T16:59:43.396Z,74.00
2022-10-25T17:04:43.367Z,73.00
2022-10-25T17:09:43.279Z,71.00
2022-10-25T17:14:43.218Z,71.00
2022-10-25T17:19:43.149Z,70.00
2022-10-25T17:24:43.089Z,70.00
2022-10-25T17:29:43.038Z,70.00
2022-10-25T17:34:42.972Z,70.00
2022-10-25T17:39:42.889Z,70.00
2022-10-25T17:44:42.839Z,70.00
2022-10-25T17:49:42.774Z,70.00
2022-10-25T17:54:42.702Z,67.00
2022-10-25T17:59:42.644Z,67.00
2022-10-25T18:05:01.057Z,67.00
2022-10-25T18:09:43.524Z,68.00
2022-10-25T18:14:42.468Z,68.00
2022-10-25T18:19:42.385Z,68.00
2022-10-25T18:24:42.333Z,67.00
2022-10-25T18:29:42.262Z,67.00
2022-10-25T18:34:42.208Z,69.00
2022-10-25T18:39:42.124Z,69.00
2022-10-25T18:44:42.095Z,71.00
2022-10-25T18:49:42.007Z,74.00
2022-10-25T18:54:41.948Z,74.00
2022-10-25T18:59:41.888Z,74.00
2022-10-25T19:04:41.828Z,74.00
2022-10-25T19:09:41.768Z,75.00
2022-10-25T19:14:41.735Z,76.00
2022-10-25T19:19:41.640Z,78.00
2022-10-25T19:24:41.569Z,77.00
2022-10-25T19:29:41.501Z,78.00
2022-10-25T19:34:41.526Z,80.00
2022-10-25T19:39:41.399Z,77.00
2022-10-25T19:44:41.311Z,78.00
2022-10-25T19:49:41.241Z,78.00
2022-10-25T19:54:41.183Z,77.00
2022-10-25T19:59:41.115Z,76.00
2022-10-25T20:04:41.065Z,74.00
2022-10-25T20:09:40.991Z,73.00
2022-10-25T20:14:40.935Z,72.00
2022-10-25T20:19:40.877Z,73.00
2022-10-25T20:24:40.808Z,73.00
2022-10-25T20:29:40.753Z,72.00
2022-10-25T20:34:40.676Z,72.00
2022-10-25T20:39:40.655Z,72.00
2022-10-25T20:44:42.388Z,72.00
2022-10-25T20:49:40.486Z,71.00
2022-10-25T20:54:40.437Z,73.00
2022-10-25T20:59:40.394Z,74.00
2022-10-25T21:04:53.378Z,75.00
2022-10-25T21:09:44.649Z,73.00
2022-10-25T21:14:41.192Z,73.00
2022-10-25T21:19:40.116Z,75.00
2022-10-25T21:24:40.061Z,76.00
2022-10-25T21:29:40.017Z,77.00
2022-10-25T21:34:39.912Z,76.00
2022-10-25T21:39:39.867Z,76.00
2022-10-25T21:44:39.789Z,75.00
2022-10-25T21:49:39.712Z,73.00
2022-10-25T21:54:39.669Z,75.00
2022-10-25T21:59:39.599Z,77.00
2022-10-25T22:04:39.521Z,76.00
2022-10-25T22:09:39.501Z,76.00
2022-10-25T22:14:39.419Z,74.00
2022-10-25T22:19:39.354Z,72.00
2022-10-25T22:24:39.270Z,71.00
2022-10-25T22:29:41.032Z,73.00
2022-10-25T22:34:39.152Z,72.00
2022-10-25T22:39:39.091Z,74.00
2022-10-25T22:44:39.024Z,73.00
2022-10-25T22:49:38.981Z,71.00
2022-10-25T22:54:38.911Z,70.00
2022-10-25T22:59:38.823Z,71.00
2022-10-25T23:04:38.784Z,71.00
2022-10-25T23:09:38.716Z,72.00
2022-10-25T23:14:38.633Z,74.00
2022-10-25T23:19:38.593Z,73.00
2022-10-25T23:24:38.524Z,74.00
2022-10-25T23:29:38.445Z,73.00
2022-10-25T23:34:38.427Z,72.00
2022-10-25T23:39:38.315Z,73.00
2022-10-25T23:44:38.267Z,73.00
2022-10-25T23:49:38.206Z,72.00
2022-10-25T23:54:38.164Z,74.00
2022-10-25T23:59:38.089Z,72.00
