createdAt,value
2022-10-22T00:00:41.642Z,100775.50
2022-10-22T00:03:08.689Z,100773.72
2022-10-22T00:05:36.488Z,100784.31
2022-10-22T00:08:03.808Z,100778.13
2022-10-22T00:10:30.927Z,100783.41
2022-10-22T00:12:57.884Z,100785.19
2022-10-22T00:15:24.963Z,100778.13
2022-10-22T00:17:52.080Z,100777.25
2022-10-22T00:20:19.304Z,100772.84
2022-10-22T00:22:46.320Z,100784.31
2022-10-22T00:25:13.290Z,100785.19
2022-10-22T00:27:40.660Z,100787.81
2022-10-22T00:30:09.022Z,100794.00
2022-10-22T00:32:35.976Z,100792.25
2022-10-22T00:35:03.513Z,100792.22
2022-10-22T00:37:30.735Z,100805.47
2022-10-22T00:39:57.706Z,100797.53
2022-10-22T00:42:30.272Z,100808.09
2022-10-22T00:45:12.005Z,100806.34
2022-10-22T00:48:13.214Z,100809.88
2022-10-22T00:50:49.840Z,100808.97
2022-10-22T00:53:23.599Z,100811.63
2022-10-22T00:55:54.588Z,100811.63
2022-10-22T00:58:27.396Z,100813.38
2022-10-22T01:00:55.631Z,100817.81
2022-10-22T01:03:23.244Z,100813.38
2022-10-22T01:06:01.611Z,100814.28
2022-10-22T01:08:56.075Z,100810.75
2022-10-22T01:12:05.355Z,100804.56
2022-10-22T01:14:46.011Z,100807.22
2022-10-22T01:17:46.387Z,100816.91
2022-10-22T01:21:08.151Z,100813.38
2022-10-22T01:24:18.212Z,100808.09
2022-10-22T01:27:16.559Z,100806.34
2022-10-22T01:30:00.454Z,100820.44
2022-10-22T01:32:31.163Z,100816.91
2022-10-22T01:35:04.388Z,100816.03
2022-10-22T01:37:34.757Z,100819.56
2022-10-22T01:40:03.235Z,100815.16
2022-10-22T01:42:30.152Z,100818.69
2022-10-22T01:44:57.255Z,100821.31
2022-10-22T01:47:49.878Z,100815.16
2022-10-22T01:51:09.984Z,100815.16
2022-10-22T01:53:51.393Z,100816.91
2022-10-22T01:56:29.934Z,100819.56
2022-10-22T01:59:17.684Z,100816.03
2022-10-22T02:02:25.843Z,100808.97
2022-10-22T02:05:09.846Z,100807.22
2022-10-22T02:07:54.252Z,100812.50
2022-10-22T02:10:22.775Z,100805.47
2022-10-22T02:12:54.628Z,100809.88
2022-10-22T02:15:24.219Z,100816.03
2022-10-22T02:17:53.250Z,100820.44
2022-10-22T02:20:32.240Z,100821.28
2022-10-22T02:23:00.767Z,100818.66
2022-10-22T02:25:36.371Z,100821.31
2022-10-22T02:28:12.286Z,100815.13
2022-10-22T02:30:43.035Z,100820.41
2022-10-22T02:33:35.345Z,100819.53
2022-10-22T02:36:04.722Z,100828.34
2022-10-22T02:38:33.898Z,100830.97
2022-10-22T02:41:01.240Z,100830.09
2022-10-22T02:43:29.858Z,100830.97
2022-10-22T02:45:56.834Z,100830.09
2022-10-22T02:48:23.796Z,100833.63
2022-10-22T02:50:50.786Z,100835.38
2022-10-22T02:53:17.747Z,100828.34
2022-10-22T02:55:44.766Z,100830.97
2022-10-22T02:58:13.890Z,100828.31
2022-10-22T03:00:40.951Z,100827.44
2022-10-22T03:03:07.943Z,100830.97
2022-10-22T03:05:34.926Z,100835.38
2022-10-22T03:08:01.984Z,100830.09
2022-10-22T03:10:28.982Z,100830.97
2022-10-22T03:12:56.657Z,100833.59
2022-10-22T03:15:23.728Z,100842.41
2022-10-22T03:17:50.809Z,100839.75
2022-10-22T03:20:17.863Z,100840.66
2022-10-22T03:22:45.791Z,100845.94
2022-10-22T03:25:19.374Z,100838.88
2022-10-22T03:27:47.517Z,100841.53
2022-10-22T03:30:14.485Z,100846.81
2022-10-22T03:32:41.501Z,100847.69
2022-10-22T03:35:08.748Z,100852.09
2022-10-22T03:37:37.110Z,100845.94
2022-10-22T03:40:07.210Z,100851.19
2022-10-22T03:42:34.613Z,100862.63
2022-10-22T03:45:01.562Z,100860.91
2022-10-22T03:47:28.569Z,100862.66
2022-10-22T03:49:55.573Z,100866.19
2022-10-22T03:52:22.515Z,100860.88
2022-10-22T03:54:49.535Z,100868.78
2022-10-22T03:57:16.581Z,100864.38
2022-10-22T03:59:46.077Z,100870.56
2022-10-22T04:02:14.451Z,100870.56
2022-10-22T04:04:41.497Z,100874.06
2022-10-22T04:07:08.915Z,100862.63
2022-10-22T04:09:36.398Z,100871.44
2022-10-22T04:12:05.585Z,100867.03
2022-10-22T04:14:32.662Z,100868.78
2022-10-22T04:16:59.627Z,100869.66
2022-10-22T04:19:26.830Z,100872.31
2022-10-22T04:21:53.887Z,100876.72
2022-10-22T04:24:21.341Z,100880.25
2022-10-22T04:26:48.258Z,100876.72
2022-10-22T04:29:16.353Z,100880.25
2022-10-22T04:31:43.807Z,100886.41
2022-10-22T04:34:10.795Z,100882.03
2022-10-22T04:36:38.229Z,100883.81
2022-10-22T04:39:06.336Z,100875.88
2022-10-22T04:41:37.689Z,100881.19
2022-10-22T04:44:06.081Z,100884.72
2022-10-22T04:46:35.554Z,100890.88
2022-10-22T04:49:06.002Z,100886.47
2022-10-22T04:51:33.325Z,100896.19
2022-10-22T04:54:00.486Z,100896.19
2022-10-22T04:56:31.144Z,100905.88
2022-10-22T04:59:03.126Z,100906.78
2022-10-22T05:01:36.985Z,100901.47
2022-10-22T05:04:09.211Z,100907.66
2022-10-22T05:06:37.454Z,100912.06
2022-10-22T05:09:09.181Z,100911.19
2022-10-22T05:11:41.446Z,100914.75
2022-10-22T05:14:10.304Z,100917.34
2022-10-22T05:16:38.340Z,100919.97
2022-10-22T05:19:07.024Z,100913.81
2022-10-22T05:21:34.698Z,100914.69
2022-10-22T05:24:01.997Z,100931.44
2022-10-22T05:26:30.383Z,100924.38
2022-10-22T05:28:57.814Z,100930.56
2022-10-22T05:31:25.335Z,100926.13
2022-10-22T05:33:52.401Z,100929.69
2022-10-22T05:36:24.176Z,100929.69
2022-10-22T05:38:51.699Z,100939.38
2022-10-22T05:41:23.154Z,100933.22
2022-10-22T05:43:50.877Z,100939.38
2022-10-22T05:46:22.701Z,100935.84
2022-10-22T05:48:59.687Z,100938.47
2022-10-22T05:51:33.379Z,100943.75
2022-10-22T05:54:03.858Z,100940.25
2022-10-22T05:56:32.217Z,100945.53
2022-10-22T05:59:00.119Z,100938.47
2022-10-22T06:01:30.858Z,100947.28
2022-10-22T06:04:01.103Z,100949.03
2022-10-22T06:06:45.609Z,100952.53
2022-10-22T06:09:45.017Z,100952.53
2022-10-22T06:12:13.775Z,100956.94
2022-10-22T06:14:40.734Z,100957.84
2022-10-22T06:17:09.066Z,100965.75
2022-10-22T06:19:36.444Z,100957.81
2022-10-22T06:22:04.936Z,100968.38
2022-10-22T06:24:32.049Z,100973.66
2022-10-22T06:26:59.275Z,100978.09
2022-10-22T06:29:26.302Z,100978.97
2022-10-22T06:31:53.347Z,100991.31
2022-10-22T06:34:20.595Z,100993.06
2022-10-22T06:36:48.094Z,100991.31
2022-10-22T06:39:17.653Z,100994.84
2022-10-22T06:41:45.350Z,101000.13
2022-10-22T06:44:16.985Z,100996.59
2022-10-22T06:46:44.775Z,101004.56
2022-10-22T06:49:15.657Z,101013.38
2022-10-22T06:51:42.846Z,101005.47
2022-10-22T06:54:10.904Z,101014.28
2022-10-22T06:56:38.092Z,101015.22
2022-10-22T06:59:05.086Z,101016.13
2022-10-22T07:01:35.075Z,101019.66
2022-10-22T07:04:03.596Z,101023.22
2022-10-22T07:06:31.044Z,101022.31
2022-10-22T07:08:59.934Z,101025.88
2022-10-22T07:11:47.235Z,101027.69
2022-10-22T07:14:14.905Z,101029.47
2022-10-22T07:16:46.892Z,101040.94
2022-10-22T07:19:14.727Z,101035.66
2022-10-22T07:21:41.813Z,101044.47
2022-10-22T07:24:09.155Z,101043.59
2022-10-22T07:26:36.966Z,101046.22
2022-10-22T07:29:05.211Z,101047.09
2022-10-22T07:31:32.279Z,101043.59
2022-10-22T07:33:59.292Z,101054.16
2022-10-22T07:36:26.813Z,101059.47
2022-10-22T07:38:59.593Z,101056.81
2022-10-22T07:41:28.805Z,101057.72
2022-10-22T07:43:57.287Z,101060.34
2022-10-22T07:46:25.270Z,101074.47
2022-10-22T07:48:52.409Z,101074.56
2022-10-22T07:51:19.442Z,101080.75
2022-10-22T07:53:46.427Z,101088.69
2022-10-22T07:56:14.004Z,101090.47
2022-10-22T07:58:41.667Z,101100.19
2022-10-22T08:01:08.767Z,101098.41
2022-10-22T08:03:36.077Z,101101.09
2022-10-22T08:06:03.313Z,101109.94
2022-10-22T08:08:30.958Z,101105.53
2022-10-22T08:11:01.205Z,101114.38
2022-10-22T08:13:30.614Z,101116.13
2022-10-22T08:16:00.496Z,101121.44
2022-10-22T08:18:27.594Z,101128.53
2022-10-22T08:20:54.598Z,101130.31
2022-10-22T08:23:25.931Z,101132.97
2022-10-22T08:25:56.854Z,101142.69
2022-10-22T08:28:24.572Z,101142.72
2022-10-22T08:30:51.607Z,101143.59
2022-10-22T08:33:18.600Z,101148.00
2022-10-22T08:35:52.882Z,101160.38
2022-10-22T08:38:20.828Z,101155.97
2022-10-22T08:40:57.556Z,101157.72
2022-10-22T08:43:58.242Z,101165.72
2022-10-22T08:46:55.987Z,101170.13
2022-10-22T08:49:34.245Z,101171.91
2022-10-22T08:52:03.907Z,101179.88
2022-10-22T08:54:52.483Z,101178.09
2022-10-22T08:57:49.897Z,101184.28
2022-10-22T09:00:59.456Z,101179.84
2022-10-22T09:03:27.145Z,101190.47
2022-10-22T09:06:05.639Z,101191.34
2022-10-22T09:08:33.279Z,101190.44
2022-10-22T09:11:13.483Z,101196.66
2022-10-22T09:13:46.311Z,101198.44
2022-10-22T09:16:16.022Z,101201.09
2022-10-22T09:19:14.924Z,101201.97
2022-10-22T09:22:32.753Z,101209.03
2022-10-22T09:25:16.338Z,101220.53
2022-10-22T09:27:43.940Z,101221.41
2022-10-22T09:30:22.994Z,101218.75
2022-10-22T09:33:02.633Z,101220.50
2022-10-22T09:35:35.963Z,101218.75
2022-10-22T09:38:08.645Z,101218.72
2022-10-22T09:40:52.276Z,101226.69
2022-10-22T09:43:19.839Z,101224.91
2022-10-22T09:45:49.181Z,101231.97
2022-10-22T09:48:28.036Z,101226.66
2022-10-22T09:51:18.258Z,101234.59
2022-10-22T09:53:57.667Z,101239.06
2022-10-22T09:56:35.986Z,101247.88
2022-10-22T09:59:03.727Z,101254.97
2022-10-22T10:01:38.563Z,101248.78
2022-10-22T10:04:14.841Z,101254.97
2022-10-22T10:06:44.527Z,101242.56
2022-10-22T10:09:22.832Z,101249.66
2022-10-22T10:12:29.162Z,101247.00
2022-10-22T10:15:24.564Z,101246.94
2022-10-22T10:18:04.138Z,101241.56
2022-10-22T10:20:45.237Z,101246.88
2022-10-22T10:23:56.850Z,101248.63
2022-10-22T10:26:54.746Z,101258.28
2022-10-22T10:29:53.056Z,101265.41
2022-10-22T10:32:44.447Z,101262.78
2022-10-22T10:35:35.280Z,101263.59
2022-10-22T10:39:03.261Z,101263.53
2022-10-22T10:41:42.311Z,101267.94
2022-10-22T10:45:01.307Z,101260.78
2022-10-22T10:47:31.171Z,101268.72
2022-10-22T10:50:31.253Z,101266.88
2022-10-22T10:53:26.655Z,101255.34
2022-10-22T10:56:26.007Z,101250.84
2022-10-22T10:59:40.589Z,101257.88
2022-10-22T11:03:04.248Z,101249.84
2022-10-22T11:05:52.085Z,101256.88
2022-10-22T11:08:41.946Z,101258.66
2022-10-22T11:11:40.739Z,101264.78
2022-10-22T11:14:30.057Z,101257.69
2022-10-22T11:17:14.666Z,101260.38
2022-10-22T11:19:51.222Z,101262.03
2022-10-22T11:22:31.431Z,101253.91
2022-10-22T11:25:13.574Z,101267.97
2022-10-22T11:28:04.492Z,101265.38
2022-10-22T11:30:36.310Z,101264.50
2022-10-22T11:33:12.481Z,101261.00
2022-10-22T11:35:43.894Z,101258.28
2022-10-22T11:38:20.774Z,101257.31
2022-10-22T11:41:02.722Z,101260.97
2022-10-22T11:43:51.327Z,101263.69
2022-10-22T11:46:18.214Z,101263.56
2022-10-22T11:49:00.625Z,101256.44
2022-10-22T11:51:38.786Z,101266.00
2022-10-22T11:54:30.247Z,101266.03
2022-10-22T11:57:15.430Z,101265.97
2022-10-22T11:59:48.154Z,101265.97
2022-10-22T12:02:39.875Z,101278.47
2022-10-22T12:05:25.941Z,101280.09
2022-10-22T12:08:14.777Z,101272.06
2022-10-22T12:11:03.179Z,101268.47
2022-10-22T12:13:53.332Z,101272.06
2022-10-22T12:16:32.437Z,101277.38
2022-10-22T12:19:11.263Z,101275.47
2022-10-22T12:21:40.330Z,101276.41
2022-10-22T12:24:12.958Z,101273.66
2022-10-22T12:26:40.013Z,101276.25
2022-10-22T12:29:13.069Z,101276.28
2022-10-22T12:31:44.397Z,101265.50
2022-10-22T12:34:16.626Z,101263.69
2022-10-22T12:36:44.467Z,101269.88
2022-10-22T12:39:20.503Z,101269.91
2022-10-22T12:41:47.780Z,101274.44
2022-10-22T12:44:17.769Z,101267.50
2022-10-22T12:46:50.585Z,101259.59
2022-10-22T12:49:53.486Z,101268.53
2022-10-22T12:52:22.895Z,101272.13
2022-10-22T12:54:54.958Z,101263.25
2022-10-22T12:57:22.563Z,101274.78
2022-10-22T12:59:52.016Z,101256.00
2022-10-22T13:02:25.223Z,101256.06
2022-10-22T13:05:20.822Z,101259.63
2022-10-22T13:08:03.392Z,101258.84
2022-10-22T13:10:41.648Z,101256.13
2022-10-22T13:13:31.803Z,101256.09
2022-10-22T13:16:25.871Z,101259.69
2022-10-22T13:18:53.805Z,101259.66
2022-10-22T13:21:50.032Z,101252.41
2022-10-22T13:24:24.969Z,101247.16
2022-10-22T13:26:55.166Z,101252.47
2022-10-22T13:29:24.069Z,101244.38
2022-10-22T13:31:53.538Z,101243.25
2022-10-22T13:34:25.965Z,101237.88
2022-10-22T13:36:53.396Z,101235.16
2022-10-22T13:39:23.542Z,101236.09
2022-10-22T13:41:51.814Z,101239.69
2022-10-22T13:44:19.860Z,101237.97
2022-10-22T13:46:48.478Z,101247.78
2022-10-22T13:49:22.516Z,101247.81
2022-10-22T13:51:51.355Z,101248.75
2022-10-22T13:54:24.826Z,101252.31
2022-10-22T13:56:52.774Z,101257.69
2022-10-22T13:59:22.866Z,101252.28
2022-10-22T14:01:51.211Z,101260.19
2022-10-22T14:04:18.236Z,101254.72
2022-10-22T14:06:45.237Z,101258.31
2022-10-22T14:09:15.690Z,101254.72
2022-10-22T14:11:43.205Z,101254.59
2022-10-22T14:14:14.190Z,101250.13
2022-10-22T14:16:41.602Z,101246.84
2022-10-22T14:19:15.313Z,101252.16
2022-10-22T14:21:42.482Z,101251.13
2022-10-22T14:24:13.123Z,101249.38
2022-10-22T14:26:41.207Z,101254.75
2022-10-22T14:29:09.919Z,101252.09
2022-10-22T14:34:15.639Z,101253.97
2022-10-22T14:36:46.136Z,101254.00
2022-10-22T14:39:13.967Z,101246.88
2022-10-22T14:41:42.381Z,101247.81
2022-10-22T14:44:13.991Z,101250.59
2022-10-22T14:46:42.753Z,101252.44
2022-10-22T14:49:09.990Z,101256.06
2022-10-22T14:51:37.055Z,101264.91
2022-10-22T14:54:04.214Z,101260.50
2022-10-22T14:56:31.734Z,101264.97
2022-10-22T14:58:58.696Z,101268.66
2022-10-22T15:01:25.633Z,101276.66
2022-10-22T15:03:52.596Z,101278.41
2022-10-22T15:06:19.555Z,101279.34
2022-10-22T15:08:46.700Z,101273.19
2022-10-22T15:11:14.084Z,101275.84
2022-10-22T15:13:42.137Z,101274.16
2022-10-22T15:16:16.550Z,101258.25
2022-10-22T15:18:43.587Z,101268.03
2022-10-22T15:21:21.744Z,101265.47
2022-10-22T15:23:49.873Z,101273.47
2022-10-22T15:26:17.771Z,101276.13
2022-10-22T15:28:44.747Z,101278.84
2022-10-22T15:31:14.433Z,101278.06
2022-10-22T15:33:43.411Z,101278.06
2022-10-22T15:36:16.673Z,101282.56
2022-10-22T15:38:43.685Z,101292.38
2022-10-22T15:41:12.676Z,101296.84
2022-10-22T15:43:39.644Z,101292.47
2022-10-22T15:46:17.891Z,101293.41
2022-10-22T15:48:45.829Z,101304.97
2022-10-22T15:51:16.025Z,101297.00
2022-10-22T15:53:44.470Z,101292.59
2022-10-22T15:56:14.681Z,101304.16
2022-10-22T15:58:41.654Z,101300.66
2022-10-22T16:01:12.170Z,101294.50
2022-10-22T16:03:40.451Z,101290.97
2022-10-22T16:06:09.433Z,101282.94
2022-10-22T16:08:37.738Z,101290.09
2022-10-22T16:11:05.285Z,101294.59
2022-10-22T16:13:32.289Z,101299.06
2022-10-22T16:15:59.275Z,101299.06
2022-10-22T16:18:26.310Z,101306.22
2022-10-22T16:20:53.222Z,101299.16
2022-10-22T16:23:20.895Z,101308.03
2022-10-22T16:25:48.007Z,101306.25
2022-10-22T16:28:15.902Z,101302.69
2022-10-22T16:30:42.850Z,101310.72
2022-10-22T16:33:11.545Z,101309.84
2022-10-22T16:35:44.727Z,101314.25
2022-10-22T16:38:12.301Z,101308.06
2022-10-22T16:40:39.805Z,101309.84
2022-10-22T16:43:06.786Z,101318.72
2022-10-22T16:45:34.886Z,101319.56
2022-10-22T16:48:01.890Z,101320.47
2022-10-22T16:50:28.883Z,101324.00
2022-10-22T16:52:55.832Z,101335.50
2022-10-22T16:55:22.808Z,101336.41
2022-10-22T16:57:53.537Z,101335.50
2022-10-22T17:00:21.649Z,101331.09
2022-10-22T17:02:53.522Z,101331.06
2022-10-22T17:05:21.371Z,101327.53
2022-10-22T17:07:49.700Z,101331.06
2022-10-22T17:10:19.986Z,101331.94
2022-10-22T17:12:48.653Z,101336.38
2022-10-22T17:15:15.875Z,101336.38
2022-10-22T17:17:42.874Z,101333.72
2022-10-22T17:20:11.923Z,101333.72
2022-10-22T17:22:39.101Z,101337.22
2022-10-22T17:25:36.557Z,101331.94
2022-10-22T17:28:03.558Z,101324.00
2022-10-22T17:30:30.667Z,101324.84
2022-10-22T17:32:57.672Z,101328.38
2022-10-22T17:35:24.736Z,101328.34
2022-10-22T17:37:51.713Z,101323.06
2022-10-22T17:40:18.872Z,101337.19
2022-10-22T17:42:45.835Z,101332.69
2022-10-22T17:45:12.821Z,101343.28
2022-10-22T17:47:39.971Z,101343.25
2022-10-22T17:50:08.059Z,101349.44
2022-10-22T17:52:35.963Z,101353.84
2022-10-22T17:55:03.611Z,101356.44
2022-10-22T17:57:30.606Z,101357.31
2022-10-22T17:59:57.630Z,101367.03
2022-10-22T18:02:24.702Z,101373.22
2022-10-22T18:04:52.703Z,101370.56
2022-10-22T18:07:20.747Z,101373.22
2022-10-22T18:09:48.232Z,101370.56
2022-10-22T18:12:18.050Z,101369.66
2022-10-22T18:14:47.030Z,101373.19
2022-10-22T18:19:46.073Z,101368.78
2022-10-22T18:22:13.066Z,101385.53
2022-10-22T18:24:40.189Z,101375.81
2022-10-22T18:27:07.649Z,101374.94
2022-10-22T18:29:34.618Z,101374.06
2022-10-22T18:32:01.739Z,101372.25
2022-10-22T18:34:30.399Z,101372.19
2022-10-22T18:36:57.388Z,101367.75
2022-10-22T18:39:24.411Z,101365.09
2022-10-22T18:41:51.541Z,101367.75
2022-10-22T18:44:18.592Z,101362.41
2022-10-22T18:46:45.530Z,101361.53
2022-10-22T18:49:18.510Z,101349.16
2022-10-22T18:51:48.672Z,101357.09
2022-10-22T18:54:23.274Z,101350.03
2022-10-22T18:56:52.700Z,101347.34
2022-10-22T18:59:23.620Z,101356.19
2022-10-22T19:01:53.505Z,101346.41
2022-10-22T19:04:20.680Z,101348.13
2022-10-22T19:06:47.861Z,101347.22
2022-10-22T19:09:15.817Z,101355.16
2022-10-22T19:11:45.317Z,101355.13
2022-10-22T19:14:14.852Z,101359.53
2022-10-22T19:16:42.171Z,101355.97
2022-10-22T19:19:09.185Z,101358.63
2022-10-22T19:21:38.145Z,101351.59
2022-10-22T19:24:06.176Z,101343.63
2022-10-22T19:26:33.179Z,101339.22
2022-10-22T19:29:00.991Z,101338.31
2022-10-22T19:31:30.140Z,101334.75
2022-10-22T19:33:59.598Z,101338.28
2022-10-22T19:36:30.301Z,101343.50
2022-10-22T19:38:58.226Z,101341.75
2022-10-22T19:41:28.159Z,101340.88
2022-10-22T19:43:57.050Z,101340.84
2022-10-22T19:46:26.004Z,101342.59
2022-10-22T19:48:54.245Z,101347.84
2022-10-22T19:51:25.224Z,101339.00
2022-10-22T19:53:59.592Z,101346.00
2022-10-22T19:56:27.482Z,101342.41
2022-10-22T19:58:54.575Z,101340.66
2022-10-22T20:01:22.294Z,101343.31
2022-10-22T20:03:49.676Z,101346.78
2022-10-22T20:06:18.535Z,101337.97
2022-10-22T20:08:46.367Z,101342.34
2022-10-22T20:11:27.554Z,101340.56
2022-10-22T20:13:55.966Z,101331.84
2022-10-22T20:16:27.171Z,101347.66
2022-10-22T20:18:54.364Z,101344.09
2022-10-22T20:21:22.023Z,101349.41
2022-10-22T20:23:54.157Z,101346.72
2022-10-22T20:26:24.046Z,101340.53
2022-10-22T20:28:52.175Z,101341.41
2022-10-22T20:31:21.611Z,101342.25
2022-10-22T20:33:50.615Z,101346.66
2022-10-22T20:36:21.769Z,101347.53
2022-10-22T20:38:50.283Z,101343.13
2022-10-22T20:41:21.255Z,101347.50
2022-10-22T20:43:50.652Z,101351.97
2022-10-22T20:46:31.195Z,101347.53
2022-10-22T20:49:18.229Z,101365.91
2022-10-22T20:51:45.361Z,101372.94
2022-10-22T20:54:13.771Z,101373.91
2022-10-22T20:56:41.961Z,101360.75
2022-10-22T20:59:12.099Z,101351.94
2022-10-22T21:01:44.073Z,101351.97
2022-10-22T21:04:11.125Z,101359.03
2022-10-22T21:06:39.074Z,101358.97
2022-10-22T21:09:12.579Z,101368.63
2022-10-22T21:11:41.771Z,101363.28
2022-10-22T21:14:11.171Z,101355.34
2022-10-22T21:16:45.354Z,101365.06
2022-10-22T21:19:12.441Z,101362.41
2022-10-22T21:21:39.382Z,101365.06
2022-10-22T21:24:06.676Z,101358.00
2022-10-22T21:26:41.975Z,101361.50
2022-10-22T21:29:12.122Z,101360.69
2022-10-22T21:31:40.374Z,101351.88
2022-10-22T21:34:07.637Z,101368.44
2022-10-22T21:36:35.202Z,101368.38
2022-10-22T21:39:02.924Z,101370.16
2022-10-22T21:41:30.305Z,101356.97
2022-10-22T21:43:57.266Z,101363.16
2022-10-22T21:46:26.616Z,101364.03
2022-10-22T21:49:02.821Z,101363.13
2022-10-22T21:51:33.455Z,101360.50
2022-10-22T21:54:00.909Z,101359.63
2022-10-22T21:56:34.538Z,101353.53
2022-10-22T21:59:03.936Z,101339.44
2022-10-22T22:01:31.272Z,101346.50
2022-10-22T22:03:58.883Z,101335.00
2022-10-22T22:06:30.706Z,101333.25
2022-10-22T22:08:59.272Z,101349.97
2022-10-22T22:11:27.798Z,101331.44
2022-10-22T22:13:56.585Z,101339.34
2022-10-22T22:16:29.478Z,101348.03
2022-10-22T22:19:02.187Z,101346.28
2022-10-22T22:21:29.993Z,101351.56
2022-10-22T22:23:57.905Z,101343.59
2022-10-22T22:26:29.941Z,101342.75
2022-10-22T22:28:58.866Z,101335.75
2022-10-22T22:31:30.732Z,101327.78
2022-10-22T22:34:03.193Z,101326.88
2022-10-22T22:36:36.121Z,101333.91
2022-10-22T22:39:05.886Z,101344.44
2022-10-22T22:41:32.919Z,101344.41
2022-10-22T22:44:00.342Z,101342.72
2022-10-22T22:46:27.854Z,101355.16
2022-10-22T22:48:54.922Z,101355.03
2022-10-22T22:51:22.548Z,101346.19
2022-10-22T22:53:49.636Z,101337.50
2022-10-22T22:56:23.255Z,101329.56
2022-10-22T22:58:51.028Z,101332.16
2022-10-22T23:01:26.489Z,101318.00
2022-10-22T23:04:00.602Z,101322.34
2022-10-22T23:06:31.162Z,101312.59
2022-10-22T23:08:58.932Z,101311.69
2022-10-22T23:11:28.087Z,101305.47
2022-10-22T23:14:01.899Z,101306.31
2022-10-22T23:16:32.683Z,101302.75
2022-10-22T23:19:00.728Z,101295.63
2022-10-22T23:21:38.740Z,101298.38
2022-10-22T23:24:09.436Z,101294.75
2022-10-22T23:26:41.125Z,101291.28
2022-10-22T23:29:21.327Z,101286.91
2022-10-22T23:31:49.494Z,101288.59
2022-10-22T23:36:52.769Z,101279.84
2022-10-22T23:39:24.003Z,101286.94
2022-10-22T23:41:53.178Z,101280.78
2022-10-22T23:44:21.572Z,101272.00
2022-10-22T23:46:49.167Z,101286.91
2022-10-22T23:49:16.978Z,101278.16
2022-10-22T23:51:44.007Z,101273.88
2022-10-22T23:54:17.765Z,101267.72
2022-10-22T23:56:45.358Z,101263.31
