createdAt,value
2022-11-13T00:01:12.844Z,10.36
2022-11-13T00:03:41.387Z,9.47
2022-11-13T00:06:11.423Z,9.71
2022-11-13T00:08:39.841Z,9.82
2022-11-13T00:11:10.037Z,9.83
2022-11-13T00:13:38.374Z,9.49
2022-11-13T00:16:08.682Z,9.57
2022-11-13T00:18:37.390Z,10.11
2022-11-13T00:21:06.963Z,9.60
2022-11-13T00:23:37.544Z,8.99
2022-11-13T00:26:06.583Z,9.68
2022-11-13T00:28:34.819Z,8.86
2022-11-13T00:31:03.744Z,9.53
2022-11-13T00:33:59.759Z,9.52
2022-11-13T00:36:25.890Z,8.71
2022-11-13T00:38:56.406Z,8.97
2022-11-13T00:41:25.267Z,9.65
2022-11-13T00:43:53.770Z,8.85
2022-11-13T00:46:22.082Z,8.40
2022-11-13T00:48:50.375Z,8.79
2022-11-13T00:51:19.613Z,8.93
2022-11-13T00:53:47.962Z,9.17
2022-11-13T00:56:17.718Z,8.72
2022-11-13T00:58:46.025Z,8.54
2022-11-13T01:01:15.970Z,8.18
2022-11-13T01:03:44.803Z,8.34
2022-11-13T01:06:15.820Z,8.28
2022-11-13T01:08:44.192Z,8.46
2022-11-13T01:11:14.477Z,8.86
2022-11-13T01:13:46.252Z,8.80
2022-11-13T01:16:15.842Z,8.19
2022-11-13T01:18:45.318Z,8.92
2022-11-13T01:21:15.707Z,8.91
2022-11-13T01:23:43.945Z,8.65
2022-11-13T01:26:13.776Z,8.51
2022-11-13T01:28:42.969Z,8.80
2022-11-13T01:31:15.158Z,8.19
2022-11-13T01:33:43.656Z,8.35
2022-11-13T01:36:14.752Z,8.62
2022-11-13T01:38:43.014Z,7.49
2022-11-13T01:41:22.916Z,9.14
2022-11-13T01:43:53.296Z,8.50
2022-11-13T01:46:27.169Z,8.07
2022-11-13T01:49:01.236Z,8.11
2022-11-13T01:51:32.836Z,8.47
2022-11-13T01:54:02.506Z,8.03
2022-11-13T01:56:30.872Z,7.72
2022-11-13T01:59:03.271Z,8.04
2022-11-13T02:01:33.008Z,8.73
2022-11-13T02:04:01.466Z,8.47
2022-11-13T02:06:34.475Z,9.12
2022-11-13T02:09:03.309Z,9.30
2022-11-13T02:11:31.946Z,8.82
2022-11-13T02:14:01.103Z,7.97
2022-11-13T02:16:32.764Z,8.35
2022-11-13T02:19:01.662Z,8.20
2022-11-13T02:21:37.042Z,8.18
2022-11-13T02:24:18.050Z,8.10
2022-11-13T02:26:46.464Z,8.28
2022-11-13T02:29:14.737Z,8.35
2022-11-13T02:31:42.996Z,8.35
2022-11-13T02:34:11.256Z,7.81
2022-11-13T02:36:39.744Z,9.00
2022-11-13T02:39:11.190Z,9.10
2022-11-13T02:41:40.960Z,9.71
2022-11-13T02:44:09.886Z,9.50
2022-11-13T02:46:38.738Z,9.09
2022-11-13T02:49:07.669Z,8.79
2022-11-13T02:51:36.041Z,9.03
2022-11-13T02:54:04.601Z,9.40
2022-11-13T02:56:33.008Z,9.49
2022-11-13T02:59:02.836Z,9.09
2022-11-13T03:01:31.162Z,9.07
2022-11-13T03:03:59.545Z,9.39
2022-11-13T03:06:27.850Z,8.34
2022-11-13T03:08:56.109Z,8.50
2022-11-13T03:11:24.388Z,8.33
2022-11-13T03:13:52.742Z,8.61
2022-11-13T03:16:23.225Z,8.91
2022-11-13T03:18:51.534Z,8.61
2022-11-13T03:21:19.830Z,8.32
2022-11-13T03:23:48.249Z,8.77
2022-11-13T03:26:18.565Z,9.10
2022-11-13T03:28:47.220Z,9.42
2022-11-13T03:31:15.506Z,9.15
2022-11-13T03:33:45.195Z,8.11
2022-11-13T03:36:13.454Z,8.02
2022-11-13T03:38:41.774Z,8.56
2022-11-13T03:41:10.123Z,8.65
2022-11-13T03:43:38.475Z,8.50
2022-11-13T03:46:06.973Z,8.78
2022-11-13T03:48:35.450Z,8.07
2022-11-13T03:51:05.472Z,8.52
2022-11-13T03:53:33.863Z,8.29
2022-11-13T03:56:02.224Z,7.90
2022-11-13T03:58:30.837Z,8.07
2022-11-13T04:00:59.485Z,7.37
2022-11-13T04:03:27.873Z,7.30
2022-11-13T04:05:56.159Z,7.92
2022-11-13T04:08:26.331Z,7.96
2022-11-13T04:10:54.939Z,7.87
2022-11-13T04:13:23.291Z,8.05
2022-11-13T04:15:51.602Z,7.92
2022-11-13T04:18:19.996Z,8.39
2022-11-13T04:20:48.336Z,8.02
2022-11-13T04:23:17.947Z,8.31
2022-11-13T04:25:49.721Z,8.27
2022-11-13T04:28:18.044Z,7.77
2022-11-13T04:30:46.358Z,8.33
2022-11-13T04:33:14.622Z,7.69
2022-11-13T04:35:45.709Z,7.85
2022-11-13T04:38:14.329Z,7.62
2022-11-13T04:40:43.399Z,7.06
2022-11-13T04:43:12.074Z,7.21
2022-11-13T04:45:40.434Z,7.66
2022-11-13T04:48:08.698Z,7.47
2022-11-13T04:50:37.000Z,6.91
2022-11-13T04:53:05.304Z,7.10
2022-11-13T04:55:33.578Z,7.52
2022-11-13T04:58:01.868Z,7.57
2022-11-13T05:00:31.525Z,8.07
2022-11-13T05:02:59.835Z,7.11
2022-11-13T05:05:28.195Z,7.57
2022-11-13T05:07:56.620Z,7.68
2022-11-13T05:10:24.986Z,7.75
2022-11-13T05:12:53.347Z,8.10
2022-11-13T05:15:21.605Z,7.83
2022-11-13T05:17:51.276Z,7.78
2022-11-13T05:20:19.814Z,8.06
2022-11-13T05:22:48.105Z,8.13
2022-11-13T05:25:16.504Z,7.85
2022-11-13T05:27:44.844Z,7.57
2022-11-13T05:30:13.398Z,7.76
2022-11-13T05:32:41.756Z,7.30
2022-11-13T05:35:11.730Z,8.14
2022-11-13T05:37:40.176Z,8.02
2022-11-13T05:40:09.601Z,7.95
2022-11-13T05:42:38.207Z,7.75
2022-11-13T05:45:07.328Z,8.22
2022-11-13T05:47:35.725Z,8.08
2022-11-13T05:50:04.365Z,7.88
2022-11-13T05:52:34.148Z,7.96
2022-11-13T05:55:02.508Z,7.80
2022-11-13T05:57:30.927Z,7.81
2022-11-13T05:59:59.311Z,7.79
2022-11-13T06:02:27.771Z,7.72
2022-11-13T06:04:56.709Z,8.07
2022-11-13T06:07:25.362Z,8.43
2022-11-13T06:09:55.126Z,8.68
2022-11-13T06:12:23.423Z,8.23
2022-11-13T06:14:51.788Z,8.35
2022-11-13T06:17:20.199Z,8.31
2022-11-13T06:19:49.387Z,8.30
2022-11-13T06:22:17.704Z,8.12
2022-11-13T06:24:46.019Z,8.05
2022-11-13T06:27:15.718Z,8.20
2022-11-13T06:29:44.282Z,7.90
2022-11-13T06:32:12.545Z,7.97
2022-11-13T06:34:41.847Z,8.14
2022-11-13T06:37:10.125Z,8.18
2022-11-13T06:39:38.421Z,7.86
2022-11-13T06:42:06.806Z,8.06
2022-11-13T06:44:36.514Z,8.46
2022-11-13T06:47:05.043Z,8.78
2022-11-13T06:49:33.414Z,8.49
2022-11-13T06:52:01.731Z,8.19
2022-11-13T06:54:30.061Z,8.64
2022-11-13T06:56:58.414Z,8.54
2022-11-13T06:59:26.661Z,8.84
2022-11-13T07:01:56.326Z,8.94
2022-11-13T07:04:24.596Z,9.08
2022-11-13T07:06:52.951Z,8.89
2022-11-13T07:09:21.460Z,8.67
2022-11-13T07:11:49.716Z,9.02
2022-11-13T07:14:18.010Z,8.74
2022-11-13T07:17:07.917Z,9.10
2022-11-13T07:19:35.864Z,9.02
2022-11-13T07:22:04.202Z,8.45
2022-11-13T07:24:32.523Z,8.43
2022-11-13T07:27:00.798Z,9.00
2022-11-13T07:29:29.199Z,9.45
2022-11-13T07:31:57.501Z,9.04
2022-11-13T07:34:25.855Z,8.77
2022-11-13T07:36:55.538Z,9.23
2022-11-13T07:39:23.901Z,8.99
2022-11-13T07:41:52.256Z,8.61
2022-11-13T07:44:47.853Z,8.80
2022-11-13T07:47:10.139Z,8.68
2022-11-13T07:49:38.466Z,8.75
2022-11-13T07:52:08.150Z,8.48
2022-11-13T07:54:36.505Z,8.71
2022-11-13T07:57:04.909Z,8.23
2022-11-13T07:59:33.233Z,7.99
2022-11-13T08:02:01.655Z,8.35
2022-11-13T08:04:31.296Z,8.16
2022-11-13T08:06:59.656Z,9.33
2022-11-13T08:09:29.403Z,9.23
2022-11-13T08:11:57.683Z,9.09
2022-11-13T08:14:26.062Z,8.72
2022-11-13T08:16:54.421Z,8.76
2022-11-13T08:19:22.777Z,8.91
2022-11-13T08:21:51.127Z,9.11
2022-11-13T08:24:19.424Z,8.62
2022-11-13T08:26:49.113Z,9.34
2022-11-13T08:29:17.430Z,9.63
2022-11-13T08:31:45.755Z,10.11
2022-11-13T08:34:14.619Z,10.29
2022-11-13T08:36:43.020Z,10.39
2022-11-13T08:39:11.404Z,11.00
2022-11-13T08:41:39.795Z,11.38
2022-11-13T08:44:10.388Z,10.23
2022-11-13T08:46:39.006Z,11.43
2022-11-13T08:49:07.355Z,11.08
2022-11-13T08:51:35.620Z,11.02
2022-11-13T08:54:03.952Z,10.08
2022-11-13T08:56:32.226Z,10.30
2022-11-13T08:59:00.617Z,10.47
2022-11-13T09:01:30.255Z,9.87
2022-11-13T09:03:59.393Z,9.77
2022-11-13T09:06:27.704Z,9.56
2022-11-13T09:08:56.472Z,9.24
2022-11-13T09:11:27.671Z,10.39
2022-11-13T09:13:56.327Z,9.66
2022-11-13T09:16:24.658Z,10.19
2022-11-13T09:18:54.353Z,10.76
2022-11-13T09:21:22.697Z,10.44
2022-11-13T09:23:50.991Z,10.63
2022-11-13T09:26:19.333Z,10.39
2022-11-13T09:28:47.656Z,10.89
2022-11-13T09:31:16.090Z,11.99
2022-11-13T09:33:44.403Z,11.74
2022-11-13T09:36:15.375Z,11.28
2022-11-13T09:38:44.139Z,10.80
2022-11-13T09:41:14.343Z,11.03
2022-11-13T09:43:46.311Z,11.35
2022-11-13T09:46:19.577Z,10.78
2022-11-13T09:48:52.185Z,10.89
2022-11-13T09:51:23.705Z,11.00
2022-11-13T09:53:52.039Z,11.30
2022-11-13T09:56:33.102Z,11.17
2022-11-13T09:59:06.199Z,11.21
2022-11-13T10:01:41.454Z,11.07
2022-11-13T10:04:14.511Z,11.10
2022-11-13T10:06:57.245Z,11.81
2022-11-13T10:09:31.341Z,11.79
2022-11-13T10:12:03.050Z,11.68
2022-11-13T10:14:36.756Z,11.61
2022-11-13T10:17:09.654Z,11.50
2022-11-13T10:19:43.741Z,12.01
2022-11-13T10:22:34.424Z,12.26
2022-11-13T10:25:12.990Z,12.52
2022-11-13T10:27:41.395Z,12.18
2022-11-13T10:30:15.688Z,12.18
2022-11-13T10:32:45.432Z,13.59
2022-11-13T10:35:38.207Z,12.75
2022-11-13T10:38:10.557Z,13.24
2022-11-13T10:40:40.203Z,13.90
2022-11-13T10:43:15.532Z,14.37
2022-11-13T10:45:45.124Z,14.23
2022-11-13T10:48:23.713Z,13.59
2022-11-13T10:50:59.729Z,13.63
2022-11-13T10:53:38.920Z,14.44
2022-11-13T10:56:15.646Z,13.38
2022-11-13T10:58:43.981Z,13.50
2022-11-13T11:01:16.351Z,14.50
2022-11-13T11:03:50.852Z,14.19
2022-11-13T11:06:19.127Z,14.23
2022-11-13T11:08:48.811Z,14.82
2022-11-13T11:11:36.186Z,14.45
2022-11-13T11:14:18.547Z,14.42
2022-11-13T11:16:47.605Z,14.62
2022-11-13T11:19:16.855Z,14.25
2022-11-13T11:21:45.919Z,15.12
2022-11-13T11:24:19.642Z,15.04
2022-11-13T11:26:52.075Z,14.75
2022-11-13T11:29:25.565Z,14.93
2022-11-13T11:31:56.097Z,14.97
2022-11-13T11:34:30.045Z,14.83
2022-11-13T11:37:04.161Z,15.32
2022-11-13T11:39:38.004Z,14.65
2022-11-13T11:42:12.375Z,15.44
2022-11-13T11:44:48.418Z,15.16
2022-11-13T11:47:18.343Z,14.98
2022-11-13T11:49:46.741Z,15.52
2022-11-13T11:52:31.369Z,15.22
2022-11-13T11:55:09.486Z,15.76
2022-11-13T11:57:46.182Z,15.19
2022-11-13T12:00:16.472Z,15.45
2022-11-13T12:02:56.874Z,15.62
2022-11-13T12:05:29.642Z,14.93
2022-11-13T12:08:07.487Z,14.95
2022-11-13T12:10:43.838Z,15.19
2022-11-13T12:13:28.280Z,15.64
2022-11-13T12:16:02.064Z,16.12
2022-11-13T12:18:38.376Z,15.84
2022-11-13T12:21:18.322Z,16.11
2022-11-13T12:23:57.690Z,16.44
2022-11-13T12:26:30.336Z,15.47
2022-11-13T12:29:05.203Z,16.35
2022-11-13T12:31:42.173Z,15.66
2022-11-13T12:34:17.413Z,16.01
2022-11-13T12:36:46.015Z,16.44
2022-11-13T12:39:29.289Z,15.80
2022-11-13T12:42:02.940Z,15.57
2022-11-13T12:44:32.375Z,15.99
2022-11-13T12:47:02.481Z,17.03
2022-11-13T12:49:33.354Z,16.17
2022-11-13T12:52:03.070Z,16.79
2022-11-13T12:54:32.794Z,16.03
2022-11-13T12:57:24.454Z,16.11
2022-11-13T12:59:57.273Z,16.52
2022-11-13T13:02:40.055Z,16.95
2022-11-13T13:05:20.903Z,16.65
2022-11-13T13:08:18.890Z,16.47
2022-11-13T13:10:55.121Z,16.69
2022-11-13T13:13:30.934Z,17.55
2022-11-13T13:16:02.655Z,17.27
2022-11-13T13:18:33.316Z,17.01
2022-11-13T13:21:06.380Z,16.86
2022-11-13T13:23:36.630Z,17.55
2022-11-13T13:26:07.183Z,17.41
2022-11-13T13:28:41.238Z,17.23
2022-11-13T13:31:19.506Z,18.09
2022-11-13T13:33:53.600Z,17.62
2022-11-13T13:36:39.812Z,17.46
2022-11-13T13:39:22.381Z,17.29
2022-11-13T13:42:02.140Z,17.07
2022-11-13T13:44:46.495Z,17.36
2022-11-13T13:47:26.730Z,18.02
2022-11-13T13:49:55.196Z,17.23
2022-11-13T13:52:28.208Z,17.49
2022-11-13T13:54:56.797Z,17.25
2022-11-13T13:57:25.222Z,17.30
2022-11-13T13:59:54.938Z,17.54
2022-11-13T14:02:25.070Z,17.58
2022-11-13T14:04:54.674Z,18.26
2022-11-13T14:07:27.600Z,19.05
2022-11-13T14:10:15.069Z,17.99
2022-11-13T14:12:44.392Z,18.25
2022-11-13T14:15:24.902Z,18.10
2022-11-13T14:17:53.246Z,17.97
2022-11-13T14:20:21.937Z,17.63
2022-11-13T14:22:55.273Z,17.64
2022-11-13T14:25:27.940Z,18.29
2022-11-13T14:27:56.225Z,17.43
2022-11-13T14:30:27.963Z,17.64
2022-11-13T14:32:56.464Z,17.62
2022-11-13T14:35:26.689Z,18.65
2022-11-13T14:37:55.890Z,17.87
2022-11-13T14:40:26.443Z,17.62
2022-11-13T14:42:54.824Z,18.01
2022-11-13T14:45:26.613Z,18.44
2022-11-13T14:47:59.505Z,18.37
2022-11-13T14:50:29.737Z,18.53
2022-11-13T14:53:00.065Z,18.45
2022-11-13T14:55:30.204Z,18.40
2022-11-13T14:57:58.771Z,18.56
2022-11-13T15:00:31.500Z,18.48
2022-11-13T15:03:00.619Z,17.99
2022-11-13T15:05:29.191Z,18.62
2022-11-13T15:07:57.923Z,18.20
2022-11-13T15:10:28.626Z,18.78
2022-11-13T15:12:56.960Z,18.50
2022-11-13T15:15:30.244Z,18.77
2022-11-13T15:17:58.676Z,18.67
2022-11-13T15:20:29.214Z,18.72
2022-11-13T15:22:58.522Z,18.16
2022-11-13T15:25:27.455Z,17.62
2022-11-13T15:27:55.739Z,17.50
2022-11-13T15:30:24.030Z,17.46
2022-11-13T15:32:54.734Z,17.10
2022-11-13T15:35:23.108Z,16.91
2022-11-13T15:37:51.405Z,16.83
2022-11-13T15:40:20.029Z,16.71
2022-11-13T15:42:48.680Z,16.94
2022-11-13T15:45:17.640Z,16.56
2022-11-13T15:47:45.919Z,16.79
2022-11-13T15:50:16.402Z,16.48
2022-11-13T15:52:47.451Z,16.88
2022-11-13T15:55:29.490Z,16.81
2022-11-13T15:57:59.053Z,17.11
2022-11-13T16:00:28.930Z,17.50
2022-11-13T16:02:58.370Z,17.40
2022-11-13T16:05:29.427Z,16.93
2022-11-13T16:07:58.267Z,16.99
2022-11-13T16:10:26.615Z,16.52
2022-11-13T16:12:55.466Z,16.82
2022-11-13T16:15:23.967Z,16.84
2022-11-13T16:17:54.618Z,16.90
2022-11-13T16:20:22.777Z,16.54
2022-11-13T16:22:52.528Z,16.18
2022-11-13T16:25:22.590Z,16.43
2022-11-13T16:27:52.487Z,16.55
2022-11-13T16:30:23.037Z,16.51
2022-11-13T16:32:51.373Z,16.59
2022-11-13T16:35:20.974Z,16.55
2022-11-13T16:37:49.339Z,16.28
2022-11-13T16:40:24.199Z,16.41
2022-11-13T16:42:52.705Z,16.25
2022-11-13T16:45:21.887Z,16.29
2022-11-13T16:47:50.973Z,16.21
2022-11-13T16:50:20.999Z,16.11
2022-11-13T16:52:49.609Z,16.19
2022-11-13T16:55:18.256Z,15.97
2022-11-13T16:57:48.034Z,16.14
2022-11-13T17:00:18.615Z,16.02
2022-11-13T17:02:47.131Z,16.02
2022-11-13T17:05:16.492Z,16.12
2022-11-13T17:07:44.941Z,16.12
2022-11-13T17:10:30.674Z,15.89
2022-11-13T17:13:01.500Z,15.75
2022-11-13T17:15:29.961Z,15.55
2022-11-13T17:17:59.864Z,15.57
2022-11-13T17:20:28.222Z,15.40
2022-11-13T17:22:56.608Z,15.46
2022-11-13T17:25:26.913Z,15.51
2022-11-13T17:27:55.459Z,15.52
2022-11-13T17:30:25.224Z,15.48
2022-11-13T17:32:53.660Z,15.37
2022-11-13T17:35:21.974Z,15.18
2022-11-13T17:37:50.308Z,15.13
2022-11-13T17:40:18.863Z,15.16
2022-11-13T17:42:48.111Z,15.16
2022-11-13T17:45:16.751Z,15.06
2022-11-13T17:47:46.447Z,14.49
2022-11-13T17:50:15.221Z,14.48
2022-11-13T17:52:43.601Z,14.80
2022-11-13T17:55:13.957Z,14.85
2022-11-13T17:57:42.491Z,14.63
2022-11-13T18:00:12.161Z,15.00
2022-11-13T18:02:40.650Z,14.78
2022-11-13T18:05:10.992Z,14.81
2022-11-13T18:07:40.246Z,14.73
2022-11-13T18:10:10.897Z,14.80
2022-11-13T18:12:39.252Z,15.00
2022-11-13T18:15:08.263Z,14.73
2022-11-13T18:17:36.680Z,14.60
2022-11-13T18:20:05.585Z,14.63
2022-11-13T18:22:35.367Z,14.57
2022-11-13T18:25:04.273Z,14.45
2022-11-13T18:27:32.610Z,14.33
2022-11-13T18:30:00.916Z,14.16
2022-11-13T18:32:29.306Z,14.17
2022-11-13T18:34:57.768Z,14.25
2022-11-13T18:37:26.153Z,14.15
2022-11-13T18:39:55.853Z,14.14
2022-11-13T18:42:24.226Z,14.07
2022-11-13T18:44:52.564Z,14.09
2022-11-13T18:47:20.984Z,14.30
2022-11-13T18:49:49.316Z,13.95
2022-11-13T18:52:17.735Z,13.75
2022-11-13T18:54:46.106Z,13.74
2022-11-13T18:57:15.718Z,13.58
2022-11-13T18:59:44.026Z,13.60
2022-11-13T19:02:13.320Z,13.61
2022-11-13T19:04:41.798Z,13.45
2022-11-13T19:07:12.113Z,13.44
2022-11-13T19:09:45.061Z,13.68
2022-11-13T19:12:13.389Z,13.44
2022-11-13T19:14:43.146Z,13.42
2022-11-13T19:17:11.442Z,13.28
2022-11-13T19:19:41.778Z,12.93
2022-11-13T19:22:10.108Z,13.11
2022-11-13T19:24:38.506Z,12.95
2022-11-13T19:27:06.854Z,12.62
2022-11-13T19:29:35.165Z,12.29
2022-11-13T19:32:05.194Z,12.61
2022-11-13T19:34:33.501Z,12.58
2022-11-13T19:37:01.905Z,12.16
2022-11-13T19:39:30.183Z,12.58
2022-11-13T19:41:58.468Z,12.10
2022-11-13T19:44:27.382Z,11.29
2022-11-13T19:46:55.677Z,11.43
2022-11-13T19:49:25.434Z,10.80
2022-11-13T19:51:54.748Z,10.66
2022-11-13T19:54:23.029Z,10.64
2022-11-13T19:56:51.291Z,11.01
2022-11-13T19:59:19.590Z,11.02
2022-11-13T20:01:47.938Z,10.77
2022-11-13T20:04:16.327Z,11.36
2022-11-13T20:06:46.064Z,11.26
2022-11-13T20:09:14.481Z,11.29
2022-11-13T20:11:42.926Z,11.20
2022-11-13T20:14:11.672Z,10.51
2022-11-13T20:16:39.981Z,10.33
2022-11-13T20:19:08.314Z,10.53
2022-11-13T20:21:36.636Z,10.28
2022-11-13T20:24:06.846Z,10.35
2022-11-13T20:26:35.162Z,11.08
2022-11-13T20:29:03.540Z,11.47
2022-11-13T20:31:31.842Z,11.21
2022-11-13T20:34:00.209Z,10.76
2022-11-13T20:36:28.522Z,9.82
2022-11-13T20:38:58.085Z,10.51
2022-11-13T20:41:28.052Z,10.60
2022-11-13T20:44:01.762Z,10.19
2022-11-13T20:46:30.889Z,10.03
2022-11-13T20:48:59.465Z,10.04
2022-11-13T20:51:29.502Z,10.05
2022-11-13T20:53:57.875Z,10.68
2022-11-13T20:56:28.037Z,10.43
2022-11-13T20:58:56.320Z,9.65
2022-11-13T21:01:26.143Z,9.95
2022-11-13T21:03:56.041Z,9.88
2022-11-13T21:06:25.872Z,10.11
2022-11-13T21:08:56.338Z,10.20
2022-11-13T21:11:25.464Z,10.32
2022-11-13T21:13:56.685Z,10.14
2022-11-13T21:16:25.240Z,9.75
2022-11-13T21:18:53.541Z,10.30
2022-11-13T21:21:23.149Z,9.71
2022-11-13T21:23:51.465Z,10.42
2022-11-13T21:26:19.851Z,10.10
2022-11-13T21:28:48.181Z,9.69
2022-11-13T21:31:18.848Z,10.06
2022-11-13T21:33:47.162Z,10.32
2022-11-13T21:36:17.318Z,10.41
2022-11-13T21:38:45.680Z,9.47
2022-11-13T21:41:24.909Z,10.16
2022-11-13T21:44:02.283Z,10.01
2022-11-13T21:46:33.372Z,10.30
2022-11-13T21:49:03.528Z,9.94
2022-11-13T21:51:33.833Z,10.25
2022-11-13T21:54:02.139Z,10.36
2022-11-13T21:56:31.941Z,9.80
2022-11-13T21:59:00.203Z,10.19
2022-11-13T22:01:32.397Z,10.18
2022-11-13T22:04:06.323Z,10.82
2022-11-13T22:06:36.134Z,10.15
2022-11-13T22:09:07.068Z,9.74
2022-11-13T22:11:37.003Z,9.76
2022-11-13T22:14:05.650Z,10.25
2022-11-13T22:16:35.368Z,10.03
2022-11-13T22:19:07.168Z,10.63
2022-11-13T22:21:36.571Z,10.27
2022-11-13T22:24:05.894Z,9.78
2022-11-13T22:26:37.723Z,10.80
2022-11-13T22:29:06.564Z,10.04
2022-11-13T22:31:35.230Z,9.87
2022-11-13T22:34:03.905Z,10.12
2022-11-13T22:36:35.044Z,9.84
2022-11-13T22:39:03.780Z,10.11
2022-11-13T22:41:33.621Z,9.62
2022-11-13T22:44:03.399Z,9.97
2022-11-13T22:46:33.100Z,10.31
2022-11-13T22:49:02.699Z,10.47
2022-11-13T22:51:35.127Z,10.49
2022-11-13T22:54:05.416Z,10.33
2022-11-13T22:56:34.674Z,10.16
2022-11-13T22:59:04.561Z,10.95
2022-11-13T23:01:34.362Z,10.97
2022-11-13T23:04:04.710Z,10.63
2022-11-13T23:06:36.189Z,11.23
2022-11-13T23:09:05.353Z,11.63
2022-11-13T23:11:35.611Z,11.24
2022-11-13T23:14:05.700Z,12.01
2022-11-13T23:16:34.886Z,11.72
2022-11-13T23:19:03.643Z,11.79
2022-11-13T23:21:32.274Z,12.03
2022-11-13T23:24:02.038Z,12.15
2022-11-13T23:26:31.124Z,11.83
2022-11-13T23:28:59.485Z,12.30
2022-11-13T23:31:27.897Z,12.47
2022-11-13T23:33:56.346Z,12.12
2022-11-13T23:36:24.884Z,12.32
2022-11-13T23:38:53.455Z,12.33
2022-11-13T23:41:23.274Z,12.72
2022-11-13T23:44:08.075Z,12.36
2022-11-13T23:46:37.839Z,12.29
2022-11-13T23:49:06.201Z,12.64
2022-11-13T23:51:34.541Z,12.38
2022-11-13T23:54:03.064Z,12.15
2022-11-13T23:56:32.831Z,11.61
2022-11-13T23:59:01.246Z,12.18
