createdAt,value
2018-08-18T00:00:16.560Z,5.73
2018-08-18T00:02:46.046Z,4.43
2018-08-18T00:05:15.375Z,2.97
2018-08-18T00:07:44.643Z,2.80
2018-08-18T00:10:16.341Z,2.67
2018-08-18T00:12:45.742Z,3.10
2018-08-18T00:15:14.452Z,4.23
2018-08-18T00:17:45.076Z,5.23
2018-08-18T00:20:18.140Z,3.20
2018-08-18T00:22:46.909Z,3.77
2018-08-18T00:25:15.396Z,2.67
2018-08-18T00:27:45.040Z,3.27
2018-08-18T00:30:19.344Z,3.47
2018-08-18T00:32:48.601Z,6.83
2018-08-18T00:35:17.825Z,2.30
2018-08-18T00:37:46.297Z,4.70
2018-08-18T00:40:14.641Z,3.23
2018-08-18T00:42:44.492Z,3.00
2018-08-18T00:45:14.541Z,25.40
2018-08-18T00:47:44.378Z,4.70
2018-08-18T00:50:30.259Z,4.00
2018-08-18T00:52:58.589Z,5.50
2018-08-18T00:55:27.045Z,3.80
2018-08-18T00:57:55.369Z,5.00
2018-08-18T01:00:24.502Z,3.73
2018-08-18T01:02:52.922Z,4.23
2018-08-18T01:05:21.359Z,4.20
2018-08-18T01:07:49.717Z,3.00
2018-08-18T01:10:18.068Z,3.93
2018-08-18T01:12:46.415Z,3.30
2018-08-18T01:15:19.877Z,4.20
2018-08-18T01:17:49.225Z,3.07
2018-08-18T01:20:18.405Z,2.50
2018-08-18T01:22:53.242Z,2.90
2018-08-18T01:25:22.669Z,4.50
2018-08-18T01:27:51.389Z,2.70
2018-08-18T01:30:19.914Z,3.60
2018-08-18T01:32:48.217Z,3.03
2018-08-18T01:35:16.569Z,5.03
2018-08-18T01:37:44.921Z,3.77
2018-08-18T01:40:14.224Z,3.33
2018-08-18T01:42:45.129Z,3.60
2018-08-18T01:45:14.554Z,3.00
2018-08-18T01:47:44.950Z,4.53
2018-08-18T01:50:20.035Z,7.60
2018-08-18T01:52:49.281Z,4.07
2018-08-18T01:55:17.593Z,3.40
2018-08-18T01:57:47.476Z,4.67
2018-08-18T02:00:27.336Z,3.43
2018-08-18T02:02:56.629Z,2.50
2018-08-18T02:05:26.885Z,5.30
2018-08-18T02:07:56.179Z,3.10
2018-08-18T02:10:24.613Z,4.50
2018-08-18T02:13:04.263Z,4.77
2018-08-18T02:15:32.663Z,6.60
2018-08-18T02:18:02.128Z,3.20
2018-08-18T02:20:30.449Z,4.60
2018-08-18T02:22:58.880Z,4.73
2018-08-18T02:25:28.081Z,5.57
2018-08-18T02:27:57.474Z,6.00
2018-08-18T02:30:25.793Z,5.47
2018-08-18T02:32:55.152Z,4.57
2018-08-18T02:35:24.569Z,4.43
2018-08-18T02:37:53.813Z,3.57
2018-08-18T02:40:23.173Z,4.57
2018-08-18T02:42:52.298Z,6.93
2018-08-18T02:45:21.734Z,6.37
2018-08-18T02:48:13.689Z,3.43
2018-08-18T02:50:49.394Z,7.50
2018-08-18T02:53:27.305Z,4.80
2018-08-18T02:55:56.680Z,10.00
2018-08-18T02:58:25.873Z,8.93
2018-08-18T03:00:54.261Z,5.30
2018-08-18T03:03:23.464Z,3.97
2018-08-18T03:05:52.131Z,5.90
2018-08-18T03:08:21.334Z,8.73
2018-08-18T03:10:50.555Z,5.30
2018-08-18T03:13:18.873Z,5.93
2018-08-18T03:15:58.086Z,5.90
2018-08-18T03:18:37.661Z,5.10
2018-08-18T03:21:06.121Z,4.67
2018-08-18T03:23:35.808Z,5.07
2018-08-18T03:26:04.520Z,4.30
2018-08-18T03:28:42.249Z,3.63
2018-08-18T03:31:12.157Z,4.93
2018-08-18T03:33:45.905Z,5.00
2018-08-18T03:36:25.789Z,2.70
2018-08-18T03:38:56.033Z,5.43
2018-08-18T03:41:25.103Z,3.43
2018-08-18T03:43:55.132Z,4.30
2018-08-18T03:46:23.538Z,6.50
2018-08-18T03:48:52.545Z,4.03
2018-08-18T03:51:23.579Z,3.87
2018-08-18T03:53:51.901Z,5.30
2018-08-18T03:56:20.309Z,5.40
2018-08-18T03:58:52.326Z,5.33
2018-08-18T04:02:01.368Z,5.23
2018-08-18T04:04:33.187Z,3.33
2018-08-18T04:07:02.209Z,6.33
2018-08-18T04:09:31.746Z,3.83
2018-08-18T04:12:01.182Z,3.70
2018-08-18T04:14:34.819Z,4.47
2018-08-18T04:17:03.153Z,3.87
2018-08-18T04:19:31.494Z,3.70
2018-08-18T04:21:59.953Z,3.93
2018-08-18T04:24:33.908Z,3.70
2018-08-18T04:27:02.862Z,4.80
2018-08-18T04:29:31.177Z,5.73
2018-08-18T04:32:00.185Z,4.43
2018-08-18T04:34:28.502Z,6.60
2018-08-18T04:36:56.845Z,3.67
2018-08-18T04:39:25.253Z,3.90
2018-08-18T04:41:53.659Z,3.60
2018-08-18T04:44:22.084Z,4.97
2018-08-18T04:46:50.380Z,5.60
2018-08-18T04:49:19.620Z,6.50
2018-08-18T04:51:47.943Z,3.40
2018-08-18T04:54:16.265Z,5.30
2018-08-18T04:56:45.434Z,4.83
2018-08-18T04:59:14.946Z,3.83
2018-08-18T05:01:43.374Z,9.43
2018-08-18T05:04:13.773Z,6.07
2018-08-18T05:06:43.564Z,4.90
2018-08-18T05:09:13.497Z,5.60
2018-08-18T05:11:43.883Z,5.20
2018-08-18T05:14:12.569Z,17.17
2018-08-18T05:16:41.263Z,12.40
2018-08-18T05:19:09.759Z,5.13
2018-08-18T05:21:38.097Z,3.30
2018-08-18T05:24:22.508Z,6.90
2018-08-18T05:26:51.539Z,6.20
2018-08-18T05:29:19.865Z,2.60
2018-08-18T05:31:48.220Z,4.13
2018-08-18T05:34:16.619Z,5.80
2018-08-18T05:36:46.392Z,3.27
2018-08-18T05:39:15.682Z,7.03
2018-08-18T05:41:45.315Z,5.87
2018-08-18T05:44:15.643Z,6.70
2018-08-18T05:46:45.417Z,6.03
2018-08-18T05:49:16.985Z,5.33
2018-08-18T05:51:48.357Z,4.40
2018-08-18T05:54:21.293Z,4.17
2018-08-18T05:56:50.509Z,3.50
2018-08-18T05:59:18.846Z,3.27
2018-08-18T06:01:47.316Z,4.17
2018-08-18T06:04:20.713Z,5.70
2018-08-18T06:06:49.812Z,9.00
2018-08-18T06:09:20.521Z,4.80
2018-08-18T06:11:49.828Z,4.10
2018-08-18T06:14:18.733Z,4.70
2018-08-18T06:16:48.256Z,4.77
2018-08-18T06:19:16.576Z,3.47
2018-08-18T06:21:45.927Z,3.73
2018-08-18T06:24:15.445Z,2.47
2018-08-18T06:26:46.089Z,3.37
2018-08-18T06:29:15.116Z,2.63
2018-08-18T06:31:57.625Z,3.97
2018-08-18T06:34:26.554Z,4.00
2018-08-18T06:36:54.933Z,4.67
2018-08-18T06:39:23.255Z,5.07
2018-08-18T06:41:51.647Z,2.13
2018-08-18T06:44:24.512Z,4.80
2018-08-18T06:46:52.850Z,5.97
2018-08-18T06:49:21.181Z,1.83
2018-08-18T06:51:49.504Z,3.30
2018-08-18T06:54:17.827Z,2.97
2018-08-18T06:56:46.169Z,4.83
2018-08-18T06:59:15.854Z,2.40
2018-08-18T07:01:45.174Z,2.57
2018-08-18T07:04:19.171Z,6.43
2018-08-18T07:06:47.502Z,2.50
2018-08-18T07:09:16.045Z,3.30
2018-08-18T07:11:46.165Z,3.97
2018-08-18T07:14:44.825Z,4.73
2018-08-18T07:17:15.873Z,2.97
2018-08-18T07:19:45.049Z,2.50
2018-08-18T07:22:19.781Z,3.00
2018-08-18T07:24:48.226Z,3.33
2018-08-18T07:27:16.637Z,8.03
2018-08-18T07:29:50.679Z,2.03
2018-08-18T07:32:20.112Z,2.07
2018-08-18T07:34:48.524Z,2.83
2018-08-18T07:37:16.969Z,5.00
2018-08-18T07:39:46.503Z,3.30
2018-08-18T07:42:15.914Z,3.43
2018-08-18T07:44:45.106Z,5.33
2018-08-18T07:47:16.767Z,4.00
2018-08-18T07:49:45.772Z,7.10
2018-08-18T07:52:15.835Z,4.20
2018-08-18T07:54:45.681Z,4.47
2018-08-18T07:57:17.208Z,3.70
2018-08-18T07:59:46.428Z,4.90
2018-08-18T08:02:15.668Z,2.30
2018-08-18T08:04:45.601Z,4.43
2018-08-18T08:07:16.394Z,2.63
2018-08-18T08:09:46.590Z,2.20
2018-08-18T08:12:16.108Z,6.37
2018-08-18T08:14:46.902Z,3.20
2018-08-18T08:17:17.287Z,1.73
2018-08-18T08:19:47.010Z,7.27
2018-08-18T08:22:17.081Z,3.77
2018-08-18T08:24:46.330Z,5.10
2018-08-18T08:27:15.741Z,4.60
2018-08-18T08:29:45.796Z,2.87
2018-08-18T08:32:15.373Z,5.57
2018-08-18T08:34:46.541Z,4.50
2018-08-18T08:37:16.901Z,3.93
2018-08-18T08:39:47.252Z,4.00
2018-08-18T08:42:16.604Z,8.33
2018-08-18T08:44:45.834Z,2.97
2018-08-18T08:47:16.677Z,4.00
2018-08-18T08:49:45.750Z,5.10
2018-08-18T08:52:15.973Z,3.60
2018-08-18T08:54:45.544Z,3.27
2018-08-18T08:57:15.401Z,2.07
2018-08-18T08:59:46.651Z,3.33
2018-08-18T09:02:16.063Z,3.87
2018-08-18T09:04:45.064Z,2.77
2018-08-18T09:07:14.703Z,4.20
2018-08-18T09:09:43.961Z,6.33
2018-08-18T09:12:13.768Z,3.10
2018-08-18T09:14:43.948Z,3.23
2018-08-18T09:17:14.823Z,3.20
2018-08-18T09:19:45.143Z,3.47
2018-08-18T09:22:15.055Z,4.07
2018-08-18T09:24:43.394Z,3.13
2018-08-18T09:27:11.947Z,7.07
2018-08-18T09:29:46.565Z,11.10
2018-08-18T09:32:16.941Z,3.13
2018-08-18T09:34:51.893Z,3.17
2018-08-18T09:37:20.840Z,3.27
2018-08-18T09:39:49.229Z,4.00
2018-08-18T09:42:18.705Z,3.73
2018-08-18T09:44:49.904Z,2.50
2018-08-18T09:47:18.232Z,3.73
2018-08-18T09:49:46.580Z,5.53
2018-08-18T09:52:16.414Z,6.90
2018-08-18T09:54:45.385Z,3.73
2018-08-18T09:57:15.209Z,4.87
2018-08-18T09:59:46.078Z,5.37
2018-08-18T10:02:16.761Z,11.30
2018-08-18T10:04:45.738Z,6.47
2018-08-18T10:07:15.265Z,6.80
2018-08-18T10:09:51.299Z,4.80
2018-08-18T10:12:19.628Z,3.00
2018-08-18T10:14:48.041Z,4.03
2018-08-18T10:17:16.373Z,9.10
2018-08-18T10:19:44.916Z,2.40
2018-08-18T10:22:15.321Z,3.07
2018-08-18T10:24:45.333Z,7.40
2018-08-18T10:27:16.921Z,6.33
2018-08-18T10:29:46.623Z,3.03
2018-08-18T10:32:16.309Z,4.30
2018-08-18T10:34:46.027Z,6.77
2018-08-18T10:37:15.904Z,5.97
2018-08-18T10:39:46.101Z,3.17
2018-08-18T10:42:21.107Z,3.10
2018-08-18T10:44:54.785Z,4.60
2018-08-18T10:47:24.189Z,15.57
2018-08-18T10:50:04.315Z,4.80
2018-08-18T10:52:44.978Z,4.37
2018-08-18T10:55:15.429Z,6.20
2018-08-18T10:57:57.049Z,4.27
2018-08-18T11:00:26.985Z,5.00
2018-08-18T11:02:56.454Z,4.33
2018-08-18T11:05:25.748Z,9.23
2018-08-18T11:07:59.935Z,5.40
2018-08-18T11:10:30.578Z,3.57
2018-08-18T11:13:00.076Z,3.73
2018-08-18T11:15:29.623Z,7.43
2018-08-18T11:17:58.699Z,6.63
2018-08-18T11:20:31.155Z,5.03
2018-08-18T11:23:16.557Z,4.17
2018-08-18T11:25:52.281Z,3.93
2018-08-18T11:28:21.265Z,6.60
2018-08-18T11:30:52.819Z,3.50
2018-08-18T11:33:34.708Z,3.03
2018-08-18T11:36:03.810Z,6.80
2018-08-18T11:38:32.761Z,4.93
2018-08-18T11:41:01.261Z,4.70
2018-08-18T11:43:31.401Z,9.90
2018-08-18T11:45:59.817Z,3.40
2018-08-18T11:48:28.136Z,3.97
2018-08-18T11:50:57.064Z,5.43
2018-08-18T11:53:25.414Z,4.20
2018-08-18T11:55:53.740Z,4.63
2018-08-18T11:58:24.295Z,2.70
2018-08-18T12:00:54.801Z,5.60
2018-08-18T12:03:25.461Z,2.57
2018-08-18T12:05:54.877Z,4.30
2018-08-18T12:08:24.341Z,2.70
2018-08-18T12:10:53.878Z,3.47
2018-08-18T12:13:29.492Z,5.50
2018-08-18T12:16:05.217Z,6.57
2018-08-18T12:18:34.065Z,3.13
2018-08-18T12:21:03.596Z,5.00
2018-08-18T12:23:35.016Z,10.37
2018-08-18T12:26:08.056Z,4.50
2018-08-18T12:28:45.913Z,6.20
2018-08-18T12:31:18.108Z,4.60
2018-08-18T12:33:47.261Z,5.70
2018-08-18T12:36:16.596Z,3.43
2018-08-18T12:38:46.461Z,6.73
2018-08-18T12:41:16.244Z,6.70
2018-08-18T12:43:49.164Z,5.87
2018-08-18T12:46:19.777Z,7.33
2018-08-18T12:48:51.262Z,5.00
2018-08-18T12:51:20.085Z,4.53
2018-08-18T12:53:50.632Z,4.10
2018-08-18T12:56:21.913Z,4.27
2018-08-18T12:58:51.136Z,5.10
2018-08-18T13:01:36.037Z,7.30
2018-08-18T13:04:07.422Z,9.07
2018-08-18T13:06:40.401Z,4.20
2018-08-18T13:09:10.938Z,11.67
2018-08-18T13:11:39.401Z,4.60
2018-08-18T13:14:07.793Z,4.20
2018-08-18T13:16:36.906Z,4.40
2018-08-18T13:19:05.917Z,5.57
2018-08-18T13:21:35.271Z,3.40
2018-08-18T13:24:03.911Z,5.93
2018-08-18T13:26:32.339Z,3.80
2018-08-18T13:29:00.733Z,5.43
2018-08-18T13:31:46.641Z,5.10
2018-08-18T13:34:16.654Z,4.17
2018-08-18T13:36:46.705Z,12.67
2018-08-18T13:39:16.798Z,5.30
2018-08-18T13:41:47.873Z,4.53
2018-08-18T13:44:27.659Z,5.30
2018-08-18T13:46:56.762Z,6.93
2018-08-18T13:49:26.817Z,4.60
2018-08-18T13:51:56.049Z,18.43
2018-08-18T13:54:25.333Z,13.37
2018-08-18T13:56:54.024Z,6.00
2018-08-18T13:59:55.412Z,7.23
2018-08-18T14:02:23.800Z,3.47
2018-08-18T14:04:53.125Z,3.73
2018-08-18T14:07:21.449Z,6.03
2018-08-18T14:09:52.625Z,5.80
2018-08-18T14:12:20.944Z,5.30
2018-08-18T14:14:50.207Z,5.90
2018-08-18T14:17:20.502Z,4.60
2018-08-18T14:19:49.505Z,6.83
2018-08-18T14:22:19.592Z,6.83
2018-08-18T14:24:48.420Z,6.47
2018-08-18T14:27:19.164Z,8.73
2018-08-18T14:29:47.521Z,7.17
2018-08-18T14:32:21.360Z,6.03
2018-08-18T14:34:55.876Z,4.30
2018-08-18T14:37:24.228Z,8.07
2018-08-18T14:39:52.585Z,4.63
2018-08-18T14:42:21.829Z,7.60
2018-08-18T14:44:51.169Z,5.40
2018-08-18T14:47:19.451Z,4.60
2018-08-18T14:49:48.713Z,5.27
2018-08-18T14:52:18.052Z,7.33
2018-08-18T14:54:47.382Z,7.30
2018-08-18T14:57:16.708Z,5.27
2018-08-18T14:59:46.263Z,3.47
2018-08-18T15:02:15.737Z,5.33
2018-08-18T15:04:45.926Z,5.77
2018-08-18T15:07:15.559Z,7.13
2018-08-18T15:09:46.299Z,7.13
2018-08-18T15:12:16.674Z,4.90
2018-08-18T15:14:45.888Z,14.23
2018-08-18T15:17:15.448Z,5.87
2018-08-18T15:19:45.409Z,3.97
2018-08-18T15:22:15.081Z,4.17
2018-08-18T15:24:45.552Z,5.50
2018-08-18T15:27:16.380Z,5.97
2018-08-18T15:29:45.716Z,4.60
2018-08-18T15:32:15.469Z,7.43
2018-08-18T15:34:45.890Z,6.50
2018-08-18T15:37:15.741Z,4.40
2018-08-18T15:39:44.857Z,7.47
2018-08-18T15:42:15.176Z,3.70
2018-08-18T15:44:55.348Z,5.60
2018-08-18T15:47:23.711Z,4.93
2018-08-18T15:49:52.921Z,4.20
2018-08-18T15:52:25.509Z,4.83
2018-08-18T15:54:53.834Z,3.90
2018-08-18T15:57:23.177Z,5.80
2018-08-18T15:59:51.517Z,8.37
2018-08-18T16:02:19.886Z,7.47
2018-08-18T16:04:49.226Z,4.43
2018-08-18T16:07:17.568Z,4.70
2018-08-18T16:09:46.941Z,6.97
2018-08-18T16:12:16.165Z,5.17
2018-08-18T16:14:46.949Z,4.33
2018-08-18T16:17:17.536Z,5.53
2018-08-18T16:19:45.863Z,6.47
2018-08-18T16:22:15.399Z,8.87
2018-08-18T16:24:47.064Z,4.07
2018-08-18T16:27:15.495Z,4.43
2018-08-18T16:29:45.384Z,5.27
2018-08-18T16:32:20.500Z,5.27
2018-08-18T16:35:00.307Z,3.87
2018-08-18T16:37:28.929Z,5.90
2018-08-18T16:39:58.550Z,6.70
2018-08-18T16:42:26.893Z,4.00
2018-08-18T16:44:56.093Z,7.33
2018-08-18T16:47:24.447Z,5.60
2018-08-18T16:49:53.569Z,8.87
2018-08-18T16:52:21.973Z,9.60
2018-08-18T16:54:51.140Z,6.90
2018-08-18T16:57:20.112Z,6.93
2018-08-18T16:59:49.448Z,5.43
2018-08-18T17:02:30.234Z,3.80
2018-08-18T17:04:58.936Z,5.13
2018-08-18T17:07:27.635Z,8.07
2018-08-18T17:09:56.178Z,4.90
2018-08-18T17:12:29.935Z,4.87
2018-08-18T17:14:59.389Z,3.70
2018-08-18T17:17:27.832Z,4.63
2018-08-18T17:19:57.169Z,7.10
2018-08-18T17:22:25.560Z,5.10
2018-08-18T17:24:54.943Z,4.60
2018-08-18T17:27:23.260Z,6.40
2018-08-18T17:29:52.774Z,4.47
2018-08-18T17:32:21.122Z,7.67
2018-08-18T17:34:49.490Z,4.60
2018-08-18T17:37:18.852Z,4.53
2018-08-18T17:39:47.184Z,5.70
2018-08-18T17:42:16.553Z,5.90
2018-08-18T17:44:45.934Z,7.80
2018-08-18T17:47:16.209Z,6.90
2018-08-18T17:49:51.717Z,5.03
2018-08-18T17:52:21.169Z,8.40
2018-08-18T17:55:04.934Z,10.30
2018-08-18T17:57:34.537Z,7.10
2018-08-18T18:00:08.206Z,5.77
2018-08-18T18:02:43.324Z,6.60
2018-08-18T18:05:13.311Z,7.03
2018-08-18T18:07:43.401Z,8.77
2018-08-18T18:10:13.801Z,5.70
2018-08-18T18:12:43.009Z,8.93
2018-08-18T18:15:22.773Z,13.27
2018-08-18T18:17:53.760Z,5.57
2018-08-18T18:20:22.084Z,5.80
2018-08-18T18:22:50.625Z,7.60
2018-08-18T18:25:21.190Z,5.53
2018-08-18T18:27:49.694Z,7.70
2018-08-18T18:30:20.981Z,6.00
2018-08-18T18:32:49.505Z,5.57
2018-08-18T18:35:19.164Z,8.70
2018-08-18T18:37:48.601Z,10.80
2018-08-18T18:40:17.040Z,10.23
2018-08-18T18:42:46.303Z,9.20
2018-08-18T18:45:15.699Z,8.30
2018-08-18T18:47:44.945Z,6.30
2018-08-18T18:50:17.665Z,6.70
2018-08-18T18:52:46.354Z,6.93
2018-08-18T18:55:15.593Z,8.47
2018-08-18T18:58:01.591Z,7.93
2018-08-18T19:00:30.706Z,7.07
2018-08-18T19:02:59.048Z,8.83
2018-08-18T19:05:28.519Z,9.53
2018-08-18T19:08:02.398Z,5.03
2018-08-18T19:10:30.743Z,13.20
2018-08-18T19:12:59.114Z,5.63
2018-08-18T19:15:28.391Z,9.50
2018-08-18T19:17:56.885Z,5.60
2018-08-18T19:20:28.268Z,6.20
2018-08-18T19:23:09.968Z,9.90
2018-08-18T19:25:39.418Z,8.17
2018-08-18T19:28:13.299Z,7.60
2018-08-18T19:30:44.126Z,7.07
2018-08-18T19:33:14.655Z,9.43
2018-08-18T19:35:47.004Z,8.63
2018-08-18T19:38:15.836Z,10.50
2018-08-18T19:40:46.958Z,8.17
2018-08-18T19:43:17.619Z,10.37
2018-08-18T19:45:46.040Z,11.00
2018-08-18T19:48:17.656Z,8.97
2018-08-18T19:50:52.523Z,8.43
2018-08-18T19:53:26.595Z,10.23
2018-08-18T19:55:55.925Z,8.60
2018-08-18T19:58:24.944Z,9.57
2018-08-18T20:00:53.379Z,9.87
2018-08-18T20:03:22.264Z,15.23
2018-08-18T20:05:50.627Z,10.90
2018-08-18T20:08:20.823Z,9.77
2018-08-18T20:10:54.515Z,9.53
2018-08-18T20:13:23.766Z,11.37
2018-08-18T20:15:53.416Z,8.87
2018-08-18T20:18:21.786Z,14.73
2018-08-18T20:20:50.119Z,12.53
2018-08-18T20:23:19.557Z,11.20
2018-08-18T20:25:48.589Z,11.33
2018-08-18T20:28:16.924Z,10.73
2018-08-18T20:30:46.368Z,11.30
2018-08-18T20:33:15.820Z,11.50
2018-08-18T20:35:46.429Z,13.43
2018-08-18T20:38:15.412Z,11.10
2018-08-18T20:40:44.914Z,15.33
2018-08-18T20:43:15.168Z,12.20
2018-08-18T20:45:47.632Z,14.27
2018-08-18T20:48:17.833Z,13.30
2018-08-18T20:50:46.313Z,13.63
2018-08-18T20:53:17.048Z,15.30
2018-08-18T20:56:03.611Z,14.13
2018-08-18T20:58:34.242Z,12.40
2018-08-18T21:01:24.773Z,10.97
2018-08-18T21:03:53.724Z,11.13
2018-08-18T21:06:23.049Z,13.43
2018-08-18T21:08:51.876Z,13.73
2018-08-18T21:11:20.286Z,10.17
2018-08-18T21:13:50.693Z,15.10
2018-08-18T21:16:19.868Z,14.77
2018-08-18T21:18:48.208Z,12.50
2018-08-18T21:21:28.819Z,14.73
2018-08-18T21:23:58.177Z,12.60
2018-08-18T21:26:27.001Z,12.67
2018-08-18T21:28:56.788Z,12.73
2018-08-18T21:31:38.840Z,15.93
2018-08-18T21:34:08.065Z,12.07
2018-08-18T21:36:36.917Z,13.67
2018-08-18T21:39:08.413Z,17.23
2018-08-18T21:41:38.868Z,13.50
2018-08-18T21:44:09.325Z,13.17
2018-08-18T21:46:38.534Z,13.10
2018-08-18T21:49:07.237Z,13.07
2018-08-18T21:51:35.604Z,12.53
2018-08-18T21:54:04.116Z,13.40
2018-08-18T21:56:36.489Z,13.90
2018-08-18T21:59:06.010Z,14.00
2018-08-18T22:01:34.780Z,11.93
2018-08-18T22:04:04.494Z,13.83
2018-08-18T22:06:32.854Z,13.93
2018-08-18T22:09:22.165Z,16.90
2018-08-18T22:11:52.024Z,10.93
2018-08-18T22:14:20.561Z,13.67
2018-08-18T22:16:56.426Z,14.30
2018-08-18T22:19:25.249Z,14.57
2018-08-18T22:21:53.728Z,12.63
2018-08-18T22:24:26.114Z,14.10
2018-08-18T22:26:55.357Z,13.67
2018-08-18T22:29:24.624Z,11.43
2018-08-18T22:31:54.096Z,10.20
2018-08-18T22:34:23.349Z,13.20
2018-08-18T22:36:56.009Z,10.30
2018-08-18T22:39:24.346Z,14.03
2018-08-18T22:41:53.598Z,13.30
2018-08-18T22:44:21.938Z,12.20
2018-08-18T22:46:51.305Z,18.60
2018-08-18T22:49:20.689Z,14.27
2018-08-18T22:51:49.041Z,13.30
2018-08-18T22:54:18.417Z,20.00
2018-08-18T22:56:51.808Z,13.80
2018-08-18T22:59:21.028Z,17.47
2018-08-18T23:01:49.943Z,11.73
2018-08-18T23:04:29.065Z,11.47
2018-08-18T23:06:58.160Z,12.33
2018-08-18T23:09:26.984Z,12.77
2018-08-18T23:11:59.181Z,16.90
2018-08-18T23:14:33.832Z,13.57
2018-08-18T23:17:02.547Z,14.63
2018-08-18T23:19:33.021Z,12.73
2018-08-18T23:22:02.550Z,15.40
2018-08-18T23:24:39.601Z,11.57
2018-08-18T23:27:07.953Z,13.77
2018-08-18T23:29:37.180Z,12.47
2018-08-18T23:32:13.765Z,12.20
2018-08-18T23:34:44.578Z,12.97
2018-08-18T23:37:18.340Z,12.33
2018-08-18T23:39:46.721Z,15.87
2018-08-18T23:42:18.834Z,13.20
2018-08-18T23:44:47.997Z,14.70
2018-08-18T23:47:16.608Z,17.30
2018-08-18T23:49:46.892Z,14.27
2018-08-18T23:52:15.985Z,18.00
2018-08-18T23:54:46.361Z,14.73
2018-08-18T23:57:16.916Z,20.47
2018-08-18T23:59:46.745Z,18.00
