createdAt,value
2023-04-07T00:02:48.994Z,87.92
2023-04-07T00:07:52.423Z,88.16
2023-04-07T00:12:47.217Z,88.41
2023-04-07T00:17:38.900Z,87.91
2023-04-07T00:22:30.555Z,88.04
2023-04-07T00:27:23.318Z,88.68
2023-04-07T00:32:14.896Z,89.37
2023-04-07T00:37:06.649Z,89.95
2023-04-07T00:41:58.267Z,90.26
2023-04-07T00:46:50.039Z,89.64
2023-04-07T00:51:41.722Z,89.55
2023-04-07T00:56:33.371Z,90.35
2023-04-07T01:01:39.591Z,91.34
2023-04-07T01:06:35.490Z,92.16
2023-04-07T01:11:32.937Z,92.60
2023-04-07T01:16:31.520Z,92.85
2023-04-07T01:21:28.790Z,92.88
2023-04-07T01:26:31.267Z,94.22
2023-04-07T01:31:23.554Z,93.59
2023-04-07T01:36:16.505Z,94.15
2023-04-07T01:41:10.150Z,95.07
2023-04-07T01:46:02.817Z,95.29
2023-04-07T01:50:55.753Z,94.87
2023-04-07T01:55:47.401Z,95.15
2023-04-07T02:00:39.652Z,95.12
2023-04-07T02:05:32.506Z,94.92
2023-04-07T02:10:27.058Z,94.92
2023-04-07T02:15:19.937Z,94.42
2023-04-07T02:20:12.691Z,94.82
2023-04-07T02:25:27.257Z,95.15
2023-04-07T02:30:19.384Z,95.89
2023-04-07T02:35:12.219Z,96.12
2023-04-07T02:40:05.009Z,96.41
2023-04-07T02:44:56.780Z,96.83
2023-04-07T02:49:48.377Z,97.65
2023-04-07T02:54:40.047Z,98.12
2023-04-07T02:59:31.715Z,98.54
2023-04-07T03:04:23.387Z,98.71
2023-04-07T03:09:15.507Z,98.62
2023-04-07T03:14:07.186Z,98.37
2023-04-07T03:18:58.886Z,99.03
2023-04-07T03:23:50.674Z,99.66
2023-04-07T03:28:42.285Z,100.00
2023-04-07T03:33:34.089Z,100.00
2023-04-07T03:38:26.676Z,100.00
2023-04-07T03:43:18.270Z,100.00
2023-04-07T03:48:13.016Z,100.00
2023-04-07T03:53:04.672Z,100.00
2023-04-07T03:57:56.531Z,100.00
2023-04-07T04:02:48.326Z,99.78
2023-04-07T04:07:39.980Z,99.56
2023-04-07T04:12:31.583Z,99.16
2023-04-07T04:17:23.266Z,99.37
2023-04-07T04:22:14.985Z,99.00
2023-04-07T04:27:06.577Z,98.50
2023-04-07T04:31:58.130Z,98.27
2023-04-07T04:36:50.040Z,98.20
2023-04-07T04:41:41.718Z,97.79
2023-04-07T04:46:33.590Z,97.36
2023-04-07T04:51:26.178Z,96.90
2023-04-07T04:56:17.801Z,96.60
2023-04-07T05:01:09.524Z,96.46
2023-04-07T05:06:01.296Z,96.07
2023-04-07T05:10:53.053Z,96.22
2023-04-07T05:15:44.651Z,96.65
2023-04-07T05:20:36.415Z,97.69
2023-04-07T05:25:28.016Z,97.38
2023-04-07T05:30:19.787Z,97.94
2023-04-07T05:35:11.628Z,97.83
2023-04-07T05:40:03.370Z,98.05
2023-04-07T05:44:56.578Z,98.03
2023-04-07T05:49:48.240Z,98.74
2023-04-07T05:54:42.846Z,99.18
2023-04-07T05:59:35.167Z,99.54
2023-04-07T06:04:26.940Z,98.51
2023-04-07T06:09:18.565Z,99.55
2023-04-07T06:14:10.170Z,100.00
2023-04-07T06:19:01.827Z,100.00
2023-04-07T06:23:53.386Z,100.00
2023-04-07T06:28:45.193Z,100.00
2023-04-07T06:33:36.855Z,98.85
2023-04-07T06:38:28.529Z,95.81
2023-04-07T06:43:20.360Z,92.64
2023-04-07T06:48:12.049Z,87.17
2023-04-07T06:53:03.702Z,84.83
2023-04-07T06:57:55.540Z,82.24
2023-04-07T07:02:47.264Z,81.56
2023-04-07T07:07:40.323Z,78.20
2023-04-07T07:12:32.482Z,71.49
2023-04-07T07:17:24.123Z,71.19
2023-04-07T07:22:15.942Z,65.77
2023-04-07T07:27:07.527Z,63.70
2023-04-07T07:31:59.243Z,59.74
2023-04-07T07:36:50.855Z,58.54
2023-04-07T07:41:42.574Z,58.63
2023-04-07T07:46:34.355Z,55.29
2023-04-07T07:51:26.104Z,51.77
2023-04-07T07:56:17.687Z,52.44
2023-04-07T08:01:09.425Z,56.07
2023-04-07T08:06:01.243Z,56.72
2023-04-07T08:10:52.904Z,56.37
2023-04-07T08:15:44.554Z,56.02
2023-04-07T08:20:36.332Z,51.68
2023-04-07T08:25:28.855Z,50.49
2023-04-07T08:30:22.350Z,52.60
2023-04-07T08:35:14.146Z,50.50
2023-04-07T08:40:06.763Z,50.74
2023-04-07T08:45:03.551Z,52.78
2023-04-07T08:49:58.254Z,55.06
2023-04-07T08:54:50.157Z,53.01
2023-04-07T08:59:45.372Z,51.35
2023-04-07T09:04:37.362Z,50.68
2023-04-07T09:09:29.743Z,49.84
2023-04-07T09:14:22.207Z,47.73
2023-04-07T09:19:13.915Z,46.63
2023-04-07T09:24:27.436Z,44.48
2023-04-07T09:29:21.210Z,43.18
2023-04-07T09:34:34.198Z,45.71
2023-04-07T09:39:26.793Z,45.86
2023-04-07T09:44:22.714Z,42.47
2023-04-07T09:49:14.488Z,44.23
2023-04-07T09:54:07.419Z,44.13
2023-04-07T09:59:00.042Z,42.19
2023-04-07T10:03:52.962Z,39.93
2023-04-07T10:08:44.633Z,39.38
2023-04-07T10:13:39.547Z,39.32
2023-04-07T10:18:32.639Z,38.87
2023-04-07T10:24:10.729Z,40.04
2023-04-07T10:29:11.733Z,38.68
2023-04-07T10:34:03.831Z,37.01
2023-04-07T10:39:07.358Z,36.93
2023-04-07T10:43:59.034Z,32.62
2023-04-07T10:49:10.268Z,34.11
2023-04-07T10:54:23.152Z,36.62
2023-04-07T10:59:15.564Z,35.14
2023-04-07T11:04:08.835Z,32.43
2023-04-07T11:09:00.784Z,34.70
2023-04-07T11:13:52.421Z,35.02
2023-04-07T11:18:45.275Z,34.28
2023-04-07T11:23:41.225Z,30.07
2023-04-07T11:28:33.170Z,32.59
2023-04-07T11:33:28.078Z,32.30
2023-04-07T11:38:21.256Z,30.67
2023-04-07T11:43:19.277Z,31.27
2023-04-07T11:48:32.536Z,32.24
2023-04-07T11:53:28.789Z,30.92
2023-04-07T11:58:20.495Z,34.38
2023-04-07T12:03:16.377Z,33.81
2023-04-07T12:08:08.277Z,34.26
2023-04-07T12:12:59.959Z,33.84
2023-04-07T12:17:51.750Z,31.41
2023-04-07T12:22:43.737Z,32.21
2023-04-07T12:27:42.771Z,32.43
2023-04-07T12:32:35.981Z,34.20
2023-04-07T12:37:27.652Z,34.45
2023-04-07T12:42:19.227Z,34.34
2023-04-07T12:47:12.394Z,34.00
2023-04-07T12:52:04.076Z,34.03
2023-04-07T12:56:56.964Z,34.09
2023-04-07T13:01:50.887Z,33.79
2023-04-07T13:06:42.794Z,36.24
2023-04-07T13:11:34.444Z,34.66
2023-04-07T13:16:26.301Z,34.11
2023-04-07T13:26:12.427Z,37.79
2023-04-07T13:31:04.184Z,36.88
2023-04-07T13:35:55.969Z,37.87
2023-04-07T13:40:49.683Z,37.46
2023-04-07T13:45:41.424Z,37.92
2023-04-07T13:50:37.512Z,37.75
2023-04-07T13:55:29.085Z,37.31
2023-04-07T14:00:21.014Z,38.08
2023-04-07T14:05:12.781Z,37.44
2023-04-07T14:10:04.798Z,38.14
2023-04-07T14:14:57.151Z,38.70
2023-04-07T14:19:48.791Z,38.60
2023-04-07T14:24:40.541Z,38.37
2023-04-07T14:29:32.314Z,38.58
2023-04-07T14:34:23.928Z,40.14
2023-04-07T14:39:15.594Z,39.54
2023-04-07T14:44:07.207Z,38.12
2023-04-07T14:48:58.849Z,37.80
2023-04-07T14:53:55.899Z,39.11
2023-04-07T14:58:47.683Z,36.64
2023-04-07T15:03:39.491Z,37.16
2023-04-07T15:08:31.212Z,37.63
2023-04-07T15:13:22.784Z,36.21
2023-04-07T15:18:14.464Z,37.60
2023-04-07T15:23:06.208Z,38.28
2023-04-07T15:27:57.861Z,36.79
2023-04-07T15:33:04.382Z,37.95
2023-04-07T15:37:56.068Z,38.44
2023-04-07T15:42:47.847Z,38.99
2023-04-07T15:47:39.586Z,38.17
2023-04-07T15:52:31.387Z,38.49
2023-04-07T15:57:23.062Z,38.25
2023-04-07T16:02:15.834Z,36.62
2023-04-07T16:07:07.638Z,37.88
2023-04-07T16:12:00.497Z,38.52
2023-04-07T16:16:54.529Z,37.95
2023-04-07T16:21:46.398Z,38.44
2023-04-07T16:26:38.156Z,38.53
2023-04-07T16:31:29.889Z,38.57
2023-04-07T16:36:21.531Z,38.68
2023-04-07T16:41:13.413Z,37.62
2023-04-07T16:46:06.019Z,37.28
2023-04-07T16:50:57.677Z,38.12
2023-04-07T16:55:49.307Z,38.37
2023-04-07T17:00:40.922Z,37.61
2023-04-07T17:05:32.549Z,38.78
2023-04-07T17:10:24.326Z,38.36
2023-04-07T17:15:16.154Z,38.61
2023-04-07T17:20:08.354Z,38.88
2023-04-07T17:24:59.916Z,38.74
2023-04-07T17:29:51.612Z,38.36
2023-04-07T17:34:43.192Z,38.63
2023-04-07T17:39:34.837Z,38.34
2023-04-07T17:44:26.445Z,38.44
2023-04-07T17:49:18.132Z,39.16
2023-04-07T17:54:09.737Z,38.97
2023-04-07T17:59:01.444Z,39.34
2023-04-07T18:03:53.648Z,38.91
2023-04-07T18:08:47.704Z,38.92
2023-04-07T18:13:39.416Z,39.48
2023-04-07T18:18:30.993Z,39.54
2023-04-07T18:23:22.641Z,39.45
2023-04-07T18:28:14.279Z,39.76
2023-04-07T18:33:05.963Z,39.89
2023-04-07T18:37:59.166Z,40.16
2023-04-07T18:42:51.740Z,41.11
2023-04-07T18:47:43.471Z,41.49
2023-04-07T18:52:35.233Z,41.18
2023-04-07T18:57:27.228Z,42.14
2023-04-07T19:02:18.945Z,44.36
2023-04-07T19:07:10.622Z,45.69
2023-04-07T19:12:02.361Z,45.85
2023-04-07T19:16:54.101Z,46.30
2023-04-07T19:21:46.212Z,46.98
2023-04-07T19:26:38.015Z,47.80
2023-04-07T19:31:30.787Z,47.76
2023-04-07T19:36:22.475Z,48.45
2023-04-07T19:41:14.134Z,48.75
2023-04-07T19:46:06.521Z,49.34
2023-04-07T19:50:58.224Z,49.49
2023-04-07T19:55:50.632Z,49.49
2023-04-07T20:00:44.307Z,50.46
2023-04-07T20:05:37.201Z,50.56
2023-04-07T20:10:29.115Z,50.53
2023-04-07T20:15:22.054Z,50.44
2023-04-07T20:20:14.318Z,50.60
2023-04-07T20:25:06.829Z,50.98
2023-04-07T20:29:58.521Z,51.38
2023-04-07T20:34:53.094Z,50.67
2023-04-07T20:39:44.733Z,50.50
2023-04-07T20:44:37.494Z,51.15
2023-04-07T20:49:29.286Z,51.62
2023-04-07T20:54:20.934Z,50.47
2023-04-07T20:59:12.866Z,50.52
2023-04-07T21:04:04.627Z,50.06
2023-04-07T21:08:56.629Z,49.94
2023-04-07T21:13:48.356Z,48.99
2023-04-07T21:18:40.061Z,48.54
2023-04-07T21:23:32.066Z,47.66
2023-04-07T21:28:23.727Z,47.64
2023-04-07T21:33:15.437Z,48.04
2023-04-07T21:38:07.052Z,48.12
2023-04-07T21:42:58.740Z,48.19
2023-04-07T21:47:50.663Z,47.67
2023-04-07T21:52:42.716Z,47.15
2023-04-07T21:57:34.576Z,47.17
2023-04-07T22:02:26.562Z,47.44
2023-04-07T22:07:18.311Z,47.17
2023-04-07T22:12:09.994Z,48.04
2023-04-07T22:17:01.755Z,47.86
2023-04-07T22:21:54.222Z,48.21
2023-04-07T22:26:45.964Z,48.59
2023-04-07T22:31:37.677Z,48.55
2023-04-07T22:36:29.873Z,48.38
2023-04-07T22:41:22.430Z,48.64
2023-04-07T22:46:15.974Z,49.69
2023-04-07T22:51:07.653Z,50.16
2023-04-07T22:55:59.372Z,50.29
2023-04-07T23:00:51.053Z,50.47
2023-04-07T23:05:42.815Z,51.41
2023-04-07T23:10:34.445Z,51.72
2023-04-07T23:15:27.437Z,52.67
2023-04-07T23:20:19.082Z,53.54
2023-04-07T23:25:10.814Z,53.69
2023-04-07T23:30:03.347Z,53.96
2023-04-07T23:34:56.166Z,54.65
2023-04-07T23:39:47.977Z,54.77
2023-04-07T23:44:40.090Z,55.16
2023-04-07T23:49:33.016Z,55.43
2023-04-07T23:54:24.853Z,55.08
2023-04-07T23:59:19.334Z,55.37
