createdAt,value
2022-10-10T00:00:20.313Z,85.34
2022-10-10T00:02:48.462Z,85.34
2022-10-10T00:05:17.598Z,83.99
2022-10-10T00:07:45.483Z,84.16
2022-10-10T00:10:12.986Z,83.42
2022-10-10T00:12:40.450Z,83.31
2022-10-10T00:15:09.206Z,82.48
2022-10-10T00:17:36.641Z,81.97
2022-10-10T00:20:04.964Z,81.28
2022-10-10T00:22:33.980Z,81.55
2022-10-10T00:25:01.622Z,81.40
2022-10-10T00:27:29.087Z,81.22
2022-10-10T00:29:56.855Z,81.31
2022-10-10T00:32:24.276Z,80.86
2022-10-10T00:34:51.854Z,80.98
2022-10-10T00:37:19.325Z,80.57
2022-10-10T00:39:48.210Z,80.92
2022-10-10T00:42:17.529Z,80.61
2022-10-10T00:44:46.780Z,80.05
2022-10-10T00:47:14.317Z,79.85
2022-10-10T00:49:44.339Z,80.14
2022-10-10T00:52:12.723Z,79.89
2022-10-10T00:54:40.578Z,79.88
2022-10-10T00:57:11.470Z,80.10
2022-10-10T00:59:40.358Z,80.38
2022-10-10T01:02:07.877Z,79.64
2022-10-10T01:04:39.565Z,80.16
2022-10-10T01:07:12.786Z,79.40
2022-10-10T01:09:41.709Z,78.42
2022-10-10T01:12:19.141Z,78.43
2022-10-10T01:14:50.290Z,79.39
2022-10-10T01:17:21.911Z,79.32
2022-10-10T01:20:27.961Z,78.95
2022-10-10T01:23:08.000Z,79.34
2022-10-10T01:25:43.972Z,78.88
2022-10-10T01:28:21.747Z,78.89
2022-10-10T01:30:49.862Z,79.41
2022-10-10T01:33:19.350Z,79.81
2022-10-10T01:35:51.960Z,79.23
2022-10-10T01:38:26.372Z,78.89
2022-10-10T01:40:57.819Z,79.31
2022-10-10T01:43:27.070Z,80.03
2022-10-10T01:45:55.168Z,79.47
2022-10-10T01:48:33.602Z,79.41
2022-10-10T01:51:14.089Z,78.92
2022-10-10T01:53:44.615Z,79.15
2022-10-10T01:56:17.839Z,79.39
2022-10-10T01:58:59.614Z,79.50
2022-10-10T02:01:30.435Z,79.66
2022-10-10T02:04:03.512Z,79.92
2022-10-10T02:06:35.057Z,79.80
2022-10-10T02:09:05.871Z,79.27
2022-10-10T02:11:34.431Z,79.45
2022-10-10T02:14:06.290Z,80.06
2022-10-10T02:16:36.314Z,79.86
2022-10-10T02:19:07.023Z,80.21
2022-10-10T02:21:35.165Z,80.32
2022-10-10T02:24:04.972Z,80.04
2022-10-10T02:26:32.969Z,79.90
2022-10-10T02:29:04.549Z,79.81
2022-10-10T02:31:35.322Z,79.37
2022-10-10T02:34:07.250Z,79.84
2022-10-10T02:36:35.465Z,79.43
2022-10-10T02:39:04.005Z,80.03
2022-10-10T02:41:32.266Z,79.62
2022-10-10T02:43:59.761Z,80.79
2022-10-10T02:46:28.502Z,80.67
2022-10-10T02:48:55.910Z,80.60
2022-10-10T02:51:24.929Z,80.73
2022-10-10T02:53:54.897Z,81.35
2022-10-10T02:56:22.273Z,80.81
2022-10-10T02:58:49.672Z,80.84
2022-10-10T03:01:17.172Z,80.29
2022-10-10T03:03:45.923Z,80.53
2022-10-10T03:06:13.330Z,80.28
2022-10-10T03:08:40.733Z,80.42
2022-10-10T03:11:08.710Z,80.24
2022-10-10T03:13:36.106Z,80.60
2022-10-10T03:16:04.326Z,80.24
2022-10-10T03:18:31.903Z,79.81
2022-10-10T03:21:00.733Z,80.19
2022-10-10T03:23:28.233Z,79.65
2022-10-10T03:25:55.662Z,79.33
2022-10-10T03:28:23.132Z,78.82
2022-10-10T03:30:50.836Z,78.79
2022-10-10T03:33:18.246Z,78.64
2022-10-10T03:35:45.670Z,78.65
2022-10-10T03:38:15.189Z,79.15
2022-10-10T03:40:43.976Z,79.19
2022-10-10T03:43:12.841Z,79.47
2022-10-10T03:45:42.763Z,79.23
2022-10-10T03:48:10.373Z,79.75
2022-10-10T03:50:37.778Z,79.68
2022-10-10T03:53:05.291Z,79.36
2022-10-10T03:55:34.166Z,79.54
2022-10-10T03:58:01.585Z,80.74
2022-10-10T04:00:29.051Z,79.90
2022-10-10T04:02:56.486Z,80.31
2022-10-10T04:05:23.907Z,80.85
2022-10-10T04:07:51.278Z,80.37
2022-10-10T04:10:18.735Z,80.91
2022-10-10T04:12:47.640Z,80.76
2022-10-10T04:15:15.341Z,80.47
2022-10-10T04:17:42.744Z,80.58
2022-10-10T04:20:10.616Z,81.03
2022-10-10T04:22:37.978Z,80.99
2022-10-10T04:25:06.079Z,81.25
2022-10-10T04:27:33.474Z,81.04
2022-10-10T04:30:02.629Z,81.00
2022-10-10T04:32:30.042Z,81.15
2022-10-10T04:34:57.482Z,80.82
2022-10-10T04:37:24.906Z,81.17
2022-10-10T04:39:52.309Z,81.29
2022-10-10T04:42:19.721Z,82.37
2022-10-10T04:44:47.400Z,81.99
2022-10-10T04:47:16.158Z,81.52
2022-10-10T04:49:43.574Z,81.46
2022-10-10T04:52:11.153Z,81.15
2022-10-10T04:54:38.634Z,81.38
2022-10-10T04:57:06.263Z,82.14
2022-10-10T04:59:33.701Z,82.25
2022-10-10T05:02:02.045Z,81.84
2022-10-10T05:04:31.050Z,81.81
2022-10-10T05:06:58.460Z,82.16
2022-10-10T05:09:26.045Z,83.03
2022-10-10T05:11:53.419Z,84.96
2022-10-10T05:14:20.778Z,85.00
2022-10-10T05:16:48.153Z,83.65
2022-10-10T05:19:16.245Z,83.19
2022-10-10T05:21:44.990Z,83.44
2022-10-10T05:24:12.356Z,85.18
2022-10-10T05:26:43.107Z,85.33
2022-10-10T05:29:10.810Z,87.48
2022-10-10T05:31:38.253Z,87.09
2022-10-10T05:34:05.879Z,88.74
2022-10-10T05:36:33.618Z,88.24
2022-10-10T05:39:03.257Z,88.24
2022-10-10T05:41:30.680Z,89.42
2022-10-10T05:43:58.269Z,89.85
2022-10-10T05:46:27.352Z,90.36
2022-10-10T05:48:55.253Z,91.23
2022-10-10T05:51:22.691Z,91.65
2022-10-10T05:53:50.129Z,91.35
2022-10-10T05:56:19.189Z,93.38
2022-10-10T05:58:46.654Z,93.78
2022-10-10T06:01:14.161Z,93.29
2022-10-10T06:03:41.535Z,94.49
2022-10-10T06:06:09.010Z,94.48
2022-10-10T06:08:36.626Z,94.39
2022-10-10T06:11:05.779Z,94.08
2022-10-10T06:13:34.696Z,94.19
2022-10-10T06:16:02.106Z,94.57
2022-10-10T06:18:29.771Z,96.46
2022-10-10T06:21:02.190Z,95.88
2022-10-10T06:23:29.735Z,95.02
2022-10-10T06:25:57.194Z,94.54
2022-10-10T06:28:24.620Z,93.95
2022-10-10T06:30:53.566Z,93.64
2022-10-10T06:33:20.910Z,93.57
2022-10-10T06:35:49.460Z,93.41
2022-10-10T06:38:17.731Z,93.64
2022-10-10T06:40:45.975Z,93.19
2022-10-10T06:43:15.379Z,90.87
2022-10-10T06:45:44.485Z,87.89
2022-10-10T06:48:14.663Z,82.81
2022-10-10T06:50:42.089Z,80.45
2022-10-10T06:53:09.519Z,78.65
2022-10-10T06:55:36.971Z,75.11
2022-10-10T06:58:04.630Z,73.76
2022-10-10T07:00:32.073Z,71.95
2022-10-10T07:02:59.447Z,71.00
2022-10-10T07:05:28.324Z,68.93
2022-10-10T07:07:55.690Z,66.99
2022-10-10T07:10:23.113Z,65.50
2022-10-10T07:12:50.602Z,65.16
2022-10-10T07:15:18.075Z,63.36
2022-10-10T07:17:47.330Z,64.42
2022-10-10T07:20:18.007Z,64.44
2022-10-10T07:22:46.703Z,64.54
2022-10-10T07:25:14.086Z,63.69
2022-10-10T07:27:41.497Z,62.84
2022-10-10T07:30:09.908Z,62.00
2022-10-10T07:32:37.338Z,62.49
2022-10-10T07:35:05.224Z,63.10
2022-10-10T07:37:32.665Z,62.50
2022-10-10T07:40:01.447Z,63.83
2022-10-10T07:42:28.851Z,64.26
2022-10-10T07:44:56.248Z,64.54
2022-10-10T07:47:23.647Z,65.00
2022-10-10T07:49:51.195Z,64.92
2022-10-10T07:52:18.888Z,66.42
2022-10-10T07:54:46.487Z,67.88
2022-10-10T07:57:15.428Z,67.87
2022-10-10T07:59:45.603Z,67.70
2022-10-10T08:02:13.067Z,68.46
2022-10-10T08:04:40.761Z,68.64
2022-10-10T08:07:08.246Z,69.52
2022-10-10T08:09:35.685Z,70.13
2022-10-10T08:12:03.105Z,71.58
2022-10-10T08:14:31.823Z,70.11
2022-10-10T08:16:59.224Z,69.14
2022-10-10T08:19:26.618Z,70.33
2022-10-10T08:21:54.000Z,70.67
2022-10-10T08:24:21.446Z,71.70
2022-10-10T08:26:50.753Z,70.13
2022-10-10T08:29:18.591Z,70.64
2022-10-10T08:31:47.373Z,70.36
2022-10-10T08:34:14.795Z,68.46
2022-10-10T08:36:42.320Z,70.15
2022-10-10T08:39:10.981Z,68.44
2022-10-10T08:41:41.386Z,68.81
2022-10-10T08:44:15.629Z,67.34
2022-10-10T08:46:47.723Z,68.85
2022-10-10T08:49:22.297Z,69.01
2022-10-10T08:51:58.987Z,68.90
2022-10-10T08:54:26.905Z,68.95
2022-10-10T08:56:57.811Z,67.57
2022-10-10T08:59:27.796Z,66.99
2022-10-10T09:02:18.948Z,67.71
2022-10-10T09:04:48.959Z,69.83
2022-10-10T09:07:24.741Z,68.24
2022-10-10T09:09:57.402Z,68.22
2022-10-10T09:12:29.854Z,67.63
2022-10-10T09:15:02.646Z,68.16
2022-10-10T09:17:38.962Z,65.68
2022-10-10T09:20:19.756Z,67.10
2022-10-10T09:22:51.586Z,67.29
2022-10-10T09:25:22.548Z,70.60
2022-10-10T09:27:57.705Z,71.97
2022-10-10T09:30:25.313Z,70.40
2022-10-10T09:32:58.253Z,71.30
2022-10-10T09:35:27.717Z,69.58
2022-10-10T09:38:00.018Z,70.11
2022-10-10T09:40:30.239Z,69.24
2022-10-10T09:42:57.766Z,70.61
2022-10-10T09:45:28.771Z,69.51
2022-10-10T09:47:57.691Z,70.58
2022-10-10T09:50:25.649Z,69.96
2022-10-10T09:52:53.258Z,68.54
2022-10-10T09:55:26.964Z,70.83
2022-10-10T09:57:56.194Z,69.12
2022-10-10T10:00:35.217Z,70.49
2022-10-10T10:03:13.000Z,68.41
2022-10-10T10:05:42.076Z,70.31
2022-10-10T10:08:19.948Z,67.46
2022-10-10T10:10:47.399Z,68.00
2022-10-10T10:13:15.575Z,68.30
2022-10-10T10:15:49.021Z,67.45
2022-10-10T10:18:25.565Z,68.33
2022-10-10T10:20:55.738Z,67.54
2022-10-10T10:23:24.742Z,69.96
2022-10-10T10:26:02.070Z,65.96
2022-10-10T10:28:30.042Z,68.17
2022-10-10T10:30:58.733Z,66.99
2022-10-10T10:33:39.302Z,65.72
2022-10-10T10:36:15.155Z,66.43
2022-10-10T10:38:44.683Z,64.28
2022-10-10T10:41:19.557Z,65.14
2022-10-10T10:43:55.470Z,66.60
2022-10-10T10:46:31.305Z,64.07
2022-10-10T10:49:03.310Z,64.31
2022-10-10T10:51:53.545Z,62.65
2022-10-10T10:54:30.888Z,62.41
2022-10-10T10:57:06.627Z,65.68
2022-10-10T11:00:21.646Z,61.73
2022-10-10T11:02:55.334Z,63.83
2022-10-10T11:05:41.717Z,61.90
2022-10-10T11:08:29.153Z,61.86
2022-10-10T11:11:04.845Z,60.94
2022-10-10T11:13:37.621Z,60.52
2022-10-10T11:16:24.281Z,61.57
2022-10-10T11:19:08.031Z,60.43
2022-10-10T11:21:39.895Z,60.70
2022-10-10T11:24:11.074Z,60.49
2022-10-10T11:26:40.713Z,59.09
2022-10-10T11:29:12.784Z,59.32
2022-10-10T11:31:42.590Z,61.01
2022-10-10T11:34:15.202Z,61.57
2022-10-10T11:36:45.212Z,60.03
2022-10-10T11:39:16.062Z,57.79
2022-10-10T11:41:48.945Z,59.21
2022-10-10T11:44:20.082Z,59.28
2022-10-10T11:46:50.802Z,60.39
2022-10-10T11:49:23.164Z,58.96
2022-10-10T11:52:32.579Z,62.12
2022-10-10T11:55:05.259Z,60.34
2022-10-10T11:57:35.233Z,58.48
2022-10-10T12:00:05.687Z,57.80
2022-10-10T12:02:34.475Z,57.87
2022-10-10T12:05:01.987Z,58.03
2022-10-10T12:07:34.814Z,58.79
2022-10-10T12:10:07.655Z,55.02
2022-10-10T12:12:38.706Z,57.06
2022-10-10T12:15:10.111Z,56.36
2022-10-10T12:17:40.945Z,54.54
2022-10-10T12:20:11.128Z,54.93
2022-10-10T12:22:39.955Z,54.82
2022-10-10T12:25:22.671Z,55.39
2022-10-10T12:28:05.251Z,54.90
2022-10-10T12:30:32.782Z,54.57
2022-10-10T12:33:00.316Z,53.27
2022-10-10T12:35:30.991Z,54.58
2022-10-10T12:38:12.393Z,56.80
2022-10-10T12:41:18.463Z,57.12
2022-10-10T12:43:50.242Z,56.36
2022-10-10T12:46:29.540Z,55.09
2022-10-10T12:49:18.329Z,56.76
2022-10-10T12:51:46.654Z,54.54
2022-10-10T12:54:24.962Z,56.64
2022-10-10T12:56:59.420Z,55.22
2022-10-10T12:59:26.939Z,54.56
2022-10-10T13:01:57.484Z,58.26
2022-10-10T13:04:26.206Z,59.11
2022-10-10T13:06:55.265Z,59.52
2022-10-10T13:09:25.561Z,57.97
2022-10-10T13:11:58.451Z,59.38
2022-10-10T13:14:27.716Z,57.97
2022-10-10T13:16:55.506Z,59.33
2022-10-10T13:19:24.229Z,58.88
2022-10-10T13:21:53.354Z,59.92
2022-10-10T13:24:28.191Z,59.21
2022-10-10T13:26:55.848Z,59.87
2022-10-10T13:29:26.499Z,59.07
2022-10-10T13:31:55.997Z,59.88
2022-10-10T13:34:27.354Z,57.43
2022-10-10T13:36:57.113Z,58.06
2022-10-10T13:39:26.550Z,55.39
2022-10-10T13:41:55.218Z,54.70
2022-10-10T13:44:24.274Z,51.16
2022-10-10T13:46:52.040Z,51.45
2022-10-10T13:49:25.253Z,52.79
2022-10-10T13:52:02.899Z,52.94
2022-10-10T13:54:43.770Z,52.87
2022-10-10T13:57:19.796Z,53.06
2022-10-10T13:59:51.414Z,53.43
2022-10-10T14:02:25.180Z,52.13
2022-10-10T14:04:54.742Z,51.81
2022-10-10T14:07:24.729Z,51.02
2022-10-10T14:09:54.948Z,52.42
2022-10-10T14:12:27.112Z,52.71
2022-10-10T14:14:56.165Z,53.96
2022-10-10T14:17:23.767Z,53.37
2022-10-10T14:19:51.883Z,53.04
2022-10-10T14:22:19.650Z,52.20
2022-10-10T14:24:47.238Z,53.61
2022-10-10T14:27:24.027Z,54.29
2022-10-10T14:29:52.142Z,54.98
2022-10-10T14:32:19.969Z,55.58
2022-10-10T14:34:47.772Z,55.45
2022-10-10T14:37:18.833Z,56.35
2022-10-10T14:39:47.130Z,55.63
2022-10-10T14:42:16.081Z,55.92
2022-10-10T14:44:44.847Z,56.98
2022-10-10T14:47:17.036Z,55.08
2022-10-10T14:49:44.997Z,56.16
2022-10-10T14:52:12.764Z,55.42
2022-10-10T14:54:40.783Z,55.47
2022-10-10T14:57:10.250Z,56.40
2022-10-10T14:59:46.360Z,57.03
2022-10-10T15:02:19.617Z,54.93
2022-10-10T15:04:47.010Z,55.67
2022-10-10T15:07:15.334Z,54.69
2022-10-10T15:10:02.665Z,57.01
2022-10-10T15:12:31.031Z,57.13
2022-10-10T15:14:58.486Z,56.43
2022-10-10T15:17:27.323Z,56.34
2022-10-10T15:19:54.771Z,57.98
2022-10-10T15:22:22.234Z,57.66
2022-10-10T15:24:49.633Z,59.73
2022-10-10T15:27:17.273Z,60.23
2022-10-10T15:29:44.684Z,59.81
2022-10-10T15:32:12.096Z,60.07
2022-10-10T15:34:40.894Z,60.45
2022-10-10T15:37:10.393Z,59.45
2022-10-10T15:39:38.564Z,60.87
2022-10-10T15:42:12.667Z,60.34
2022-10-10T15:44:45.302Z,61.02
2022-10-10T15:47:12.848Z,60.89
2022-10-10T15:49:42.060Z,62.76
2022-10-10T15:52:09.864Z,61.71
2022-10-10T15:54:37.326Z,62.37
2022-10-10T15:57:04.897Z,62.62
2022-10-10T15:59:32.741Z,63.09
2022-10-10T16:02:00.147Z,64.55
2022-10-10T16:04:27.652Z,64.71
2022-10-10T16:09:43.870Z,64.70
2022-10-10T16:12:11.374Z,64.79
2022-10-10T16:14:38.778Z,66.16
2022-10-10T16:17:06.244Z,68.04
2022-10-10T16:19:33.638Z,68.10
2022-10-10T16:22:02.407Z,69.09
2022-10-10T16:24:30.544Z,70.09
2022-10-10T16:26:59.314Z,69.89
2022-10-10T16:29:26.717Z,69.60
2022-10-10T16:31:54.153Z,69.21
2022-10-10T16:34:21.562Z,70.82
2022-10-10T16:36:49.029Z,72.03
2022-10-10T16:39:17.763Z,74.63
2022-10-10T16:41:49.148Z,76.84
2022-10-10T16:44:17.054Z,78.90
2022-10-10T16:46:44.627Z,80.04
2022-10-10T16:49:13.361Z,82.18
2022-10-10T16:51:40.831Z,84.13
2022-10-10T16:54:08.642Z,84.65
2022-10-10T16:56:37.374Z,86.52
2022-10-10T16:59:06.201Z,87.97
2022-10-10T17:01:34.163Z,89.94
2022-10-10T17:04:02.934Z,90.75
2022-10-10T17:06:35.288Z,93.25
2022-10-10T17:09:03.097Z,94.23
2022-10-10T17:11:30.470Z,95.61
2022-10-10T17:13:59.273Z,96.60
2022-10-10T17:19:15.868Z,98.22
2022-10-10T17:21:43.275Z,98.56
2022-10-10T17:24:10.725Z,99.05
2022-10-10T17:26:38.132Z,99.53
2022-10-10T17:29:06.817Z,99.99
2022-10-10T17:31:34.178Z,100.00
2022-10-10T17:34:01.536Z,100.00
2022-10-10T17:36:29.485Z,100.00
2022-10-10T17:38:57.154Z,100.00
2022-10-10T17:41:24.855Z,100.00
2022-10-10T17:43:52.346Z,100.00
2022-10-10T17:46:34.465Z,100.00
2022-10-10T17:49:03.398Z,100.00
2022-10-10T17:51:30.821Z,100.00
2022-10-10T17:53:59.697Z,100.00
2022-10-10T17:56:27.125Z,100.00
2022-10-10T17:58:54.672Z,100.00
2022-10-10T18:01:23.765Z,100.00
2022-10-10T18:03:51.401Z,100.00
2022-10-10T18:06:23.060Z,100.00
2022-10-10T18:08:51.585Z,100.00
2022-10-10T18:11:21.340Z,100.00
2022-10-10T18:13:48.987Z,100.00
2022-10-10T18:16:17.973Z,100.00
2022-10-10T18:18:51.110Z,100.00
2022-10-10T18:21:20.970Z,100.00
2022-10-10T18:23:48.858Z,100.00
2022-10-10T18:26:19.031Z,100.00
2022-10-10T18:28:46.554Z,100.00
2022-10-10T18:31:15.840Z,100.00
2022-10-10T18:33:44.676Z,99.92
2022-10-10T18:36:15.421Z,100.00
2022-10-10T18:38:42.855Z,99.67
2022-10-10T18:41:12.273Z,98.53
2022-10-10T18:43:40.606Z,97.21
2022-10-10T18:46:09.573Z,96.50
2022-10-10T18:48:38.613Z,96.07
2022-10-10T18:51:08.172Z,95.72
2022-10-10T18:53:37.961Z,95.82
2022-10-10T18:56:06.373Z,96.10
2022-10-10T18:58:34.762Z,96.20
2022-10-10T19:01:05.065Z,96.86
2022-10-10T19:03:32.716Z,96.81
2022-10-10T19:06:01.570Z,96.87
2022-10-10T19:08:31.494Z,96.97
2022-10-10T19:11:00.429Z,97.48
2022-10-10T19:13:28.462Z,97.32
2022-10-10T19:15:55.978Z,97.07
2022-10-10T19:18:23.756Z,96.64
2022-10-10T19:20:51.180Z,95.56
2022-10-10T19:23:19.615Z,95.57
2022-10-10T19:25:47.085Z,95.69
2022-10-10T19:28:15.837Z,95.82
2022-10-10T19:30:44.642Z,96.06
2022-10-10T19:33:12.759Z,96.50
2022-10-10T19:35:42.142Z,96.96
2022-10-10T19:38:11.105Z,97.21
2022-10-10T19:40:44.517Z,97.29
2022-10-10T19:43:12.077Z,97.47
2022-10-10T19:45:44.694Z,97.71
2022-10-10T19:48:12.033Z,98.31
2022-10-10T19:50:40.670Z,97.40
2022-10-10T19:53:09.892Z,97.78
2022-10-10T19:55:37.989Z,97.37
2022-10-10T19:58:05.550Z,97.65
2022-10-10T20:00:33.246Z,97.54
2022-10-10T20:03:01.923Z,96.82
2022-10-10T20:05:29.394Z,97.09
2022-10-10T20:07:56.748Z,97.16
2022-10-10T20:10:24.689Z,97.59
2022-10-10T20:12:52.473Z,96.87
2022-10-10T20:15:19.841Z,99.29
2022-10-10T20:17:47.342Z,99.91
2022-10-10T20:20:16.022Z,99.99
2022-10-10T20:22:44.461Z,98.86
2022-10-10T20:25:12.509Z,98.16
2022-10-10T20:27:39.949Z,98.46
2022-10-10T20:30:08.391Z,98.63
2022-10-10T20:32:35.930Z,98.98
2022-10-10T20:35:03.352Z,97.84
2022-10-10T20:37:31.994Z,97.19
2022-10-10T20:39:59.492Z,96.89
2022-10-10T20:42:26.874Z,97.61
2022-10-10T20:44:54.582Z,97.25
2022-10-10T20:47:21.918Z,97.89
2022-10-10T20:49:49.299Z,99.30
2022-10-10T20:52:16.666Z,99.12
2022-10-10T20:54:45.554Z,99.63
2022-10-10T20:57:12.911Z,100.00
2022-10-10T20:59:40.312Z,100.00
2022-10-10T21:02:07.777Z,100.00
2022-10-10T21:04:35.266Z,100.00
2022-10-10T21:07:02.801Z,100.00
2022-10-10T21:09:30.214Z,99.61
2022-10-10T21:11:58.969Z,99.52
2022-10-10T21:14:26.514Z,99.80
2022-10-10T21:16:54.392Z,100.00
2022-10-10T21:19:22.039Z,100.00
2022-10-10T21:21:49.373Z,100.00
2022-10-10T21:24:16.818Z,100.00
2022-10-10T21:26:45.298Z,100.00
2022-10-10T21:29:13.974Z,100.00
2022-10-10T21:31:41.676Z,100.00
2022-10-10T21:34:13.209Z,100.00
2022-10-10T21:36:40.907Z,100.00
2022-10-10T21:39:08.297Z,100.00
2022-10-10T21:41:36.203Z,100.00
2022-10-10T21:44:03.809Z,100.00
2022-10-10T21:46:36.544Z,100.00
2022-10-10T21:49:05.709Z,100.00
2022-10-10T21:51:36.126Z,100.00
2022-10-10T21:54:03.548Z,100.00
2022-10-10T21:56:30.885Z,100.00
2022-10-10T21:59:01.218Z,100.00
2022-10-10T22:01:29.303Z,100.00
2022-10-10T22:03:58.125Z,100.00
2022-10-10T22:06:25.908Z,100.00
2022-10-10T22:08:56.887Z,100.00
2022-10-10T22:11:26.050Z,100.00
2022-10-10T22:13:53.933Z,100.00
2022-10-10T22:16:21.474Z,100.00
2022-10-10T22:18:48.849Z,100.00
2022-10-10T22:21:17.654Z,100.00
2022-10-10T22:23:45.601Z,100.00
2022-10-10T22:26:14.641Z,100.00
2022-10-10T22:28:42.933Z,100.00
2022-10-10T22:31:11.988Z,100.00
2022-10-10T22:33:39.757Z,100.00
2022-10-10T22:36:08.454Z,100.00
2022-10-10T22:38:39.553Z,100.00
2022-10-10T22:41:07.121Z,100.00
2022-10-10T22:43:34.689Z,100.00
2022-10-10T22:46:05.567Z,100.00
2022-10-10T22:48:33.341Z,100.00
2022-10-10T22:51:02.661Z,100.00
2022-10-10T22:53:30.534Z,100.00
2022-10-10T22:55:59.219Z,100.00
2022-10-10T22:58:26.639Z,100.00
2022-10-10T23:00:54.394Z,100.00
2022-10-10T23:03:21.856Z,100.00
2022-10-10T23:05:49.180Z,100.00
2022-10-10T23:08:16.574Z,100.00
2022-10-10T23:10:44.473Z,100.00
2022-10-10T23:13:13.296Z,100.00
2022-10-10T23:15:40.669Z,100.00
2022-10-10T23:18:08.174Z,100.00
2022-10-10T23:20:35.958Z,100.00
2022-10-10T23:23:03.348Z,100.00
2022-10-10T23:25:30.885Z,100.00
2022-10-10T23:27:58.277Z,100.00
2022-10-10T23:30:27.250Z,100.00
2022-10-10T23:32:54.649Z,100.00
2022-10-10T23:35:22.153Z,100.00
2022-10-10T23:37:49.649Z,100.00
2022-10-10T23:40:17.274Z,100.00
2022-10-10T23:42:44.781Z,100.00
2022-10-10T23:45:12.136Z,100.00
2022-10-10T23:47:40.821Z,100.00
2022-10-10T23:50:09.005Z,100.00
2022-10-10T23:52:36.449Z,100.00
2022-10-10T23:55:03.958Z,100.00
2022-10-10T23:57:31.430Z,100.00
2022-10-10T23:59:58.943Z,100.00
