createdAt,value
2018-03-26T00:01:35.057Z,62.50
2018-03-26T00:04:01.643Z,62.40
2018-03-26T00:06:28.104Z,62.40
2018-03-26T00:08:54.546Z,62.20
2018-03-26T00:11:20.936Z,62.10
2018-03-26T00:13:47.435Z,62.00
2018-03-26T00:16:14.599Z,61.30
2018-03-26T00:18:41.001Z,61.30
2018-03-26T00:21:07.417Z,61.30
2018-03-26T00:23:33.785Z,61.20
2018-03-26T00:26:00.229Z,61.30
2018-03-26T00:28:26.604Z,61.90
2018-03-26T00:30:53.147Z,62.20
2018-03-26T00:33:19.543Z,62.30
2018-03-26T00:35:46.113Z,62.50
2018-03-26T00:38:12.491Z,62.20
2018-03-26T00:40:38.923Z,61.90
2018-03-26T00:43:05.366Z,62.40
2018-03-26T00:45:32.492Z,62.40
2018-03-26T00:47:58.909Z,62.50
2018-03-26T00:50:26.060Z,62.70
2018-03-26T00:52:53.238Z,62.70
2018-03-26T00:55:19.675Z,62.70
2018-03-26T00:57:46.102Z,63.30
2018-03-26T01:00:12.536Z,63.80
2018-03-26T01:02:39.011Z,63.20
2018-03-26T01:05:05.398Z,63.20
2018-03-26T01:07:32.530Z,64.20
2018-03-26T01:09:58.971Z,64.20
2018-03-26T01:12:25.366Z,64.40
2018-03-26T01:14:52.535Z,64.60
2018-03-26T01:17:19.021Z,64.50
2018-03-26T01:19:46.227Z,64.40
2018-03-26T01:22:12.672Z,64.40
2018-03-26T01:24:39.109Z,64.50
2018-03-26T01:27:05.523Z,64.10
2018-03-26T01:29:31.952Z,63.90
2018-03-26T01:31:58.525Z,63.70
2018-03-26T01:34:24.938Z,63.80
2018-03-26T01:36:51.457Z,64.10
2018-03-26T01:39:17.897Z,64.40
2018-03-26T01:41:44.405Z,64.40
2018-03-26T01:44:11.533Z,65.30
2018-03-26T01:46:38.662Z,65.70
2018-03-26T01:49:05.059Z,65.70
2018-03-26T01:51:31.523Z,65.70
2018-03-26T01:53:57.926Z,65.30
2018-03-26T01:56:24.385Z,65.20
2018-03-26T01:58:50.766Z,65.20
2018-03-26T02:01:17.887Z,65.90
2018-03-26T02:03:44.279Z,65.90
2018-03-26T02:06:10.796Z,66.30
2018-03-26T02:08:47.995Z,66.00
2018-03-26T02:11:14.451Z,66.10
2018-03-26T02:13:40.868Z,66.00
2018-03-26T02:16:08.140Z,66.30
2018-03-26T02:18:35.351Z,66.70
2018-03-26T02:21:01.730Z,66.70
2018-03-26T02:23:28.159Z,67.00
2018-03-26T02:25:54.556Z,67.20
2018-03-26T02:28:20.993Z,66.40
2018-03-26T02:30:47.410Z,65.80
2018-03-26T02:33:14.587Z,66.20
2018-03-26T02:35:41.026Z,66.20
2018-03-26T02:38:07.456Z,67.00
2018-03-26T02:40:34.646Z,66.60
2018-03-26T02:43:01.021Z,66.60
2018-03-26T02:45:27.455Z,66.60
2018-03-26T02:47:53.819Z,66.90
2018-03-26T02:50:20.964Z,67.50
2018-03-26T02:52:47.330Z,67.50
2018-03-26T02:55:13.797Z,67.00
2018-03-26T02:57:40.134Z,66.80
2018-03-26T03:00:07.621Z,66.70
2018-03-26T03:02:33.970Z,67.30
2018-03-26T03:05:00.375Z,66.40
2018-03-26T03:07:27.520Z,66.60
2018-03-26T03:09:54.644Z,66.80
2018-03-26T03:12:21.089Z,66.80
2018-03-26T03:14:47.474Z,66.80
2018-03-26T03:17:13.891Z,66.20
2018-03-26T03:19:40.324Z,65.90
2018-03-26T03:22:07.604Z,65.80
2018-03-26T03:24:33.970Z,65.80
2018-03-26T03:27:00.411Z,65.70
2018-03-26T03:29:27.553Z,65.70
2018-03-26T03:31:53.938Z,65.70
2018-03-26T03:34:20.351Z,66.10
2018-03-26T03:36:46.760Z,66.10
2018-03-26T03:39:13.934Z,66.30
2018-03-26T03:41:40.343Z,66.30
2018-03-26T03:44:07.509Z,65.90
2018-03-26T03:46:33.876Z,65.90
2018-03-26T03:49:00.301Z,65.70
2018-03-26T03:51:26.709Z,66.00
2018-03-26T03:53:53.144Z,65.90
2018-03-26T03:56:19.571Z,65.80
2018-03-26T03:58:46.007Z,65.70
2018-03-26T04:01:12.405Z,65.80
2018-03-26T04:03:38.844Z,65.10
2018-03-26T04:06:05.304Z,64.60
2018-03-26T04:08:31.800Z,64.90
2018-03-26T04:10:58.283Z,64.60
2018-03-26T04:13:24.717Z,64.10
2018-03-26T04:15:51.147Z,64.30
2018-03-26T04:18:17.658Z,64.40
2018-03-26T04:20:44.018Z,64.60
2018-03-26T04:23:10.589Z,64.60
2018-03-26T04:25:37.833Z,64.50
2018-03-26T04:28:05.038Z,64.60
2018-03-26T04:30:31.478Z,64.50
2018-03-26T04:32:58.738Z,63.30
2018-03-26T04:35:25.137Z,63.20
2018-03-26T04:37:51.659Z,64.00
2018-03-26T04:40:18.070Z,63.30
2018-03-26T04:42:44.534Z,63.20
2018-03-26T04:45:10.897Z,63.60
2018-03-26T04:47:37.339Z,64.30
2018-03-26T04:50:03.766Z,64.80
2018-03-26T04:52:30.209Z,65.30
2018-03-26T04:54:56.664Z,65.30
2018-03-26T04:57:23.134Z,65.50
2018-03-26T04:59:49.562Z,65.30
2018-03-26T05:02:15.963Z,64.90
2018-03-26T05:04:42.430Z,64.20
2018-03-26T05:07:09.630Z,63.00
2018-03-26T05:09:36.033Z,63.00
2018-03-26T05:12:02.500Z,62.90
2018-03-26T05:14:29.735Z,62.60
2018-03-26T05:16:56.189Z,62.60
2018-03-26T05:19:22.615Z,62.20
2018-03-26T05:21:49.770Z,62.80
2018-03-26T05:24:16.877Z,62.70
2018-03-26T05:26:43.341Z,62.80
2018-03-26T05:29:10.473Z,62.70
2018-03-26T05:31:37.005Z,62.80
2018-03-26T05:34:03.434Z,62.40
2018-03-26T05:36:29.913Z,62.70
2018-03-26T05:38:56.343Z,62.40
2018-03-26T05:41:22.798Z,62.90
2018-03-26T05:43:49.274Z,62.80
2018-03-26T05:46:15.675Z,62.60
2018-03-26T05:48:42.123Z,63.40
2018-03-26T05:51:08.618Z,63.30
2018-03-26T05:53:35.051Z,63.80
2018-03-26T05:56:01.457Z,64.30
2018-03-26T05:58:28.020Z,63.70
2018-03-26T06:00:54.522Z,63.80
2018-03-26T06:03:21.894Z,63.60
2018-03-26T06:05:48.301Z,63.50
2018-03-26T06:08:15.430Z,63.00
2018-03-26T06:10:41.891Z,63.00
2018-03-26T06:13:08.294Z,62.80
2018-03-26T06:15:35.507Z,63.50
2018-03-26T06:18:01.965Z,63.50
2018-03-26T06:20:28.399Z,63.30
2018-03-26T06:22:54.810Z,63.10
2018-03-26T06:25:21.292Z,63.30
2018-03-26T06:27:47.742Z,63.00
2018-03-26T06:30:14.197Z,63.90
2018-03-26T06:32:40.656Z,63.70
2018-03-26T06:35:07.094Z,62.90
2018-03-26T06:37:39.438Z,61.20
2018-03-26T06:40:05.829Z,61.80
2018-03-26T06:42:32.218Z,61.20
2018-03-26T06:44:58.653Z,62.30
2018-03-26T06:47:25.130Z,62.00
2018-03-26T06:49:51.554Z,61.90
2018-03-26T06:52:17.952Z,61.40
2018-03-26T06:54:44.346Z,61.30
2018-03-26T06:57:10.789Z,60.80
2018-03-26T06:59:37.243Z,61.10
2018-03-26T07:02:03.833Z,61.20
2018-03-26T07:04:30.258Z,60.80
2018-03-26T07:06:56.690Z,60.20
2018-03-26T07:09:23.358Z,60.50
2018-03-26T07:11:49.801Z,61.00
2018-03-26T07:14:16.306Z,60.90
2018-03-26T07:16:42.712Z,60.60
2018-03-26T07:19:09.221Z,60.50
2018-03-26T07:21:36.426Z,60.40
2018-03-26T07:24:03.576Z,60.40
2018-03-26T07:26:30.223Z,60.40
2018-03-26T07:28:56.723Z,60.60
2018-03-26T07:31:23.135Z,61.60
2018-03-26T07:33:50.271Z,60.80
2018-03-26T07:36:16.720Z,60.70
2018-03-26T07:38:43.115Z,61.20
2018-03-26T07:41:10.343Z,60.10
2018-03-26T07:43:36.741Z,60.20
2018-03-26T07:46:03.142Z,59.30
2018-03-26T07:48:30.521Z,59.50
2018-03-26T07:50:57.671Z,59.90
2018-03-26T07:53:24.182Z,60.00
2018-03-26T07:55:51.365Z,59.10
2018-03-26T07:58:17.788Z,59.40
2018-03-26T08:00:44.211Z,59.90
2018-03-26T08:03:10.635Z,59.50
2018-03-26T08:05:37.805Z,59.50
2018-03-26T08:08:04.287Z,59.50
2018-03-26T08:10:30.687Z,60.70
2018-03-26T08:12:57.096Z,60.10
2018-03-26T08:15:23.487Z,60.40
2018-03-26T08:17:50.915Z,60.90
2018-03-26T08:20:17.468Z,60.90
2018-03-26T08:22:43.945Z,60.00
2018-03-26T08:25:10.350Z,59.90
2018-03-26T08:27:36.682Z,59.40
2018-03-26T08:30:03.430Z,60.10
2018-03-26T08:32:29.827Z,59.80
2018-03-26T08:34:56.288Z,60.30
2018-03-26T08:37:23.393Z,60.10
2018-03-26T08:39:50.544Z,59.90
2018-03-26T08:42:16.937Z,59.90
2018-03-26T08:44:43.360Z,59.80
2018-03-26T08:47:10.465Z,58.30
2018-03-26T08:49:37.044Z,58.20
2018-03-26T08:52:03.454Z,58.20
2018-03-26T08:54:30.571Z,58.60
2018-03-26T08:56:56.985Z,57.90
2018-03-26T08:59:23.520Z,57.90
2018-03-26T09:01:50.741Z,57.60
2018-03-26T09:04:17.178Z,57.60
2018-03-26T09:06:43.545Z,57.10
2018-03-26T09:09:10.002Z,57.60
2018-03-26T09:11:36.430Z,57.00
2018-03-26T09:14:02.958Z,57.60
2018-03-26T09:16:29.348Z,57.40
2018-03-26T09:18:55.732Z,57.30
2018-03-26T09:21:22.169Z,57.30
2018-03-26T09:23:49.287Z,56.20
2018-03-26T09:26:15.771Z,56.10
2018-03-26T09:28:42.926Z,56.40
2018-03-26T09:31:09.349Z,56.40
2018-03-26T09:33:35.765Z,56.40
2018-03-26T09:36:03.040Z,55.40
2018-03-26T09:38:29.493Z,55.30
2018-03-26T09:40:55.888Z,55.30
2018-03-26T09:43:23.091Z,56.00
2018-03-26T09:45:49.571Z,56.10
2018-03-26T09:48:16.722Z,55.10
2018-03-26T09:50:43.890Z,54.80
2018-03-26T09:53:10.279Z,55.60
2018-03-26T09:55:36.682Z,54.30
2018-03-26T09:58:23.729Z,54.40
2018-03-26T10:00:50.484Z,54.40
2018-03-26T10:03:17.674Z,54.30
2018-03-26T10:05:44.150Z,54.30
2018-03-26T10:08:10.537Z,53.90
2018-03-26T10:10:37.027Z,54.00
2018-03-26T10:13:03.444Z,54.20
2018-03-26T10:15:29.876Z,54.30
2018-03-26T10:17:57.008Z,53.40
2018-03-26T10:20:24.194Z,54.00
2018-03-26T10:22:50.620Z,54.00
2018-03-26T10:25:17.077Z,53.40
2018-03-26T10:27:43.499Z,54.00
2018-03-26T10:30:10.028Z,52.10
2018-03-26T10:32:36.478Z,53.40
2018-03-26T10:35:02.988Z,54.20
2018-03-26T10:37:30.162Z,54.30
2018-03-26T10:39:56.599Z,54.30
2018-03-26T10:42:23.013Z,54.00
2018-03-26T10:44:49.402Z,53.90
2018-03-26T10:47:15.878Z,54.20
2018-03-26T10:49:42.254Z,54.30
2018-03-26T10:52:08.700Z,54.40
2018-03-26T10:54:35.104Z,53.90
2018-03-26T10:57:02.322Z,52.80
2018-03-26T10:59:28.726Z,52.90
2018-03-26T11:01:55.169Z,53.40
2018-03-26T11:04:21.603Z,53.60
2018-03-26T11:06:48.014Z,53.60
2018-03-26T11:09:14.459Z,52.80
2018-03-26T11:11:41.611Z,53.50
2018-03-26T11:14:08.059Z,53.60
2018-03-26T11:16:34.461Z,53.00
2018-03-26T11:19:00.904Z,53.80
2018-03-26T11:21:27.934Z,53.60
2018-03-26T11:23:55.093Z,53.40
2018-03-26T11:26:22.267Z,53.20
2018-03-26T11:28:48.662Z,53.20
2018-03-26T11:31:15.111Z,53.60
2018-03-26T11:33:41.507Z,53.10
2018-03-26T11:36:07.942Z,53.30
2018-03-26T11:38:34.328Z,53.10
2018-03-26T11:41:00.752Z,52.60
2018-03-26T11:43:27.173Z,52.20
2018-03-26T11:45:53.598Z,52.80
2018-03-26T11:48:20.008Z,52.50
2018-03-26T11:50:47.158Z,52.20
2018-03-26T11:53:13.557Z,52.20
2018-03-26T11:55:40.257Z,51.10
2018-03-26T11:58:06.777Z,51.40
2018-03-26T12:00:33.220Z,49.80
2018-03-26T12:02:59.656Z,49.30
2018-03-26T12:05:26.135Z,50.10
2018-03-26T12:07:52.515Z,50.40
2018-03-26T12:10:18.992Z,50.20
2018-03-26T12:12:45.389Z,49.70
2018-03-26T12:15:11.817Z,49.00
2018-03-26T12:17:38.250Z,49.40
2018-03-26T12:20:23.048Z,49.90
2018-03-26T12:22:49.517Z,48.10
2018-03-26T12:25:16.815Z,46.30
2018-03-26T12:30:51.410Z,46.70
2018-03-26T12:33:17.883Z,46.20
2018-03-26T12:35:58.554Z,46.00
2018-03-26T12:38:24.952Z,45.20
2018-03-26T12:40:55.319Z,46.00
2018-03-26T12:43:21.769Z,46.60
2018-03-26T12:46:06.624Z,46.70
2018-03-26T12:48:33.098Z,46.80
2018-03-26T12:51:18.756Z,45.30
2018-03-26T12:53:45.196Z,45.40
2018-03-26T12:56:11.658Z,45.30
2018-03-26T12:58:49.073Z,46.00
2018-03-26T13:01:33.923Z,45.40
2018-03-26T13:04:00.366Z,45.60
2018-03-26T13:06:26.808Z,45.30
2018-03-26T13:08:53.181Z,45.60
2018-03-26T13:11:20.331Z,45.60
2018-03-26T13:13:46.855Z,44.90
2018-03-26T13:16:13.324Z,44.10
2018-03-26T13:18:39.699Z,44.50
2018-03-26T13:21:06.184Z,43.50
2018-03-26T13:23:32.572Z,43.50
2018-03-26T13:25:59.074Z,43.40
2018-03-26T13:28:25.658Z,45.30
2018-03-26T13:30:52.107Z,45.40
2018-03-26T13:33:18.514Z,45.40
2018-03-26T13:35:44.961Z,44.40
2018-03-26T13:38:11.384Z,44.90
2018-03-26T13:40:38.536Z,45.40
2018-03-26T13:43:05.953Z,45.40
2018-03-26T13:45:32.393Z,45.40
2018-03-26T13:47:58.846Z,45.30
2018-03-26T13:50:25.305Z,47.20
2018-03-26T13:52:51.800Z,47.50
2018-03-26T13:55:18.223Z,46.10
2018-03-26T13:57:44.674Z,46.90
2018-03-26T14:00:11.075Z,46.40
2018-03-26T14:02:38.312Z,48.60
2018-03-26T14:05:04.726Z,48.50
2018-03-26T14:07:31.121Z,48.60
2018-03-26T14:10:16.879Z,47.30
2018-03-26T14:13:01.644Z,47.00
2018-03-26T14:15:46.334Z,48.40
2018-03-26T14:18:12.803Z,49.50
2018-03-26T14:20:39.247Z,50.00
2018-03-26T14:23:05.692Z,51.00
2018-03-26T14:25:32.161Z,51.00
2018-03-26T14:27:59.319Z,50.10
2018-03-26T14:30:26.169Z,50.10
2018-03-26T14:32:52.575Z,50.00
2018-03-26T14:38:24.028Z,49.80
2018-03-26T14:40:50.446Z,50.80
2018-03-26T14:43:16.877Z,50.20
2018-03-26T14:45:43.285Z,50.00
2018-03-26T14:48:09.716Z,50.20
2018-03-26T14:50:36.155Z,50.00
2018-03-26T14:53:02.665Z,50.00
2018-03-26T14:55:29.131Z,49.80
2018-03-26T14:57:55.586Z,49.90
2018-03-26T15:00:22.047Z,50.20
2018-03-26T15:02:50.495Z,49.80
2018-03-26T15:05:16.882Z,49.80
2018-03-26T15:07:43.350Z,49.60
2018-03-26T15:10:09.783Z,49.90
2018-03-26T15:12:36.214Z,50.20
2018-03-26T15:15:02.732Z,49.90
2018-03-26T15:17:29.149Z,48.50
2018-03-26T15:19:55.570Z,48.50
2018-03-26T15:22:21.935Z,48.80
2018-03-26T15:24:48.375Z,48.10
2018-03-26T15:27:16.197Z,48.20
2018-03-26T15:29:43.313Z,48.90
2018-03-26T15:32:10.466Z,47.70
2018-03-26T15:34:37.623Z,47.50
2018-03-26T15:37:04.075Z,47.50
2018-03-26T15:39:30.538Z,47.40
2018-03-26T15:41:56.954Z,47.70
2018-03-26T15:44:23.335Z,48.00
2018-03-26T15:46:50.507Z,47.50
2018-03-26T15:49:16.921Z,47.50
2018-03-26T15:51:44.105Z,47.40
2018-03-26T15:54:10.574Z,47.40
2018-03-26T15:56:37.031Z,47.60
2018-03-26T15:59:03.650Z,47.70
2018-03-26T16:01:30.087Z,47.60
2018-03-26T16:03:56.568Z,47.60
2018-03-26T16:06:22.971Z,48.00
2018-03-26T16:08:49.385Z,47.70
2018-03-26T16:11:15.770Z,48.00
2018-03-26T16:13:42.222Z,48.00
2018-03-26T16:16:08.699Z,48.10
2018-03-26T16:18:35.196Z,48.50
2018-03-26T16:21:01.710Z,48.80
2018-03-26T16:23:28.098Z,48.50
2018-03-26T16:25:55.222Z,48.30
2018-03-26T16:28:21.595Z,48.20
2018-03-26T16:30:48.802Z,48.00
2018-03-26T16:33:15.242Z,47.80
2018-03-26T16:35:41.750Z,47.50
2018-03-26T16:38:08.156Z,47.80
2018-03-26T16:40:34.570Z,48.00
2018-03-26T16:43:04.923Z,48.00
2018-03-26T16:45:31.434Z,47.80
2018-03-26T16:47:57.860Z,47.80
2018-03-26T16:50:24.331Z,47.90
2018-03-26T16:52:50.749Z,48.40
2018-03-26T16:55:17.211Z,47.90
2018-03-26T16:57:43.630Z,47.60
2018-03-26T17:00:10.090Z,47.70
2018-03-26T17:02:37.274Z,48.30
2018-03-26T17:05:03.708Z,48.40
2018-03-26T17:07:30.220Z,47.90
2018-03-26T17:09:56.649Z,48.00
2018-03-26T17:12:23.091Z,48.10
2018-03-26T17:14:49.564Z,47.80
2018-03-26T17:17:16.775Z,48.60
2018-03-26T17:19:43.225Z,48.60
2018-03-26T17:22:10.432Z,48.60
2018-03-26T17:24:37.702Z,49.20
2018-03-26T17:27:04.131Z,49.10
2018-03-26T17:29:30.578Z,49.20
2018-03-26T17:31:57.821Z,49.50
2018-03-26T17:34:25.096Z,49.50
2018-03-26T17:36:51.563Z,49.50
2018-03-26T17:39:18.073Z,49.30
2018-03-26T17:41:44.532Z,49.40
2018-03-26T17:44:11.686Z,49.70
2018-03-26T17:46:38.245Z,49.80
2018-03-26T17:49:04.686Z,49.70
2018-03-26T17:51:31.917Z,50.30
2018-03-26T17:53:58.392Z,50.30
2018-03-26T17:56:24.846Z,50.50
2018-03-26T17:58:51.314Z,50.80
2018-03-26T18:01:17.804Z,50.80
2018-03-26T18:03:44.278Z,50.80
2018-03-26T18:06:11.505Z,50.90
2018-03-26T18:08:38.721Z,51.20
2018-03-26T18:11:05.263Z,51.20
2018-03-26T18:13:31.826Z,51.30
2018-03-26T18:15:58.636Z,51.00
2018-03-26T18:18:25.101Z,51.20
2018-03-26T18:20:51.552Z,50.80
2018-03-26T18:23:18.750Z,51.20
2018-03-26T18:25:45.258Z,51.20
2018-03-26T18:28:11.654Z,51.40
2018-03-26T18:30:39.005Z,53.00
2018-03-26T18:33:05.478Z,53.00
2018-03-26T18:35:31.997Z,53.10
2018-03-26T18:37:58.443Z,53.30
2018-03-26T18:40:24.877Z,53.70
2018-03-26T18:42:52.924Z,53.70
2018-03-26T18:45:19.412Z,53.60
2018-03-26T18:47:47.207Z,53.60
2018-03-26T18:50:13.662Z,53.70
2018-03-26T18:52:40.136Z,53.60
2018-03-26T18:55:06.593Z,53.50
2018-03-26T18:57:33.132Z,54.90
2018-03-26T18:59:59.573Z,55.50
2018-03-26T19:02:26.797Z,55.20
2018-03-26T19:04:53.250Z,55.20
2018-03-26T19:07:20.536Z,56.20
2018-03-26T19:09:47.165Z,56.20
2018-03-26T19:12:13.732Z,55.70
2018-03-26T19:14:41.022Z,56.00
2018-03-26T19:17:08.324Z,55.60
2018-03-26T19:19:34.852Z,55.60
2018-03-26T19:22:01.389Z,55.60
2018-03-26T19:24:27.853Z,56.00
2018-03-26T19:26:54.392Z,56.30
2018-03-26T19:29:20.971Z,56.50
2018-03-26T19:31:47.554Z,56.40
2018-03-26T19:34:14.070Z,56.30
2018-03-26T19:36:40.533Z,56.40
2018-03-26T19:39:07.913Z,56.40
2018-03-26T19:41:34.421Z,56.10
2018-03-26T19:44:10.951Z,56.00
2018-03-26T19:46:37.513Z,56.10
2018-03-26T19:49:04.133Z,56.40
2018-03-26T19:51:30.599Z,56.70
2018-03-26T19:53:57.801Z,56.20
2018-03-26T19:56:24.327Z,56.20
2018-03-26T19:58:50.816Z,56.60
2018-03-26T20:01:17.224Z,56.40
2018-03-26T20:03:43.707Z,56.30
2018-03-26T20:06:10.241Z,56.20
2018-03-26T20:08:36.881Z,56.50
2018-03-26T20:11:03.400Z,56.60
2018-03-26T20:13:30.552Z,56.80
2018-03-26T20:15:57.076Z,56.70
2018-03-26T20:18:24.302Z,57.00
2018-03-26T20:20:50.817Z,57.10
2018-03-26T20:23:17.383Z,57.20
2018-03-26T20:25:43.862Z,57.10
2018-03-26T20:28:10.426Z,57.40
2018-03-26T20:30:37.007Z,57.80
2018-03-26T20:33:04.185Z,58.40
2018-03-26T20:35:30.636Z,58.40
2018-03-26T20:37:57.052Z,57.80
2018-03-26T20:40:23.492Z,57.60
2018-03-26T20:42:49.920Z,57.20
2018-03-26T20:45:16.458Z,57.20
2018-03-26T20:47:42.919Z,57.50
2018-03-26T20:50:10.140Z,57.80
2018-03-26T20:52:36.684Z,57.80
2018-03-26T20:55:03.226Z,57.50
2018-03-26T20:57:29.767Z,58.00
2018-03-26T20:59:56.295Z,58.20
2018-03-26T21:02:22.872Z,58.00
2018-03-26T21:04:49.283Z,58.20
2018-03-26T21:07:16.615Z,57.90
2018-03-26T21:09:43.916Z,57.50
2018-03-26T21:12:10.433Z,57.50
2018-03-26T21:14:36.954Z,57.80
2018-03-26T21:17:03.512Z,58.70
2018-03-26T21:19:29.939Z,59.30
2018-03-26T21:21:56.511Z,60.10
2018-03-26T21:24:22.963Z,61.70
2018-03-26T21:26:49.473Z,62.50
2018-03-26T21:29:15.895Z,62.40
2018-03-26T21:31:42.520Z,61.60
2018-03-26T21:34:09.003Z,63.70
2018-03-26T21:36:35.560Z,63.70
2018-03-26T21:39:02.105Z,63.90
2018-03-26T21:41:28.627Z,63.70
2018-03-26T21:43:55.176Z,63.90
2018-03-26T21:46:22.318Z,64.50
2018-03-26T21:48:48.786Z,64.50
2018-03-26T21:51:15.194Z,64.00
2018-03-26T21:53:41.681Z,65.00
2018-03-26T21:56:08.117Z,66.70
2018-03-26T21:58:34.572Z,66.70
2018-03-26T22:01:01.033Z,67.70
2018-03-26T22:03:27.488Z,68.20
2018-03-26T22:05:53.915Z,69.20
2018-03-26T22:08:20.330Z,69.60
2018-03-26T22:10:46.743Z,70.40
2018-03-26T22:13:13.202Z,70.60
2018-03-26T22:15:39.697Z,71.20
2018-03-26T22:18:06.913Z,73.10
2018-03-26T22:20:33.379Z,73.10
2018-03-26T22:23:00.564Z,74.70
2018-03-26T22:25:26.978Z,74.60
2018-03-26T22:27:53.437Z,75.20
2018-03-26T22:30:19.837Z,75.00
2018-03-26T22:32:47.114Z,75.70
2018-03-26T22:35:13.522Z,75.70
2018-03-26T22:37:40.675Z,76.80
2018-03-26T22:40:07.831Z,76.30
2018-03-26T22:42:34.259Z,76.40
2018-03-26T22:45:00.706Z,77.90
2018-03-26T22:47:27.072Z,78.90
2018-03-26T22:49:53.459Z,80.20
2018-03-26T22:52:19.930Z,82.10
2018-03-26T22:54:46.276Z,81.40
2018-03-26T22:57:12.707Z,82.60
2018-03-26T22:59:39.843Z,83.30
2018-03-26T23:02:06.260Z,83.30
2018-03-26T23:04:32.705Z,85.90
2018-03-26T23:06:59.047Z,88.20
2018-03-26T23:09:25.463Z,90.40
2018-03-26T23:11:51.833Z,90.60
2018-03-26T23:14:18.247Z,91.10
2018-03-26T23:16:44.654Z,91.20
2018-03-26T23:19:11.116Z,90.60
2018-03-26T23:21:37.525Z,90.60
2018-03-26T23:24:03.934Z,90.50
2018-03-26T23:26:30.296Z,90.30
2018-03-26T23:28:56.736Z,89.30
2018-03-26T23:31:23.210Z,88.80
2018-03-26T23:33:49.628Z,88.70
2018-03-26T23:36:16.163Z,90.20
2018-03-26T23:38:42.643Z,90.40
2018-03-26T23:41:09.078Z,90.00
2018-03-26T23:43:35.513Z,89.40
2018-03-26T23:46:01.936Z,89.00
2018-03-26T23:48:28.314Z,88.90
2018-03-26T23:50:54.770Z,88.90
2018-03-26T23:53:21.183Z,88.10
2018-03-26T23:55:47.583Z,87.80
2018-03-26T23:58:14.002Z,88.10
