createdAt,value
2023-03-02T00:01:45.337Z,29.67
2023-03-02T00:04:16.359Z,32.10
2023-03-02T00:06:44.858Z,29.63
2023-03-02T00:09:14.056Z,27.53
2023-03-02T00:11:41.973Z,24.80
2023-03-02T00:14:09.933Z,27.10
2023-03-02T00:16:40.123Z,29.97
2023-03-02T00:19:08.005Z,25.47
2023-03-02T00:21:35.828Z,29.07
2023-03-02T00:24:03.707Z,29.03
2023-03-02T00:26:35.421Z,29.27
2023-03-02T00:29:03.776Z,31.93
2023-03-02T00:31:31.596Z,25.73
2023-03-02T00:33:59.424Z,29.60
2023-03-02T00:36:27.357Z,28.37
2023-03-02T00:38:55.158Z,25.93
2023-03-02T00:41:23.179Z,31.73
2023-03-02T00:43:52.771Z,28.87
2023-03-02T00:46:23.171Z,26.57
2023-03-02T00:48:51.432Z,28.40
2023-03-02T00:51:19.657Z,31.37
2023-03-02T00:53:47.461Z,28.43
2023-03-02T00:56:15.418Z,27.43
2023-03-02T00:58:43.204Z,26.30
2023-03-02T01:01:14.072Z,26.67
2023-03-02T01:03:41.839Z,26.17
2023-03-02T01:06:19.760Z,27.13
2023-03-02T01:08:47.826Z,31.70
2023-03-02T01:11:16.583Z,28.50
2023-03-02T01:13:45.009Z,27.73
2023-03-02T01:16:14.674Z,25.57
2023-03-02T01:18:43.179Z,26.93
2023-03-02T01:21:14.174Z,30.17
2023-03-02T01:23:42.544Z,26.13
2023-03-02T01:26:10.761Z,29.17
2023-03-02T01:28:38.532Z,30.40
2023-03-02T01:31:06.483Z,27.53
2023-03-02T01:33:35.600Z,27.67
2023-03-02T01:36:03.496Z,27.43
2023-03-02T01:38:31.458Z,26.20
2023-03-02T01:40:59.491Z,28.97
2023-03-02T01:43:29.220Z,31.43
2023-03-02T01:45:58.198Z,28.50
2023-03-02T01:48:30.043Z,26.27
2023-03-02T01:50:59.712Z,31.00
2023-03-02T01:53:30.540Z,27.27
2023-03-02T01:55:59.830Z,24.70
2023-03-02T01:58:29.496Z,26.43
2023-03-02T02:00:58.728Z,29.33
2023-03-02T02:03:29.963Z,32.90
2023-03-02T02:06:09.451Z,29.23
2023-03-02T02:08:38.503Z,27.43
2023-03-02T02:11:07.395Z,28.10
2023-03-02T02:13:35.412Z,27.30
2023-03-02T02:16:03.310Z,26.40
2023-03-02T02:18:31.392Z,28.13
2023-03-02T02:21:01.555Z,25.70
2023-03-02T02:23:34.623Z,28.40
2023-03-02T02:26:12.260Z,31.83
2023-03-02T02:28:43.790Z,25.57
2023-03-02T02:31:16.151Z,28.17
2023-03-02T02:33:47.473Z,26.30
2023-03-02T02:36:20.062Z,36.10
2023-03-02T02:38:50.002Z,26.77
2023-03-02T02:41:23.678Z,27.20
2023-03-02T02:43:51.865Z,28.13
2023-03-02T02:46:19.852Z,26.23
2023-03-02T02:48:47.715Z,35.87
2023-03-02T02:51:22.463Z,30.60
2023-03-02T02:53:58.906Z,29.93
2023-03-02T02:56:31.595Z,29.87
2023-03-02T02:59:03.033Z,26.37
2023-03-02T03:01:30.926Z,26.97
2023-03-02T03:04:01.804Z,33.60
2023-03-02T03:06:38.250Z,28.03
2023-03-02T03:09:07.197Z,28.53
2023-03-02T03:11:40.186Z,30.23
2023-03-02T03:14:11.784Z,26.57
2023-03-02T03:16:42.916Z,26.90
2023-03-02T03:19:16.774Z,28.83
2023-03-02T03:21:44.922Z,29.97
2023-03-02T03:24:12.782Z,29.40
2023-03-02T03:26:41.909Z,29.10
2023-03-02T03:29:10.123Z,31.00
2023-03-02T03:31:37.917Z,25.93
2023-03-02T03:34:06.602Z,27.33
2023-03-02T03:36:35.473Z,30.33
2023-03-02T03:39:05.589Z,27.33
2023-03-02T03:41:33.758Z,27.90
2023-03-02T03:44:03.115Z,29.10
2023-03-02T03:46:31.806Z,27.57
2023-03-02T03:49:00.001Z,27.80
2023-03-02T03:51:28.402Z,30.40
2023-03-02T03:54:03.156Z,33.10
2023-03-02T03:56:33.384Z,26.97
2023-03-02T03:59:07.201Z,28.20
2023-03-02T04:01:36.935Z,25.40
2023-03-02T04:04:06.272Z,29.03
2023-03-02T04:06:34.506Z,27.67
2023-03-02T04:09:05.035Z,29.97
2023-03-02T04:11:33.368Z,27.40
2023-03-02T04:14:02.968Z,30.37
2023-03-02T04:16:31.645Z,29.73
2023-03-02T04:19:00.109Z,31.97
2023-03-02T04:21:28.301Z,28.63
2023-03-02T04:23:56.451Z,35.07
2023-03-02T04:26:26.134Z,30.17
2023-03-02T04:28:54.086Z,29.83
2023-03-02T04:31:23.431Z,30.60
2023-03-02T04:33:51.257Z,31.90
2023-03-02T04:36:19.544Z,29.43
2023-03-02T04:38:47.625Z,32.00
2023-03-02T04:41:15.822Z,30.33
2023-03-02T04:43:43.628Z,29.50
2023-03-02T04:46:15.687Z,31.43
2023-03-02T04:48:44.858Z,33.10
2023-03-02T04:51:18.299Z,33.67
2023-03-02T04:53:46.099Z,31.13
2023-03-02T04:56:13.883Z,28.70
2023-03-02T04:58:41.644Z,29.43
2023-03-02T05:01:11.126Z,28.50
2023-03-02T05:03:39.006Z,29.77
2023-03-02T05:06:09.118Z,29.80
2023-03-02T05:08:37.684Z,30.60
2023-03-02T05:11:07.775Z,28.37
2023-03-02T05:13:36.580Z,28.67
2023-03-02T05:16:04.741Z,28.30
2023-03-02T05:18:32.527Z,29.23
2023-03-02T05:21:00.377Z,29.37
2023-03-02T05:23:31.525Z,27.17
2023-03-02T05:25:59.350Z,32.80
2023-03-02T05:28:28.815Z,35.03
2023-03-02T05:30:56.572Z,31.13
2023-03-02T05:33:24.372Z,30.13
2023-03-02T05:35:52.234Z,28.97
2023-03-02T05:38:20.008Z,28.73
2023-03-02T05:40:49.341Z,28.13
2023-03-02T05:43:19.376Z,31.50
2023-03-02T05:45:47.606Z,31.10
2023-03-02T05:48:16.220Z,31.07
2023-03-02T05:50:44.093Z,29.50
2023-03-02T05:53:11.974Z,33.47
2023-03-02T05:55:39.786Z,35.47
2023-03-02T05:58:12.663Z,30.90
2023-03-02T06:00:40.451Z,31.60
2023-03-02T06:03:08.754Z,33.23
2023-03-02T06:05:36.782Z,31.23
2023-03-02T06:08:05.478Z,30.67
2023-03-02T06:10:33.654Z,28.73
2023-03-02T06:13:01.486Z,32.60
2023-03-02T06:15:30.668Z,33.87
2023-03-02T06:17:59.251Z,37.80
2023-03-02T06:20:27.079Z,32.13
2023-03-02T06:22:54.933Z,29.90
2023-03-02T06:25:24.566Z,31.47
2023-03-02T06:27:53.779Z,28.10
2023-03-02T06:30:23.844Z,28.33
2023-03-02T06:32:53.301Z,31.83
2023-03-02T06:35:21.245Z,30.37
2023-03-02T06:37:49.075Z,34.10
2023-03-02T06:40:16.947Z,29.53
2023-03-02T06:42:44.704Z,30.67
2023-03-02T06:45:12.809Z,31.80
2023-03-02T06:47:40.684Z,33.57
2023-03-02T06:50:11.625Z,33.13
2023-03-02T06:52:39.579Z,35.37
2023-03-02T06:55:08.591Z,37.47
2023-03-02T06:57:36.341Z,34.37
2023-03-02T07:00:10.001Z,30.37
2023-03-02T07:02:38.350Z,31.97
2023-03-02T07:05:07.411Z,35.40
2023-03-02T07:07:36.606Z,30.40
2023-03-02T07:10:04.782Z,30.70
2023-03-02T07:12:32.599Z,33.03
2023-03-02T07:15:00.351Z,26.47
2023-03-02T07:17:28.148Z,32.17
2023-03-02T07:19:55.964Z,34.13
2023-03-02T07:22:23.747Z,37.70
2023-03-02T07:24:52.828Z,33.60
2023-03-02T07:27:20.603Z,33.80
2023-03-02T07:29:48.373Z,33.60
2023-03-02T07:32:16.248Z,32.20
2023-03-02T07:34:44.070Z,32.73
2023-03-02T07:37:12.241Z,36.47
2023-03-02T07:39:39.997Z,28.87
2023-03-02T07:42:11.328Z,29.53
2023-03-02T07:44:39.153Z,28.13
2023-03-02T07:47:06.975Z,29.40
2023-03-02T07:49:35.383Z,31.17
2023-03-02T07:52:03.266Z,26.50
2023-03-02T07:54:31.274Z,27.53
2023-03-02T07:56:59.261Z,30.10
2023-03-02T07:59:29.464Z,30.20
2023-03-02T08:01:58.124Z,30.50
2023-03-02T08:04:26.543Z,26.33
2023-03-02T08:06:54.323Z,30.83
2023-03-02T08:09:22.111Z,32.67
2023-03-02T08:11:49.913Z,33.60
2023-03-02T08:14:17.873Z,25.77
2023-03-02T08:16:47.028Z,33.10
2023-03-02T08:19:14.793Z,30.13
2023-03-02T08:21:42.612Z,30.30
2023-03-02T08:24:11.186Z,28.47
2023-03-02T08:26:39.269Z,26.30
2023-03-02T08:29:07.514Z,31.43
2023-03-02T08:31:35.804Z,28.77
2023-03-02T08:34:05.795Z,25.90
2023-03-02T08:36:33.874Z,30.23
2023-03-02T08:39:01.815Z,29.23
2023-03-02T08:41:30.644Z,26.50
2023-03-02T08:43:58.728Z,26.10
2023-03-02T08:46:26.593Z,27.20
2023-03-02T08:48:54.612Z,28.37
2023-03-02T08:51:25.384Z,27.27
2023-03-02T08:53:56.267Z,25.50
2023-03-02T08:56:26.582Z,26.47
2023-03-02T08:58:55.781Z,28.87
2023-03-02T09:01:25.606Z,28.70
2023-03-02T09:03:53.834Z,29.43
2023-03-02T09:06:23.248Z,25.87
2023-03-02T09:08:51.351Z,25.37
2023-03-02T09:11:19.145Z,27.27
2023-03-02T09:13:47.095Z,27.87
2023-03-02T09:16:16.196Z,24.20
2023-03-02T09:18:44.018Z,27.43
2023-03-02T09:21:11.864Z,26.27
2023-03-02T09:23:41.020Z,26.87
2023-03-02T09:26:08.950Z,27.53
2023-03-02T09:28:38.009Z,27.60
2023-03-02T09:31:07.653Z,27.97
2023-03-02T09:33:35.823Z,26.03
2023-03-02T09:36:07.584Z,26.50
2023-03-02T09:38:35.390Z,27.20
2023-03-02T09:41:27.825Z,28.47
2023-03-02T09:44:02.975Z,24.93
2023-03-02T09:46:38.615Z,26.60
2023-03-02T09:49:18.848Z,26.60
2023-03-02T09:51:51.405Z,26.60
2023-03-02T09:54:24.238Z,27.80
2023-03-02T09:56:55.516Z,25.40
2023-03-02T09:59:27.685Z,30.87
2023-03-02T10:02:02.089Z,27.47
2023-03-02T10:04:32.640Z,27.40
2023-03-02T10:07:11.524Z,26.33
2023-03-02T10:09:40.016Z,27.00
2023-03-02T10:12:30.819Z,26.27
2023-03-02T10:15:04.452Z,28.60
2023-03-02T10:17:51.821Z,31.00
2023-03-02T10:20:25.628Z,25.73
2023-03-02T10:22:58.675Z,25.30
2023-03-02T10:25:37.115Z,29.13
2023-03-02T10:28:20.460Z,24.77
2023-03-02T10:30:54.275Z,29.10
2023-03-02T10:33:23.110Z,26.43
2023-03-02T10:35:53.024Z,25.07
2023-03-02T10:38:23.170Z,27.43
2023-03-02T10:40:57.022Z,27.87
2023-03-02T10:43:31.365Z,26.93
2023-03-02T10:46:00.930Z,29.73
2023-03-02T10:48:29.475Z,27.37
2023-03-02T10:50:59.094Z,28.10
2023-03-02T10:53:27.192Z,28.03
2023-03-02T10:55:55.013Z,26.83
2023-03-02T10:58:27.102Z,29.33
2023-03-02T11:01:00.025Z,28.97
2023-03-02T11:03:28.413Z,27.93
2023-03-02T11:05:57.330Z,29.60
2023-03-02T11:08:27.295Z,26.60
2023-03-02T11:11:00.479Z,27.20
2023-03-02T11:13:33.426Z,32.27
2023-03-02T11:16:03.271Z,30.33
2023-03-02T11:18:35.490Z,33.30
2023-03-02T11:21:06.550Z,30.30
2023-03-02T11:23:56.821Z,26.83
2023-03-02T11:26:27.223Z,26.47
2023-03-02T11:29:01.636Z,29.70
2023-03-02T11:31:36.565Z,24.60
2023-03-02T11:34:18.029Z,25.73
2023-03-02T11:36:54.756Z,28.93
2023-03-02T11:39:29.379Z,26.03
2023-03-02T11:41:57.456Z,29.43
2023-03-02T11:44:27.427Z,28.63
2023-03-02T11:47:00.843Z,29.27
2023-03-02T11:49:38.098Z,28.13
2023-03-02T11:52:07.516Z,27.53
2023-03-02T11:54:41.194Z,30.43
2023-03-02T11:57:17.925Z,30.10
2023-03-02T11:59:47.644Z,32.57
2023-03-02T12:02:16.175Z,34.13
2023-03-02T12:04:44.120Z,28.87
2023-03-02T12:07:22.782Z,29.67
2023-03-02T12:10:02.928Z,30.37
2023-03-02T12:12:44.408Z,32.33
2023-03-02T12:15:38.475Z,32.47
2023-03-02T12:18:31.380Z,29.67
2023-03-02T12:21:01.380Z,32.07
2023-03-02T12:23:30.310Z,28.27
2023-03-02T12:26:08.313Z,28.47
2023-03-02T12:28:38.567Z,31.37
2023-03-02T12:31:10.802Z,32.37
2023-03-02T12:33:50.363Z,31.73
2023-03-02T12:36:24.347Z,35.47
2023-03-02T12:39:07.694Z,27.27
2023-03-02T12:41:50.661Z,27.50
2023-03-02T12:44:34.748Z,28.50
2023-03-02T12:47:04.876Z,29.83
2023-03-02T12:49:53.161Z,26.10
2023-03-02T12:52:27.352Z,29.00
2023-03-02T12:55:03.110Z,30.20
2023-03-02T12:57:31.376Z,29.87
2023-03-02T13:00:01.103Z,31.03
2023-03-02T13:02:31.844Z,32.47
2023-03-02T13:05:02.677Z,31.03
2023-03-02T13:07:37.075Z,29.27
2023-03-02T13:10:13.790Z,28.73
2023-03-02T13:12:46.098Z,30.90
2023-03-02T13:15:17.422Z,30.10
2023-03-02T13:17:54.446Z,29.50
2023-03-02T13:20:23.618Z,28.53
2023-03-02T13:22:51.610Z,33.50
2023-03-02T13:25:25.931Z,26.07
2023-03-02T13:27:55.361Z,30.03
2023-03-02T13:30:26.419Z,27.53
2023-03-02T13:33:00.814Z,28.80
2023-03-02T13:35:31.807Z,33.77
2023-03-02T13:38:04.428Z,32.53
2023-03-02T13:40:39.245Z,31.87
2023-03-02T13:43:21.916Z,31.37
2023-03-02T13:45:54.857Z,30.90
2023-03-02T13:48:24.561Z,31.07
2023-03-02T13:50:54.779Z,30.93
2023-03-02T13:53:24.236Z,27.73
2023-03-02T13:55:54.091Z,30.70
2023-03-02T13:58:23.719Z,27.30
2023-03-02T14:00:52.594Z,30.07
2023-03-02T14:03:25.996Z,32.33
2023-03-02T14:05:54.006Z,28.83
2023-03-02T14:08:22.023Z,30.13
2023-03-02T14:10:51.459Z,29.87
2023-03-02T14:13:22.599Z,29.10
2023-03-02T14:15:52.658Z,36.90
2023-03-02T14:18:38.427Z,28.10
2023-03-02T14:21:07.292Z,33.03
2023-03-02T14:23:35.138Z,32.27
2023-03-02T14:26:05.390Z,28.80
2023-03-02T14:28:35.826Z,28.90
2023-03-02T14:31:03.682Z,29.47
2023-03-02T14:33:33.152Z,32.30
2023-03-02T14:36:01.070Z,30.93
2023-03-02T14:38:29.231Z,29.33
2023-03-02T14:40:57.821Z,31.20
2023-03-02T14:43:26.001Z,30.70
2023-03-02T14:45:54.069Z,30.93
2023-03-02T14:48:21.850Z,29.00
2023-03-02T14:50:52.459Z,31.67
2023-03-02T14:53:23.125Z,29.67
2023-03-02T14:55:50.887Z,36.53
2023-03-02T14:58:21.169Z,34.83
2023-03-02T15:00:49.396Z,35.50
2023-03-02T15:03:22.578Z,33.63
2023-03-02T15:06:00.888Z,31.97
2023-03-02T15:12:10.527Z,30.53
2023-03-02T15:14:38.463Z,32.87
2023-03-02T15:17:06.436Z,31.50
2023-03-02T15:19:34.244Z,31.37
2023-03-02T15:22:03.506Z,31.00
2023-03-02T15:24:33.148Z,27.20
2023-03-02T15:27:01.492Z,30.07
2023-03-02T15:29:29.301Z,27.03
2023-03-02T15:31:57.208Z,29.47
2023-03-02T15:34:25.063Z,30.60
2023-03-02T15:36:52.889Z,33.73
2023-03-02T15:39:22.366Z,31.57
2023-03-02T15:41:50.143Z,31.23
2023-03-02T15:44:21.826Z,32.90
2023-03-02T15:46:50.376Z,29.10
2023-03-02T15:49:22.599Z,37.33
2023-03-02T15:51:51.538Z,34.30
2023-03-02T15:54:20.761Z,34.70
2023-03-02T15:56:51.896Z,31.87
2023-03-02T15:59:19.928Z,35.50
2023-03-02T16:01:47.782Z,30.93
2023-03-02T16:04:15.695Z,30.43
2023-03-02T16:06:44.246Z,33.10
2023-03-02T16:09:12.533Z,41.43
2023-03-02T16:11:41.663Z,34.93
2023-03-02T16:14:09.547Z,30.80
2023-03-02T16:16:37.376Z,30.97
2023-03-02T16:19:05.215Z,30.47
2023-03-02T16:21:33.020Z,33.77
2023-03-02T16:24:03.923Z,32.80
2023-03-02T16:26:33.017Z,36.87
2023-03-02T16:29:04.665Z,36.60
2023-03-02T16:31:34.223Z,31.27
2023-03-02T16:34:06.948Z,33.23
2023-03-02T16:36:35.653Z,35.73
2023-03-02T16:39:04.268Z,35.00
2023-03-02T16:41:32.063Z,35.13
2023-03-02T16:44:00.955Z,36.23
2023-03-02T16:46:36.083Z,30.43
2023-03-02T16:49:04.890Z,35.97
2023-03-02T16:51:32.915Z,29.93
2023-03-02T16:54:00.726Z,35.20
2023-03-02T16:56:28.679Z,33.63
2023-03-02T16:58:58.773Z,38.97
2023-03-02T17:01:28.097Z,32.27
2023-03-02T17:03:57.689Z,37.67
2023-03-02T17:06:25.684Z,39.17
2023-03-02T17:08:53.550Z,41.93
2023-03-02T17:11:21.676Z,45.83
2023-03-02T17:13:49.853Z,54.17
2023-03-02T17:16:19.165Z,45.10
2023-03-02T17:18:47.210Z,41.40
2023-03-02T17:21:17.655Z,40.37
2023-03-02T17:23:47.895Z,41.13
2023-03-02T17:26:16.166Z,37.43
2023-03-02T17:28:43.960Z,34.43
2023-03-02T17:31:11.815Z,37.97
2023-03-02T17:33:39.942Z,34.17
2023-03-02T17:36:11.856Z,36.63
2023-03-02T17:38:41.306Z,31.33
2023-03-02T17:41:10.521Z,52.67
2023-03-02T17:43:41.294Z,59.97
2023-03-02T17:46:11.496Z,57.23
2023-03-02T17:48:39.350Z,56.80
2023-03-02T17:51:07.191Z,70.57
2023-03-02T17:53:35.007Z,118.60
2023-03-02T17:56:04.232Z,114.80
2023-03-02T17:58:44.322Z,66.07
2023-03-02T18:01:15.621Z,49.87
2023-03-02T18:03:46.397Z,49.07
2023-03-02T18:06:14.766Z,48.47
2023-03-02T18:08:42.590Z,57.27
2023-03-02T18:11:11.898Z,55.77
2023-03-02T18:13:40.152Z,52.70
2023-03-02T18:16:08.882Z,44.17
2023-03-02T18:18:36.858Z,39.10
2023-03-02T18:21:04.932Z,44.93
2023-03-02T18:23:33.220Z,48.60
2023-03-02T18:26:01.058Z,41.63
2023-03-02T18:28:30.258Z,40.27
2023-03-02T18:30:58.150Z,40.00
2023-03-02T18:33:25.977Z,40.30
2023-03-02T18:35:53.883Z,38.47
2023-03-02T18:38:21.705Z,43.00
2023-03-02T18:40:49.560Z,39.57
2023-03-02T18:43:17.393Z,42.63
2023-03-02T18:45:46.529Z,42.10
2023-03-02T18:48:14.307Z,43.37
2023-03-02T18:50:42.447Z,46.97
2023-03-02T18:53:12.781Z,44.37
2023-03-02T18:55:41.269Z,46.10
2023-03-02T18:58:09.793Z,39.43
2023-03-02T19:00:37.698Z,44.70
2023-03-02T19:03:06.858Z,58.13
2023-03-02T19:05:34.669Z,48.73
2023-03-02T19:08:02.685Z,40.03
2023-03-02T19:10:30.622Z,48.47
2023-03-02T19:12:58.909Z,45.20
2023-03-02T19:15:26.768Z,57.00
2023-03-02T19:17:54.640Z,57.83
2023-03-02T19:20:27.127Z,57.27
2023-03-02T19:22:55.425Z,99.07
2023-03-02T19:25:24.322Z,56.10
2023-03-02T19:27:52.162Z,52.43
2023-03-02T19:30:23.269Z,51.33
2023-03-02T19:32:53.867Z,47.43
2023-03-02T19:35:24.610Z,44.27
2023-03-02T19:37:52.797Z,39.20
2023-03-02T19:40:22.757Z,46.50
2023-03-02T19:42:51.628Z,42.40
2023-03-02T19:45:23.203Z,41.10
2023-03-02T19:47:51.215Z,38.47
2023-03-02T19:50:21.534Z,53.50
2023-03-02T19:52:52.452Z,75.80
2023-03-02T19:55:21.740Z,51.33
2023-03-02T19:57:55.656Z,48.30
2023-03-02T20:00:24.842Z,43.03
2023-03-02T20:02:52.658Z,43.47
2023-03-02T20:05:20.599Z,43.80
2023-03-02T20:07:49.759Z,41.93
2023-03-02T20:10:27.490Z,39.33
2023-03-02T20:12:55.320Z,51.50
2023-03-02T20:15:23.129Z,54.13
2023-03-02T20:17:50.938Z,46.87
2023-03-02T20:20:18.791Z,41.50
2023-03-02T20:22:46.764Z,41.87
2023-03-02T20:25:15.885Z,46.73
2023-03-02T20:27:43.856Z,41.13
2023-03-02T20:30:16.598Z,59.43
2023-03-02T20:32:44.482Z,45.63
2023-03-02T20:35:12.865Z,52.30
2023-03-02T20:37:40.729Z,48.33
2023-03-02T20:40:09.410Z,47.50
2023-03-02T20:42:39.969Z,49.80
2023-03-02T20:45:10.020Z,48.70
2023-03-02T20:47:38.153Z,42.73
2023-03-02T20:50:08.335Z,40.00
2023-03-02T20:52:36.946Z,40.17
2023-03-02T20:55:05.628Z,35.87
2023-03-02T20:57:33.850Z,34.27
2023-03-02T21:00:03.382Z,40.27
2023-03-02T21:02:31.163Z,40.00
2023-03-02T21:04:59.082Z,42.00
2023-03-02T21:07:26.937Z,35.23
2023-03-02T21:09:54.777Z,37.97
2023-03-02T21:12:22.662Z,52.37
2023-03-02T21:14:50.674Z,42.10
2023-03-02T21:17:20.738Z,42.70
2023-03-02T21:19:48.528Z,50.83
2023-03-02T21:22:16.327Z,41.73
2023-03-02T21:24:44.142Z,39.87
2023-03-02T21:27:12.069Z,42.03
2023-03-02T21:29:39.878Z,44.60
2023-03-02T21:32:08.034Z,42.00
2023-03-02T21:34:38.537Z,38.57
2023-03-02T21:37:06.854Z,39.07
2023-03-02T21:39:34.642Z,39.43
2023-03-02T21:42:02.585Z,39.20
2023-03-02T21:44:30.514Z,39.10
2023-03-02T21:46:58.473Z,37.53
2023-03-02T21:49:26.384Z,37.73
2023-03-02T21:51:55.584Z,33.53
2023-03-02T21:54:23.406Z,34.07
2023-03-02T21:56:51.248Z,35.53
2023-03-02T21:59:19.053Z,45.10
2023-03-02T22:01:46.977Z,48.27
2023-03-02T22:04:14.905Z,43.50
2023-03-02T22:06:42.685Z,47.70
2023-03-02T22:09:12.789Z,49.07
2023-03-02T22:11:40.602Z,49.07
2023-03-02T22:14:13.253Z,43.10
2023-03-02T22:16:45.065Z,40.57
2023-03-02T22:19:24.560Z,40.20
2023-03-02T22:21:54.706Z,38.53
2023-03-02T22:24:26.384Z,37.00
2023-03-02T22:26:59.079Z,31.43
2023-03-02T22:29:29.293Z,35.47
2023-03-02T22:32:01.485Z,38.20
2023-03-02T22:34:31.677Z,37.63
2023-03-02T22:37:01.231Z,40.57
2023-03-02T22:39:32.820Z,34.43
2023-03-02T22:42:07.578Z,31.90
2023-03-02T22:44:35.505Z,33.20
2023-03-02T22:47:06.634Z,39.80
2023-03-02T22:49:34.390Z,100.17
2023-03-02T22:52:04.509Z,66.03
2023-03-02T22:54:38.366Z,57.17
2023-03-02T22:57:27.381Z,37.47
2023-03-02T23:00:23.681Z,38.77
2023-03-02T23:02:53.402Z,38.83
2023-03-02T23:05:26.915Z,37.40
2023-03-02T23:08:01.568Z,28.33
2023-03-02T23:10:30.724Z,34.37
2023-03-02T23:12:58.515Z,29.63
2023-03-02T23:15:26.360Z,34.53
2023-03-02T23:17:54.216Z,35.80
2023-03-02T23:20:23.824Z,35.90
2023-03-02T23:22:51.881Z,37.03
2023-03-02T23:25:19.915Z,41.43
2023-03-02T23:27:49.060Z,35.10
2023-03-02T23:30:20.544Z,29.60
2023-03-02T23:32:48.392Z,28.93
2023-03-02T23:35:16.362Z,33.67
2023-03-02T23:37:44.795Z,62.57
2023-03-02T23:40:13.386Z,38.67
2023-03-02T23:42:41.280Z,39.77
2023-03-02T23:45:11.204Z,33.63
2023-03-02T23:47:39.029Z,31.00
2023-03-02T23:50:08.331Z,30.03
2023-03-02T23:52:36.116Z,29.97
2023-03-02T23:55:03.977Z,30.40
2023-03-02T23:57:31.778Z,29.50
