createdAt,value
2018-01-05T00:02:34.548Z,72.01
2018-01-05T00:17:34.435Z,72.14
2018-01-05T00:32:34.453Z,71.84
2018-01-05T00:47:34.892Z,71.64
2018-01-05T01:02:34.727Z,71.76
2018-01-05T01:17:34.683Z,71.25
2018-01-05T01:32:34.704Z,70.91
2018-01-05T01:47:35.081Z,70.72
2018-01-05T02:02:35.843Z,70.40
2018-01-05T02:17:37.004Z,70.60
2018-01-05T02:32:34.926Z,70.83
2018-01-05T02:47:36.249Z,70.35
2018-01-05T03:02:36.195Z,70.70
2018-01-05T03:17:37.013Z,70.29
2018-01-05T03:32:35.083Z,70.34
2018-01-05T03:47:34.973Z,71.13
2018-01-05T04:02:34.526Z,70.91
2018-01-05T04:17:37.375Z,71.28
2018-01-05T04:32:34.357Z,71.21
2018-01-05T04:47:34.764Z,71.90
2018-01-05T05:02:34.667Z,72.61
2018-01-05T05:17:37.670Z,73.11
2018-01-05T05:32:34.533Z,72.92
2018-01-05T05:47:36.975Z,72.64
2018-01-05T06:02:34.871Z,73.02
2018-01-05T06:32:36.949Z,72.00
2018-01-05T06:47:34.776Z,71.75
2018-01-05T07:02:38.135Z,65.05
2018-01-05T07:17:35.043Z,59.77
2018-01-05T07:32:36.341Z,61.35
2018-01-05T07:47:36.445Z,60.40
2018-01-05T08:17:34.275Z,59.46
2018-01-05T08:32:34.287Z,59.12
2018-01-05T08:47:34.635Z,60.22
2018-01-05T09:02:39.055Z,58.85
2018-01-05T09:17:34.530Z,58.23
2018-01-05T09:32:34.432Z,58.24
2018-01-05T09:47:34.892Z,56.86
2018-01-05T10:02:37.841Z,55.04
2018-01-05T10:17:36.815Z,54.54
2018-01-05T10:32:34.722Z,54.34
2018-01-05T10:47:34.168Z,51.11
2018-01-05T11:02:34.576Z,51.37
2018-01-05T11:17:36.080Z,51.80
2018-01-05T11:32:34.966Z,53.01
2018-01-05T11:47:34.336Z,53.86
2018-01-05T12:02:34.219Z,53.48
2018-01-05T12:17:34.258Z,52.28
2018-01-05T12:32:34.944Z,52.98
2018-01-05T12:47:34.589Z,53.06
2018-01-05T13:02:35.053Z,53.25
2018-01-05T13:17:34.395Z,52.95
2018-01-05T13:32:35.445Z,52.96
2018-01-05T13:47:35.381Z,53.44
2018-01-05T14:02:35.781Z,54.23
2018-01-05T14:17:36.691Z,54.89
2018-01-05T14:32:36.705Z,55.77
2018-01-05T14:47:35.109Z,56.53
2018-01-05T15:02:36.590Z,57.44
2018-01-05T15:17:34.955Z,58.25
2018-01-05T15:32:37.895Z,58.93
2018-01-05T15:47:37.053Z,60.34
2018-01-05T16:32:34.832Z,62.77
2018-01-05T19:02:34.500Z,67.30
2018-01-05T19:47:34.826Z,69.31
2018-01-05T20:02:36.877Z,69.00
2018-01-05T20:17:34.848Z,68.77
2018-01-05T20:47:37.067Z,69.48
2018-01-05T21:02:42.874Z,69.96
2018-01-05T21:17:35.014Z,70.09
2018-01-05T21:32:34.905Z,70.08
2018-01-05T22:02:33.936Z,70.05
2018-01-05T22:17:34.271Z,70.01
2018-01-05T22:32:34.113Z,70.09
2018-01-05T22:47:36.549Z,70.12
2018-01-05T23:02:34.563Z,70.27
2018-01-05T23:17:36.427Z,70.12
2018-01-05T23:32:34.933Z,70.01
2018-01-05T23:47:34.929Z,70.26
