createdAt,value
2018-01-01T00:01:02.021Z,17.57
2018-01-01T00:03:29.502Z,13.33
2018-01-01T00:05:56.971Z,11.67
2018-01-01T00:08:24.498Z,17.07
2018-01-01T00:10:52.017Z,27.37
2018-01-01T00:13:19.484Z,12.77
2018-01-01T00:15:46.986Z,17.60
2018-01-01T00:18:14.492Z,16.30
2018-01-01T00:20:41.953Z,23.00
2018-01-01T00:23:09.493Z,28.73
2018-01-01T00:25:36.995Z,17.70
2018-01-01T00:28:04.491Z,13.33
2018-01-01T00:30:31.956Z,11.70
2018-01-01T00:33:00.103Z,14.80
2018-01-01T00:35:27.565Z,11.23
2018-01-01T00:37:55.048Z,10.27
2018-01-01T00:40:22.512Z,12.00
2018-01-01T00:42:49.961Z,10.83
2018-01-01T00:45:17.402Z,10.77
2018-01-01T00:47:44.912Z,12.00
2018-01-01T00:50:12.345Z,10.43
2018-01-01T00:52:40.415Z,10.50
2018-01-01T00:55:07.944Z,11.30
2018-01-01T00:57:35.407Z,13.83
2018-01-01T01:00:02.988Z,11.30
2018-01-01T01:02:30.451Z,11.40
2018-01-01T01:04:57.919Z,11.83
2018-01-01T01:07:25.367Z,11.53
2018-01-01T01:09:52.809Z,9.53
2018-01-01T01:12:20.281Z,10.10
2018-01-01T01:14:47.728Z,10.03
2018-01-01T01:17:15.193Z,9.33
2018-01-01T01:19:42.669Z,9.50
2018-01-01T01:22:10.160Z,7.93
2018-01-01T01:24:37.645Z,8.23
2018-01-01T01:27:05.089Z,8.23
2018-01-01T01:29:32.584Z,9.10
2018-01-01T01:32:00.030Z,9.60
2018-01-01T01:34:27.483Z,7.73
2018-01-01T01:36:54.962Z,9.47
2018-01-01T01:39:22.403Z,7.63
2018-01-01T01:41:49.832Z,7.97
2018-01-01T01:44:17.301Z,8.23
2018-01-01T01:46:44.733Z,8.90
2018-01-01T01:49:12.180Z,8.23
2018-01-01T01:51:39.608Z,7.73
2018-01-01T01:54:07.066Z,8.00
2018-01-01T01:56:34.512Z,8.97
2018-01-01T01:59:01.978Z,7.73
2018-01-01T02:01:29.419Z,7.03
2018-01-01T02:03:56.896Z,7.47
2018-01-01T02:06:24.353Z,6.97
2018-01-01T02:08:51.815Z,6.37
2018-01-01T02:11:19.267Z,7.40
2018-01-01T02:13:46.708Z,6.33
2018-01-01T02:16:14.159Z,8.77
2018-01-01T02:18:41.700Z,6.33
2018-01-01T02:21:09.121Z,7.27
2018-01-01T02:23:36.723Z,6.27
2018-01-01T02:26:04.147Z,6.47
2018-01-01T02:28:31.610Z,6.13
2018-01-01T02:30:59.057Z,7.67
2018-01-01T02:33:26.517Z,8.17
2018-01-01T02:35:53.966Z,9.43
2018-01-01T02:38:21.454Z,7.87
2018-01-01T02:40:48.897Z,5.77
2018-01-01T02:43:16.361Z,4.70
2018-01-01T02:45:43.787Z,6.20
2018-01-01T02:48:11.240Z,6.50
2018-01-01T02:50:38.700Z,6.10
2018-01-01T02:53:06.858Z,5.60
2018-01-01T02:55:34.286Z,6.07
2018-01-01T02:58:02.219Z,4.63
2018-01-01T03:00:29.647Z,6.27
2018-01-01T03:02:57.102Z,6.87
2018-01-01T03:05:24.542Z,5.00
2018-01-01T03:07:52.032Z,5.20
2018-01-01T03:10:19.449Z,6.50
2018-01-01T03:12:46.890Z,5.87
2018-01-01T03:15:14.381Z,4.97
2018-01-01T03:17:41.808Z,5.33
2018-01-01T03:20:10.132Z,5.97
2018-01-01T03:22:37.564Z,6.00
2018-01-01T03:25:04.983Z,5.90
2018-01-01T03:27:32.481Z,5.53
2018-01-01T03:29:59.900Z,5.03
2018-01-01T03:32:27.374Z,5.80
2018-01-01T03:34:54.860Z,5.93
2018-01-01T03:37:22.321Z,5.27
2018-01-01T03:39:49.787Z,4.67
2018-01-01T03:42:17.228Z,6.67
2018-01-01T03:44:44.675Z,8.07
2018-01-01T03:47:12.144Z,6.77
2018-01-01T03:49:39.588Z,5.50
2018-01-01T03:52:07.046Z,5.80
2018-01-01T03:54:34.484Z,5.40
2018-01-01T03:57:01.946Z,5.70
2018-01-01T03:59:29.396Z,5.47
2018-01-01T04:01:56.876Z,6.00
2018-01-01T04:04:24.328Z,4.93
2018-01-01T04:06:51.763Z,7.93
2018-01-01T04:09:19.223Z,5.53
2018-01-01T04:11:46.739Z,4.87
2018-01-01T04:14:14.166Z,5.67
2018-01-01T04:16:41.629Z,4.90
2018-01-01T04:19:09.065Z,7.03
2018-01-01T04:21:36.503Z,5.50
2018-01-01T04:24:03.936Z,5.67
2018-01-01T04:26:31.359Z,6.83
2018-01-01T04:28:58.785Z,6.50
2018-01-01T04:31:26.218Z,5.40
2018-01-01T04:33:53.703Z,5.67
2018-01-01T04:36:21.136Z,5.57
2018-01-01T04:38:48.585Z,6.37
2018-01-01T04:41:16.046Z,6.07
2018-01-01T04:43:43.533Z,7.80
2018-01-01T04:46:10.972Z,5.03
2018-01-01T04:48:38.403Z,7.47
2018-01-01T04:51:05.844Z,5.53
2018-01-01T04:53:33.283Z,4.47
2018-01-01T04:56:00.711Z,5.10
2018-01-01T04:58:28.158Z,6.43
2018-01-01T05:00:55.598Z,4.23
2018-01-01T05:03:23.031Z,4.03
2018-01-01T05:05:50.508Z,3.17
2018-01-01T05:08:17.948Z,2.63
2018-01-01T05:10:45.420Z,2.93
2018-01-01T05:13:12.854Z,2.70
2018-01-01T05:15:41.233Z,2.90
2018-01-01T05:18:08.668Z,2.70
2018-01-01T05:20:36.076Z,2.97
2018-01-01T05:23:03.527Z,4.07
2018-01-01T05:25:31.015Z,3.17
2018-01-01T05:27:59.452Z,3.20
2018-01-01T05:30:26.915Z,3.90
2018-01-01T05:32:54.331Z,3.20
2018-01-01T05:35:21.756Z,3.20
2018-01-01T05:37:49.188Z,3.00
2018-01-01T05:40:16.649Z,3.10
2018-01-01T05:42:44.087Z,3.20
2018-01-01T05:45:11.537Z,3.00
2018-01-01T05:47:38.960Z,3.53
2018-01-01T05:50:06.401Z,3.13
2018-01-01T05:52:33.820Z,2.60
2018-01-01T05:55:01.236Z,3.33
2018-01-01T05:57:33.765Z,3.03
2018-01-01T06:00:01.229Z,3.03
2018-01-01T06:02:29.513Z,3.30
2018-01-01T06:04:56.943Z,3.27
2018-01-01T06:07:24.393Z,4.00
2018-01-01T06:09:51.828Z,5.50
2018-01-01T06:12:19.234Z,3.10
2018-01-01T06:14:46.669Z,2.93
2018-01-01T06:17:14.144Z,3.57
2018-01-01T06:19:41.596Z,3.93
2018-01-01T06:22:09.028Z,4.30
2018-01-01T06:24:36.477Z,3.50
2018-01-01T06:27:03.938Z,5.33
2018-01-01T06:29:31.421Z,3.63
2018-01-01T06:31:58.859Z,3.10
2018-01-01T06:34:26.304Z,3.53
2018-01-01T06:36:53.728Z,5.43
2018-01-01T06:39:21.169Z,3.20
2018-01-01T06:41:50.385Z,3.70
2018-01-01T06:44:18.608Z,4.93
2018-01-01T06:46:46.034Z,6.43
2018-01-01T06:49:13.523Z,5.90
2018-01-01T06:51:40.992Z,7.90
2018-01-01T06:54:08.451Z,3.37
2018-01-01T06:56:35.878Z,3.47
2018-01-01T06:59:03.431Z,4.10
2018-01-01T07:01:30.876Z,6.50
2018-01-01T07:03:58.314Z,4.37
2018-01-01T07:06:25.776Z,3.87
2018-01-01T07:08:54.991Z,5.10
2018-01-01T07:11:22.400Z,4.47
2018-01-01T07:13:49.878Z,4.33
2018-01-01T07:16:17.324Z,4.23
2018-01-01T07:18:44.763Z,3.77
2018-01-01T07:21:12.187Z,5.60
2018-01-01T07:23:39.636Z,5.00
2018-01-01T07:26:07.082Z,2.90
2018-01-01T07:28:34.561Z,4.07
2018-01-01T07:31:02.882Z,7.17
2018-01-01T07:33:30.363Z,3.80
2018-01-01T07:35:57.786Z,3.53
2018-01-01T07:38:25.394Z,5.13
2018-01-01T07:40:52.814Z,4.43
2018-01-01T07:43:20.465Z,3.27
2018-01-01T07:45:47.964Z,3.60
2018-01-01T07:48:15.414Z,3.60
2018-01-01T07:50:42.951Z,4.80
2018-01-01T07:53:10.408Z,5.20
2018-01-01T07:55:39.686Z,2.87
2018-01-01T07:58:07.930Z,1.80
2018-01-01T08:00:35.434Z,3.30
2018-01-01T08:03:03.089Z,4.07
2018-01-01T08:05:30.608Z,2.03
2018-01-01T08:07:58.127Z,5.20
2018-01-01T08:10:25.908Z,2.13
2018-01-01T08:12:53.407Z,2.40
2018-01-01T08:15:21.788Z,2.67
2018-01-01T08:17:49.269Z,3.53
2018-01-01T08:20:16.757Z,3.70
2018-01-01T08:22:44.361Z,3.03
2018-01-01T08:25:12.646Z,2.60
2018-01-01T08:27:40.125Z,2.73
2018-01-01T08:30:07.564Z,2.83
2018-01-01T08:32:35.050Z,4.63
2018-01-01T08:35:02.889Z,2.50
2018-01-01T08:37:30.350Z,2.83
2018-01-01T08:39:57.784Z,3.07
2018-01-01T08:42:25.295Z,2.50
2018-01-01T08:44:52.705Z,3.27
2018-01-01T08:47:20.158Z,4.33
2018-01-01T08:49:47.600Z,3.67
2018-01-01T08:52:15.041Z,3.13
2018-01-01T08:54:42.546Z,5.17
2018-01-01T08:57:10.008Z,2.87
2018-01-01T08:59:37.446Z,4.40
2018-01-01T09:02:04.895Z,3.57
2018-01-01T09:04:32.374Z,4.43
2018-01-01T09:07:04.792Z,1.93
2018-01-01T09:09:32.294Z,4.10
2018-01-01T09:11:59.736Z,2.77
2018-01-01T09:14:27.195Z,3.70
2018-01-01T09:16:54.630Z,3.87
2018-01-01T09:19:22.075Z,3.93
2018-01-01T09:21:49.521Z,4.57
2018-01-01T09:24:16.939Z,5.90
2018-01-01T09:26:44.371Z,2.47
2018-01-01T09:29:11.801Z,3.40
2018-01-01T09:31:39.278Z,2.87
2018-01-01T09:34:06.848Z,3.20
2018-01-01T09:36:34.272Z,2.20
2018-01-01T09:39:01.740Z,3.70
2018-01-01T09:41:29.326Z,3.33
2018-01-01T09:43:56.829Z,6.00
2018-01-01T09:46:24.255Z,5.17
2018-01-01T09:48:51.692Z,6.93
2018-01-01T09:51:19.142Z,4.93
2018-01-01T09:53:46.600Z,3.43
2018-01-01T09:56:14.079Z,3.80
2018-01-01T09:58:41.637Z,4.27
2018-01-01T10:01:09.071Z,5.17
2018-01-01T10:03:36.556Z,3.17
2018-01-01T10:06:04.070Z,3.00
2018-01-01T10:08:31.563Z,3.17
2018-01-01T10:10:59.010Z,7.50
2018-01-01T10:13:26.574Z,9.87
2018-01-01T10:15:54.090Z,4.93
2018-01-01T10:18:21.553Z,4.97
2018-01-01T10:20:48.975Z,2.63
2018-01-01T10:23:16.448Z,5.90
2018-01-01T10:25:43.888Z,3.27
2018-01-01T10:28:11.371Z,4.83
2018-01-01T10:30:38.811Z,4.23
2018-01-01T10:33:06.267Z,4.37
2018-01-01T10:35:33.716Z,2.37
2018-01-01T10:38:03.798Z,4.17
2018-01-01T10:40:31.344Z,5.37
2018-01-01T10:42:58.905Z,3.93
2018-01-01T10:45:26.684Z,4.60
2018-01-01T10:47:54.813Z,4.57
2018-01-01T10:50:22.387Z,5.83
2018-01-01T10:52:49.863Z,3.90
2018-01-01T10:55:17.905Z,4.13
2018-01-01T10:57:45.366Z,2.57
2018-01-01T11:00:13.605Z,2.90
2018-01-01T11:02:41.156Z,3.33
2018-01-01T11:05:08.827Z,2.40
2018-01-01T11:07:41.256Z,3.23
2018-01-01T11:10:08.736Z,4.97
2018-01-01T11:12:36.285Z,4.83
2018-01-01T11:15:03.854Z,4.17
2018-01-01T11:17:31.397Z,4.20
2018-01-01T11:19:59.123Z,3.53
2018-01-01T11:22:26.674Z,4.23
2018-01-01T11:24:54.185Z,3.73
2018-01-01T11:27:21.884Z,5.67
2018-01-01T11:29:49.548Z,3.20
2018-01-01T11:32:17.175Z,4.73
2018-01-01T11:34:44.797Z,4.13
2018-01-01T11:37:12.302Z,5.23
2018-01-01T11:39:39.849Z,3.30
2018-01-01T11:42:07.308Z,3.27
2018-01-01T11:44:34.815Z,2.47
2018-01-01T11:47:02.289Z,3.37
2018-01-01T11:49:29.776Z,6.10
2018-01-01T11:51:57.302Z,6.53
2018-01-01T11:54:24.741Z,3.57
2018-01-01T11:56:52.220Z,3.73
2018-01-01T11:59:19.659Z,3.93
2018-01-01T12:01:47.119Z,2.50
2018-01-01T12:04:14.611Z,4.27
2018-01-01T12:06:47.060Z,2.43
2018-01-01T12:09:14.566Z,1.80
2018-01-01T12:11:42.070Z,4.10
2018-01-01T12:14:09.496Z,2.67
2018-01-01T12:16:37.230Z,5.07
2018-01-01T12:19:04.761Z,4.93
2018-01-01T12:21:32.480Z,3.50
2018-01-01T12:24:00.048Z,3.27
2018-01-01T12:26:27.569Z,2.30
2018-01-01T12:28:55.058Z,2.10
2018-01-01T12:31:22.512Z,1.80
2018-01-01T12:33:50.058Z,5.23
2018-01-01T12:36:17.508Z,2.43
2018-01-01T12:38:45.696Z,2.13
2018-01-01T12:41:13.240Z,1.93
2018-01-01T12:43:40.717Z,1.80
2018-01-01T12:46:08.317Z,2.63
2018-01-01T12:48:35.958Z,2.10
2018-01-01T12:51:03.461Z,2.57
2018-01-01T12:53:30.932Z,3.37
2018-01-01T12:55:58.361Z,3.27
2018-01-01T12:58:25.814Z,2.23
2018-01-01T13:00:53.303Z,2.63
2018-01-01T13:03:20.751Z,2.73
2018-01-01T13:05:48.212Z,2.23
2018-01-01T13:08:20.657Z,2.40
2018-01-01T13:10:48.102Z,2.43
2018-01-01T13:13:16.810Z,4.13
2018-01-01T13:15:44.244Z,2.07
2018-01-01T13:18:11.773Z,2.40
2018-01-01T13:20:39.277Z,2.10
2018-01-01T13:23:07.624Z,2.30
2018-01-01T13:25:35.079Z,3.37
2018-01-01T13:28:02.529Z,1.87
2018-01-01T13:30:29.968Z,2.27
2018-01-01T13:32:57.486Z,2.70
2018-01-01T13:35:24.921Z,1.83
2018-01-01T13:37:52.432Z,2.40
2018-01-01T13:40:20.090Z,2.57
2018-01-01T13:42:47.549Z,2.23
2018-01-01T13:45:15.029Z,2.13
2018-01-01T13:47:42.522Z,3.10
2018-01-01T13:50:10.088Z,5.07
2018-01-01T13:52:37.556Z,4.40
2018-01-01T13:55:05.006Z,4.20
2018-01-01T13:57:32.474Z,2.80
2018-01-01T14:00:00.035Z,2.40
2018-01-01T14:02:27.472Z,4.77
2018-01-01T14:04:55.240Z,3.10
2018-01-01T14:07:27.767Z,2.50
2018-01-01T14:09:55.252Z,3.30
2018-01-01T14:12:22.745Z,3.07
2018-01-01T14:14:50.225Z,4.60
2018-01-01T14:17:17.713Z,4.07
2018-01-01T14:19:45.155Z,2.63
2018-01-01T14:22:12.625Z,4.20
2018-01-01T14:24:40.144Z,4.37
2018-01-01T14:27:07.601Z,3.83
2018-01-01T14:29:35.054Z,3.50
2018-01-01T14:32:02.569Z,5.00
2018-01-01T14:34:30.018Z,2.67
2018-01-01T14:36:57.527Z,3.37
2018-01-01T14:39:24.999Z,5.77
2018-01-01T14:41:52.460Z,2.63
2018-01-01T14:44:19.976Z,4.87
2018-01-01T14:46:47.390Z,3.23
2018-01-01T14:49:14.881Z,3.67
2018-01-01T14:51:42.319Z,3.03
2018-01-01T14:54:09.754Z,4.47
2018-01-01T14:56:37.275Z,3.67
2018-01-01T14:59:04.749Z,3.07
2018-01-01T15:01:32.191Z,3.57
2018-01-01T15:03:59.661Z,4.03
2018-01-01T15:06:27.181Z,4.33
2018-01-01T15:08:54.608Z,6.37
2018-01-01T15:11:22.062Z,4.50
2018-01-01T15:13:49.502Z,3.97
2018-01-01T15:16:17.289Z,4.07
2018-01-01T15:18:44.725Z,5.47
2018-01-01T15:21:12.193Z,4.30
2018-01-01T15:23:39.673Z,2.73
2018-01-01T15:26:07.167Z,4.47
2018-01-01T15:28:34.652Z,3.30
2018-01-01T15:31:02.139Z,3.77
2018-01-01T15:33:29.681Z,4.63
2018-01-01T15:35:57.361Z,4.00
2018-01-01T15:38:24.917Z,3.33
2018-01-01T15:40:52.371Z,4.20
2018-01-01T15:43:19.828Z,4.43
2018-01-01T15:45:47.315Z,3.30
2018-01-01T15:48:14.784Z,6.83
2018-01-01T15:50:42.242Z,6.33
2018-01-01T15:53:09.672Z,4.97
2018-01-01T15:55:37.219Z,4.93
2018-01-01T15:58:04.683Z,13.80
2018-01-01T16:00:32.191Z,7.27
2018-01-01T16:02:59.663Z,7.47
2018-01-01T16:05:27.191Z,6.73
2018-01-01T16:07:54.622Z,4.27
2018-01-01T16:10:22.146Z,8.00
2018-01-01T16:12:49.584Z,4.23
2018-01-01T16:15:17.056Z,5.73
2018-01-01T16:17:44.524Z,4.77
2018-01-01T16:20:12.025Z,5.47
2018-01-01T16:22:39.591Z,6.00
2018-01-01T16:25:07.983Z,6.43
2018-01-01T16:27:35.484Z,6.73
2018-01-01T16:30:03.208Z,3.67
2018-01-01T16:32:30.741Z,4.70
2018-01-01T16:34:58.238Z,7.03
2018-01-01T16:37:30.642Z,6.00
2018-01-01T16:39:58.087Z,6.00
2018-01-01T16:42:25.562Z,5.00
2018-01-01T16:44:53.256Z,5.87
2018-01-01T16:47:20.780Z,5.57
2018-01-01T16:49:48.298Z,9.57
2018-01-01T16:52:16.031Z,6.23
2018-01-01T16:54:43.463Z,4.50
2018-01-01T16:57:10.934Z,6.73
2018-01-01T16:59:38.397Z,4.30
2018-01-01T17:02:05.854Z,4.50
2018-01-01T17:04:33.328Z,5.93
2018-01-01T17:07:00.878Z,4.20
2018-01-01T17:09:28.312Z,4.93
2018-01-01T17:11:55.994Z,3.43
2018-01-01T17:14:23.443Z,5.17
2018-01-01T17:16:50.902Z,3.63
2018-01-01T17:19:18.401Z,6.50
2018-01-01T17:21:45.849Z,6.07
2018-01-01T17:24:13.314Z,5.00
2018-01-01T17:26:40.762Z,10.07
2018-01-01T17:29:08.201Z,7.53
2018-01-01T17:31:35.666Z,6.20
2018-01-01T17:34:03.276Z,9.10
2018-01-01T17:36:30.731Z,6.53
2018-01-01T17:38:58.266Z,7.17
2018-01-01T17:41:26.009Z,6.93
2018-01-01T17:43:53.472Z,7.87
2018-01-01T17:46:21.274Z,8.53
2018-01-01T17:48:53.681Z,8.00
2018-01-01T17:51:21.140Z,8.20
2018-01-01T17:53:48.625Z,10.27
2018-01-01T17:56:16.533Z,7.17
2018-01-01T17:58:44.015Z,7.10
2018-01-01T18:01:11.444Z,7.67
2018-01-01T18:03:39.041Z,8.10
2018-01-01T18:06:06.500Z,5.57
2018-01-01T18:08:33.980Z,7.13
2018-01-01T18:11:01.440Z,6.00
2018-01-01T18:13:28.926Z,6.33
2018-01-01T18:15:56.374Z,6.07
2018-01-01T18:18:23.794Z,10.10
2018-01-01T18:20:51.251Z,6.00
2018-01-01T18:23:18.691Z,5.83
2018-01-01T18:25:46.165Z,6.27
2018-01-01T18:28:13.596Z,6.47
2018-01-01T18:30:41.050Z,8.50
2018-01-01T18:33:08.559Z,5.33
2018-01-01T18:35:36.047Z,6.63
2018-01-01T18:38:03.484Z,5.23
2018-01-01T18:40:31.028Z,5.90
2018-01-01T18:42:58.532Z,4.00
2018-01-01T18:45:25.991Z,4.67
2018-01-01T18:47:53.459Z,6.23
2018-01-01T18:50:20.919Z,10.93
2018-01-01T18:52:48.476Z,4.53
2018-01-01T18:55:15.958Z,7.57
2018-01-01T18:57:43.455Z,8.07
2018-01-01T19:00:10.902Z,6.97
2018-01-01T19:02:38.405Z,5.07
2018-01-01T19:05:05.859Z,5.70
2018-01-01T19:07:33.342Z,5.23
2018-01-01T19:10:00.833Z,5.80
2018-01-01T19:12:28.608Z,6.63
2018-01-01T19:14:56.082Z,5.43
2018-01-01T19:17:25.793Z,6.03
2018-01-01T19:19:54.582Z,7.43
2018-01-01T19:22:23.161Z,7.33
2018-01-01T19:24:50.675Z,7.93
2018-01-01T19:27:18.375Z,7.67
2018-01-01T19:29:45.869Z,6.77
2018-01-01T19:32:13.430Z,5.93
2018-01-01T19:34:40.863Z,4.93
2018-01-01T19:37:11.227Z,5.27
2018-01-01T19:39:38.727Z,5.67
2018-01-01T19:42:06.211Z,8.17
2018-01-01T19:44:33.833Z,6.93
2018-01-01T19:47:01.314Z,6.87
2018-01-01T19:49:28.745Z,7.30
2018-01-01T19:51:56.265Z,5.63
2018-01-01T19:54:23.745Z,5.90
2018-01-01T19:56:51.207Z,9.10
2018-01-01T19:59:18.688Z,5.00
2018-01-01T20:01:46.381Z,5.23
2018-01-01T20:04:13.906Z,6.67
2018-01-01T20:06:41.337Z,4.37
2018-01-01T20:09:09.106Z,6.37
2018-01-01T20:11:36.582Z,7.50
2018-01-01T20:14:04.165Z,5.87
2018-01-01T20:16:31.624Z,5.87
2018-01-01T20:18:59.087Z,8.70
2018-01-01T20:21:26.691Z,7.33
2018-01-01T20:23:54.122Z,5.20
2018-01-01T20:26:21.615Z,6.27
2018-01-01T20:28:49.095Z,6.60
2018-01-01T20:31:16.533Z,6.87
2018-01-01T20:33:44.048Z,9.03
2018-01-01T20:36:11.512Z,4.73
2018-01-01T20:38:38.966Z,5.73
2018-01-01T20:41:06.438Z,3.70
2018-01-01T20:43:33.931Z,6.60
2018-01-01T20:46:01.420Z,4.73
2018-01-01T20:48:28.995Z,6.30
2018-01-01T20:50:56.612Z,3.53
2018-01-01T20:53:24.071Z,7.13
2018-01-01T20:55:51.544Z,4.90
2018-01-01T20:58:19.029Z,6.03
2018-01-01T21:00:46.530Z,9.13
2018-01-01T21:03:13.982Z,4.57
2018-01-01T21:05:41.453Z,4.87
2018-01-01T21:08:08.941Z,5.97
2018-01-01T21:10:36.398Z,7.80
2018-01-01T21:13:03.864Z,4.57
2018-01-01T21:15:32.193Z,7.27
2018-01-01T21:17:59.688Z,6.87
2018-01-01T21:20:27.230Z,8.17
2018-01-01T21:22:54.875Z,9.00
2018-01-01T21:25:22.365Z,6.10
2018-01-01T21:27:49.863Z,4.00
2018-01-01T21:30:17.345Z,4.87
2018-01-01T21:32:44.813Z,6.90
2018-01-01T21:35:12.503Z,6.37
2018-01-01T21:37:39.985Z,6.63
2018-01-01T21:40:07.425Z,4.83
2018-01-01T21:42:35.142Z,4.60
2018-01-01T21:45:02.587Z,4.43
2018-01-01T21:47:30.095Z,5.57
2018-01-01T21:49:57.561Z,5.27
2018-01-01T21:52:25.033Z,3.90
2018-01-01T21:54:52.817Z,6.43
2018-01-01T21:57:20.241Z,4.33
2018-01-01T21:59:47.737Z,4.57
2018-01-01T22:02:15.209Z,3.67
2018-01-01T22:04:42.648Z,4.60
2018-01-01T22:07:10.126Z,3.90
2018-01-01T22:09:37.548Z,5.60
2018-01-01T22:12:05.013Z,3.30
2018-01-01T22:14:32.468Z,4.67
2018-01-01T22:16:59.912Z,5.23
2018-01-01T22:19:27.369Z,7.57
2018-01-01T22:21:54.856Z,5.87
2018-01-01T22:24:22.326Z,5.77
2018-01-01T22:26:49.751Z,6.30
2018-01-01T22:29:17.296Z,4.67
2018-01-01T22:31:44.728Z,6.17
2018-01-01T22:34:12.163Z,5.23
2018-01-01T22:36:39.639Z,4.30
2018-01-01T22:39:07.155Z,3.73
2018-01-01T22:41:34.634Z,3.70
2018-01-01T22:44:02.081Z,5.47
2018-01-01T22:46:29.604Z,5.83
2018-01-01T22:49:02.020Z,4.03
2018-01-01T22:51:29.621Z,8.03
2018-01-01T22:53:57.187Z,5.90
2018-01-01T22:56:24.585Z,4.60
2018-01-01T22:58:52.021Z,4.50
2018-01-01T23:01:19.508Z,5.57
2018-01-01T23:03:46.969Z,6.20
2018-01-01T23:06:14.461Z,4.93
2018-01-01T23:08:41.925Z,4.07
2018-01-01T23:11:09.404Z,6.33
2018-01-01T23:13:36.910Z,5.97
2018-01-01T23:16:04.374Z,3.87
2018-01-01T23:18:36.851Z,4.97
2018-01-01T23:21:05.441Z,4.47
2018-01-01T23:23:33.169Z,4.60
2018-01-01T23:26:00.832Z,4.33
2018-01-01T23:28:28.293Z,3.60
2018-01-01T23:30:55.770Z,3.97
2018-01-01T23:33:23.260Z,4.83
2018-01-01T23:35:50.718Z,4.43
2018-01-01T23:38:18.215Z,3.63
2018-01-01T23:40:45.681Z,5.10
2018-01-01T23:43:13.144Z,3.53
2018-01-01T23:45:40.855Z,4.20
2018-01-01T23:48:08.662Z,3.53
2018-01-01T23:50:36.103Z,3.37
2018-01-01T23:53:03.571Z,3.60
2018-01-01T23:55:30.994Z,2.50
2018-01-01T23:57:58.546Z,2.70
