createdAt,value
2019-05-03T00:02:27.387Z,2.60
2019-05-03T00:05:03.946Z,2.67
2019-05-03T00:07:33.661Z,2.40
2019-05-03T00:10:02.907Z,2.40
2019-05-03T00:12:32.722Z,2.40
2019-05-03T00:15:13.240Z,2.47
2019-05-03T00:17:42.182Z,2.70
2019-05-03T00:20:11.706Z,2.17
2019-05-03T00:22:41.914Z,2.43
2019-05-03T00:25:12.883Z,2.37
2019-05-03T00:27:42.773Z,2.80
2019-05-03T00:30:12.178Z,2.63
2019-05-03T00:32:42.750Z,6.57
2019-05-03T00:35:15.992Z,2.33
2019-05-03T00:37:47.160Z,3.03
2019-05-03T00:40:27.888Z,2.90
2019-05-03T00:42:57.515Z,5.60
2019-05-03T00:45:26.566Z,3.37
2019-05-03T00:47:55.516Z,3.57
2019-05-03T00:50:24.799Z,3.73
2019-05-03T00:52:54.142Z,3.90
2019-05-03T00:55:23.154Z,2.80
2019-05-03T00:57:52.391Z,3.97
2019-05-03T01:00:21.958Z,5.40
2019-05-03T01:02:51.831Z,3.63
2019-05-03T01:05:22.714Z,11.00
2019-05-03T01:07:52.583Z,3.80
2019-05-03T01:10:22.612Z,7.20
2019-05-03T01:12:52.483Z,4.17
2019-05-03T01:15:37.173Z,5.20
2019-05-03T01:18:07.961Z,7.27
2019-05-03T01:20:37.164Z,6.30
2019-05-03T01:23:06.510Z,6.30
2019-05-03T01:25:35.734Z,8.83
2019-05-03T01:28:08.170Z,10.60
2019-05-03T01:30:37.176Z,15.67
2019-05-03T01:33:06.434Z,26.10
2019-05-03T01:35:35.956Z,15.23
2019-05-03T01:38:04.965Z,18.27
2019-05-03T01:40:34.151Z,15.87
2019-05-03T01:43:03.461Z,15.67
2019-05-03T01:45:32.744Z,14.10
2019-05-03T01:48:21.679Z,17.20
2019-05-03T01:50:59.035Z,11.90
2019-05-03T01:53:29.113Z,13.50
2019-05-03T01:55:58.412Z,12.77
2019-05-03T01:58:27.339Z,12.83
2019-05-03T02:01:07.252Z,16.40
2019-05-03T02:03:53.960Z,13.47
2019-05-03T02:06:22.981Z,16.00
2019-05-03T02:08:52.233Z,10.47
2019-05-03T02:11:22.247Z,16.00
2019-05-03T02:13:52.204Z,14.90
2019-05-03T02:16:21.864Z,16.33
2019-05-03T02:18:51.800Z,12.23
2019-05-03T02:21:21.630Z,15.33
2019-05-03T02:23:52.047Z,11.43
2019-05-03T02:26:22.454Z,14.70
2019-05-03T02:28:52.728Z,16.33
2019-05-03T02:31:23.165Z,16.07
2019-05-03T02:33:53.481Z,19.13
2019-05-03T02:36:23.545Z,14.10
2019-05-03T02:38:53.618Z,13.67
2019-05-03T02:41:23.073Z,18.17
2019-05-03T02:43:56.003Z,15.50
2019-05-03T02:46:52.712Z,17.77
2019-05-03T02:49:26.128Z,17.07
2019-05-03T02:51:55.685Z,17.40
2019-05-03T02:54:27.027Z,17.73
2019-05-03T02:56:56.106Z,18.97
2019-05-03T02:59:26.413Z,16.20
2019-05-03T03:01:56.421Z,20.17
2019-05-03T03:04:26.398Z,18.63
2019-05-03T03:06:56.499Z,19.57
2019-05-03T03:09:26.159Z,19.97
2019-05-03T03:11:58.627Z,17.00
2019-05-03T03:14:30.184Z,20.33
2019-05-03T03:17:01.829Z,21.60
2019-05-03T03:19:31.420Z,22.00
2019-05-03T03:22:06.018Z,15.10
2019-05-03T03:24:37.297Z,25.63
2019-05-03T03:27:08.540Z,20.80
2019-05-03T03:29:39.682Z,23.77
2019-05-03T03:32:38.557Z,17.67
2019-05-03T03:35:21.307Z,23.60
2019-05-03T03:37:49.373Z,19.83
2019-05-03T03:40:19.986Z,23.40
2019-05-03T03:42:50.643Z,22.47
2019-05-03T03:45:19.917Z,20.40
2019-05-03T03:47:52.508Z,22.03
2019-05-03T03:50:25.973Z,21.60
2019-05-03T03:52:57.003Z,22.70
2019-05-03T03:55:29.095Z,23.37
2019-05-03T03:57:58.509Z,25.53
2019-05-03T04:00:27.903Z,32.33
2019-05-03T04:02:57.822Z,33.47
2019-05-03T04:05:27.108Z,30.83
2019-05-03T04:07:56.381Z,29.90
2019-05-03T04:10:26.632Z,34.83
2019-05-03T04:12:56.081Z,34.27
2019-05-03T04:15:45.295Z,27.03
2019-05-03T04:18:32.653Z,32.70
2019-05-03T04:21:02.046Z,42.83
2019-05-03T04:23:35.683Z,38.53
2019-05-03T04:26:03.435Z,45.13
2019-05-03T04:28:36.157Z,52.63
2019-05-03T04:31:06.174Z,29.63
2019-05-03T04:33:35.877Z,30.17
2019-05-03T04:36:05.505Z,35.47
2019-05-03T04:38:35.712Z,24.90
2019-05-03T04:41:05.892Z,34.10
2019-05-03T04:43:35.754Z,31.47
2019-05-03T04:46:19.156Z,30.73
2019-05-03T04:48:48.177Z,36.87
2019-05-03T04:51:17.108Z,39.87
2019-05-03T04:53:50.901Z,41.47
2019-05-03T04:56:20.077Z,32.97
2019-05-03T04:58:49.354Z,35.67
2019-05-03T05:01:18.885Z,48.30
2019-05-03T05:03:48.182Z,44.40
2019-05-03T05:06:17.106Z,44.40
2019-05-03T05:08:46.200Z,42.30
2019-05-03T05:11:15.899Z,47.57
2019-05-03T05:13:45.740Z,43.07
2019-05-03T05:16:16.047Z,44.27
2019-05-03T05:18:50.160Z,42.27
2019-05-03T05:21:25.373Z,45.23
2019-05-03T05:24:00.395Z,47.80
2019-05-03T05:26:39.733Z,49.23
2019-05-03T05:29:11.035Z,40.57
2019-05-03T05:31:40.288Z,36.50
2019-05-03T05:34:09.576Z,33.93
2019-05-03T05:36:38.597Z,34.33
2019-05-03T05:39:09.083Z,33.93
2019-05-03T05:41:38.299Z,33.60
2019-05-03T05:44:07.240Z,40.73
2019-05-03T05:46:45.437Z,30.67
2019-05-03T05:49:16.660Z,40.93
2019-05-03T05:51:46.256Z,35.47
2019-05-03T05:54:15.125Z,30.10
2019-05-03T05:56:58.292Z,33.97
2019-05-03T05:59:45.590Z,30.17
2019-05-03T06:02:35.938Z,29.43
2019-05-03T06:05:05.284Z,33.63
2019-05-03T06:07:44.224Z,30.63
2019-05-03T06:10:35.216Z,33.63
2019-05-03T06:13:15.217Z,28.37
2019-05-03T06:15:54.822Z,31.50
2019-05-03T06:18:29.742Z,39.90
2019-05-03T06:21:12.152Z,31.27
2019-05-03T06:23:46.868Z,37.33
2019-05-03T06:26:34.862Z,38.60
2019-05-03T06:29:04.590Z,32.47
2019-05-03T06:31:46.349Z,36.70
2019-05-03T06:34:15.623Z,33.73
2019-05-03T06:36:46.469Z,31.60
2019-05-03T06:39:15.573Z,31.13
2019-05-03T06:41:44.788Z,33.07
2019-05-03T06:44:14.453Z,37.53
2019-05-03T06:46:45.797Z,34.73
2019-05-03T06:49:15.630Z,28.17
2019-05-03T06:51:47.831Z,29.90
2019-05-03T06:54:16.153Z,41.40
2019-05-03T06:56:46.719Z,32.10
2019-05-03T06:59:27.656Z,38.50
2019-05-03T07:02:15.678Z,48.37
2019-05-03T07:04:46.696Z,41.87
2019-05-03T07:07:30.985Z,37.63
2019-05-03T07:10:05.163Z,35.20
2019-05-03T07:12:52.090Z,36.63
2019-05-03T07:15:21.112Z,33.20
2019-05-03T07:17:49.987Z,35.33
2019-05-03T07:20:18.919Z,31.00
2019-05-03T07:22:48.488Z,36.03
2019-05-03T07:25:17.792Z,29.90
2019-05-03T07:27:46.671Z,33.73
2019-05-03T07:30:16.291Z,32.50
2019-05-03T07:32:48.104Z,33.87
2019-05-03T07:35:17.046Z,35.13
2019-05-03T07:37:46.356Z,39.43
2019-05-03T07:40:15.408Z,36.07
2019-05-03T07:42:45.043Z,41.50
2019-05-03T07:45:15.052Z,33.27
2019-05-03T07:47:45.233Z,36.53
2019-05-03T07:50:15.362Z,42.23
2019-05-03T07:52:45.132Z,39.20
2019-05-03T07:55:14.940Z,36.13
2019-05-03T07:57:55.499Z,37.00
2019-05-03T08:00:26.829Z,40.17
2019-05-03T08:02:56.225Z,43.20
2019-05-03T08:05:25.169Z,37.17
2019-05-03T08:07:55.397Z,40.53
2019-05-03T08:10:25.638Z,36.83
2019-05-03T08:12:54.680Z,42.60
2019-05-03T08:15:24.529Z,39.40
2019-05-03T08:17:55.429Z,39.43
2019-05-03T08:20:24.902Z,41.50
2019-05-03T08:22:54.681Z,33.77
2019-05-03T08:25:24.948Z,34.33
2019-05-03T08:27:54.938Z,28.13
2019-05-03T08:30:29.997Z,31.07
2019-05-03T08:33:06.376Z,39.17
2019-05-03T08:35:41.398Z,28.93
2019-05-03T08:38:10.420Z,33.53
2019-05-03T08:40:45.502Z,31.57
2019-05-03T08:43:15.633Z,33.70
2019-05-03T08:45:44.866Z,36.07
2019-05-03T08:48:15.141Z,38.13
2019-05-03T08:50:45.069Z,30.40
2019-05-03T08:53:15.504Z,30.57
2019-05-03T08:55:45.013Z,34.43
2019-05-03T08:58:15.509Z,30.67
2019-05-03T09:00:45.492Z,35.87
2019-05-03T09:03:14.736Z,35.90
2019-05-03T09:05:45.703Z,40.63
2019-05-03T09:08:15.691Z,42.73
2019-05-03T09:10:58.160Z,43.67
2019-05-03T09:13:31.012Z,40.97
2019-05-03T09:15:59.970Z,36.20
2019-05-03T09:18:29.244Z,34.90
2019-05-03T09:20:58.488Z,39.80
2019-05-03T09:23:27.538Z,44.10
2019-05-03T09:25:56.553Z,36.80
2019-05-03T09:28:28.932Z,42.40
2019-05-03T09:30:56.600Z,40.07
2019-05-03T09:33:25.644Z,39.67
2019-05-03T09:35:55.085Z,34.40
2019-05-03T09:38:25.630Z,30.37
2019-05-03T09:40:55.033Z,36.30
2019-05-03T09:43:25.045Z,37.17
2019-05-03T09:45:54.800Z,44.70
2019-05-03T09:48:25.454Z,47.60
2019-05-03T09:50:55.646Z,34.07
2019-05-03T09:53:26.860Z,36.90
2019-05-03T09:55:56.155Z,34.93
2019-05-03T09:58:26.335Z,30.30
2019-05-03T10:00:55.815Z,39.40
2019-05-03T10:03:24.817Z,48.57
2019-05-03T10:05:55.423Z,35.50
2019-05-03T10:08:25.465Z,34.70
2019-05-03T10:11:15.646Z,34.33
2019-05-03T10:13:48.405Z,18.33
2019-05-03T10:16:15.623Z,24.00
2019-05-03T10:18:46.009Z,20.10
2019-05-03T10:21:15.600Z,18.37
2019-05-03T10:23:45.182Z,23.30
2019-05-03T10:26:14.956Z,19.70
2019-05-03T10:28:44.405Z,21.47
2019-05-03T10:31:14.597Z,21.43
2019-05-03T10:33:55.516Z,16.73
2019-05-03T10:36:25.188Z,19.40
2019-05-03T10:38:55.342Z,16.77
2019-05-03T10:41:25.158Z,15.43
2019-05-03T10:43:55.641Z,16.93
2019-05-03T10:46:45.271Z,16.53
2019-05-03T10:49:15.350Z,16.07
2019-05-03T10:51:49.167Z,24.93
2019-05-03T10:54:19.544Z,12.80
2019-05-03T10:56:56.989Z,15.40
2019-05-03T10:59:26.515Z,15.23
2019-05-03T11:02:15.119Z,17.77
2019-05-03T11:04:46.184Z,12.23
2019-05-03T11:07:15.968Z,13.03
2019-05-03T11:09:49.855Z,10.73
2019-05-03T11:12:35.569Z,12.80
2019-05-03T11:15:05.032Z,9.67
2019-05-03T11:17:34.787Z,13.80
2019-05-03T11:20:05.255Z,12.77
2019-05-03T11:22:34.942Z,14.17
2019-05-03T11:25:05.160Z,13.20
2019-05-03T11:28:04.756Z,13.77
2019-05-03T11:30:35.142Z,12.60
2019-05-03T11:33:08.353Z,20.33
2019-05-03T11:36:05.806Z,14.23
2019-05-03T11:38:37.234Z,17.27
2019-05-03T11:41:06.624Z,17.03
2019-05-03T11:43:35.813Z,14.30
2019-05-03T11:46:05.120Z,15.23
2019-05-03T11:48:34.945Z,17.43
2019-05-03T11:51:04.428Z,15.60
2019-05-03T11:53:35.481Z,16.23
2019-05-03T11:56:05.557Z,15.73
2019-05-03T11:58:34.886Z,14.80
2019-05-03T12:01:21.945Z,19.70
2019-05-03T12:03:55.429Z,11.57
2019-05-03T12:06:24.907Z,9.00
2019-05-03T12:08:55.413Z,10.83
2019-05-03T12:11:25.959Z,11.53
2019-05-03T12:14:11.547Z,12.00
2019-05-03T12:19:19.621Z,6.60
2019-05-03T12:21:45.346Z,6.80
2019-05-03T12:24:15.941Z,8.47
2019-05-03T12:26:47.024Z,9.47
2019-05-03T12:29:16.495Z,10.27
2019-05-03T12:31:45.676Z,8.57
2019-05-03T12:34:15.960Z,7.40
2019-05-03T12:36:45.127Z,9.40
2019-05-03T12:39:24.293Z,12.60
2019-05-03T12:41:47.907Z,11.30
2019-05-03T12:44:15.573Z,8.00
2019-05-03T12:46:45.055Z,12.70
2019-05-03T12:49:15.530Z,16.90
2019-05-03T12:51:45.353Z,7.50
2019-05-03T12:54:15.199Z,7.47
2019-05-03T12:56:45.381Z,6.77
2019-05-03T12:59:35.869Z,7.33
2019-05-03T13:02:10.680Z,7.10
2019-05-03T13:04:40.134Z,6.57
2019-05-03T13:07:24.929Z,10.70
2019-05-03T13:09:54.531Z,6.77
2019-05-03T13:12:25.644Z,7.70
2019-05-03T13:14:54.767Z,7.17
2019-05-03T13:17:36.647Z,8.47
2019-05-03T13:20:13.777Z,8.17
2019-05-03T13:22:45.458Z,11.73
2019-05-03T13:25:15.550Z,8.70
2019-05-03T13:27:46.176Z,8.00
2019-05-03T13:30:16.100Z,7.63
2019-05-03T13:32:45.714Z,8.00
2019-05-03T13:35:15.132Z,17.43
2019-05-03T13:37:45.230Z,9.13
2019-05-03T13:40:14.873Z,7.83
2019-05-03T13:42:56.271Z,9.90
2019-05-03T13:45:14.862Z,8.57
2019-05-03T13:47:44.754Z,10.40
2019-05-03T13:50:15.123Z,7.37
2019-05-03T13:52:45.292Z,14.93
2019-05-03T13:55:14.714Z,8.37
2019-05-03T13:57:45.837Z,10.17
2019-05-03T14:00:15.357Z,8.63
2019-05-03T14:02:45.018Z,9.80
2019-05-03T14:05:15.514Z,11.67
2019-05-03T14:07:44.890Z,9.77
2019-05-03T14:10:14.552Z,7.90
2019-05-03T14:12:45.414Z,11.70
2019-05-03T14:15:15.820Z,14.37
2019-05-03T14:17:44.818Z,8.97
2019-05-03T14:20:45.648Z,8.90
2019-05-03T14:23:15.251Z,12.40
2019-05-03T14:25:45.172Z,7.97
2019-05-03T14:28:14.699Z,13.80
2019-05-03T14:30:45.369Z,8.93
2019-05-03T14:33:15.113Z,9.97
2019-05-03T14:35:45.209Z,8.70
2019-05-03T14:38:15.222Z,10.70
2019-05-03T14:40:44.885Z,10.83
2019-05-03T14:43:15.508Z,8.73
2019-05-03T14:45:44.837Z,6.47
2019-05-03T14:48:15.236Z,6.67
2019-05-03T14:50:45.633Z,7.07
2019-05-03T14:53:14.826Z,7.40
2019-05-03T14:55:51.937Z,7.17
2019-05-03T14:58:52.450Z,6.93
2019-05-03T15:01:36.521Z,6.40
2019-05-03T15:04:05.953Z,6.80
2019-05-03T15:06:35.396Z,7.07
2019-05-03T15:09:06.408Z,7.60
2019-05-03T15:11:35.740Z,5.60
2019-05-03T15:14:05.646Z,8.87
2019-05-03T15:16:35.011Z,13.23
2019-05-03T15:19:05.419Z,9.07
2019-05-03T15:21:34.794Z,21.73
2019-05-03T15:24:05.455Z,8.50
2019-05-03T15:26:35.711Z,18.67
2019-05-03T15:29:05.144Z,14.13
2019-05-03T15:31:35.364Z,13.63
2019-05-03T15:34:05.216Z,10.23
2019-05-03T15:36:34.885Z,16.60
2019-05-03T15:39:05.760Z,8.87
2019-05-03T15:41:36.258Z,10.33
2019-05-03T15:44:21.523Z,9.70
2019-05-03T15:46:55.945Z,9.27
2019-05-03T15:49:27.499Z,8.43
2019-05-03T15:51:56.170Z,7.73
2019-05-03T15:54:25.529Z,10.40
2019-05-03T15:56:54.447Z,25.13
2019-05-03T15:59:24.420Z,24.03
2019-05-03T16:01:55.336Z,17.63
2019-05-03T16:04:25.180Z,27.37
2019-05-03T16:06:55.398Z,20.40
2019-05-03T16:09:24.960Z,18.30
2019-05-03T16:11:55.565Z,15.70
2019-05-03T16:14:24.903Z,14.07
2019-05-03T16:16:54.776Z,17.57
2019-05-03T16:19:24.378Z,16.77
2019-05-03T16:24:24.918Z,13.50
2019-05-03T16:27:18.648Z,20.00
2019-05-03T16:29:47.501Z,16.70
2019-05-03T16:32:16.769Z,19.60
2019-05-03T16:34:45.910Z,12.97
2019-05-03T16:37:15.418Z,9.10
2019-05-03T16:39:45.347Z,10.10
2019-05-03T16:42:15.394Z,11.73
2019-05-03T16:44:44.572Z,15.90
2019-05-03T16:47:15.535Z,12.83
2019-05-03T16:49:44.731Z,10.60
2019-05-03T16:52:14.744Z,28.70
2019-05-03T16:54:45.346Z,29.33
2019-05-03T16:57:17.419Z,14.13
2019-05-03T16:59:45.872Z,14.60
2019-05-03T17:02:17.491Z,19.50
2019-05-03T17:04:55.773Z,12.80
2019-05-03T17:07:38.832Z,14.97
2019-05-03T17:10:15.441Z,23.07
2019-05-03T17:12:45.422Z,12.60
2019-05-03T17:15:15.360Z,13.90
2019-05-03T17:17:45.180Z,20.10
2019-05-03T17:20:16.519Z,24.20
2019-05-03T17:22:45.693Z,24.33
2019-05-03T17:25:15.022Z,21.73
2019-05-03T17:27:44.953Z,14.17
2019-05-03T17:30:14.251Z,14.10
2019-05-03T17:32:44.598Z,11.83
2019-05-03T17:35:14.543Z,17.93
2019-05-03T17:37:45.182Z,15.70
2019-05-03T17:40:38.952Z,14.40
2019-05-03T17:43:14.671Z,14.23
2019-05-03T17:45:47.472Z,12.97
2019-05-03T17:48:16.694Z,16.60
2019-05-03T17:50:45.624Z,12.03
2019-05-03T17:53:54.599Z,12.10
2019-05-03T17:56:48.463Z,17.10
2019-05-03T17:59:36.712Z,12.63
2019-05-03T18:02:31.408Z,18.70
2019-05-03T18:05:19.752Z,16.83
2019-05-03T18:08:12.523Z,13.40
2019-05-03T18:10:43.603Z,13.93
2019-05-03T18:13:14.352Z,17.13
2019-05-03T18:15:44.941Z,19.23
2019-05-03T18:18:15.744Z,15.43
2019-05-03T18:20:45.632Z,17.30
2019-05-03T18:23:15.339Z,15.90
2019-05-03T18:25:45.204Z,19.20
2019-05-03T18:28:14.816Z,15.97
2019-05-03T18:30:45.449Z,17.73
2019-05-03T18:33:15.337Z,14.97
2019-05-03T18:35:45.117Z,21.00
2019-05-03T18:38:14.781Z,14.73
2019-05-03T18:40:44.854Z,20.20
2019-05-03T18:43:21.543Z,17.07
2019-05-03T18:46:15.924Z,16.43
2019-05-03T18:48:44.959Z,14.20
2019-05-03T18:51:14.768Z,12.90
2019-05-03T18:53:45.062Z,15.73
2019-05-03T18:56:14.812Z,16.00
2019-05-03T18:58:44.818Z,16.63
2019-05-03T19:01:14.858Z,21.27
2019-05-03T19:03:46.044Z,14.97
2019-05-03T19:06:15.341Z,19.53
2019-05-03T19:09:05.298Z,16.63
2019-05-03T19:11:40.820Z,11.67
2019-05-03T19:14:11.059Z,14.43
2019-05-03T19:17:05.184Z,17.70
2019-05-03T19:19:37.819Z,12.27
2019-05-03T19:22:06.748Z,14.07
2019-05-03T19:24:35.935Z,13.53
2019-05-03T19:27:07.286Z,14.73
2019-05-03T19:29:36.993Z,15.00
2019-05-03T19:32:06.001Z,16.30
2019-05-03T19:34:46.877Z,13.73
2019-05-03T19:37:06.400Z,13.60
2019-05-03T19:39:36.037Z,13.20
2019-05-03T19:42:05.111Z,14.50
2019-05-03T19:44:35.221Z,13.17
2019-05-03T19:47:06.840Z,17.00
2019-05-03T19:49:36.096Z,11.40
2019-05-03T19:52:05.505Z,13.17
2019-05-03T19:54:36.560Z,10.83
2019-05-03T19:57:05.645Z,11.10
2019-05-03T19:59:51.516Z,15.43
2019-05-03T20:02:28.223Z,9.50
2019-05-03T20:05:16.388Z,10.90
2019-05-03T20:08:16.531Z,14.13
2019-05-03T20:10:46.892Z,11.00
2019-05-03T20:13:15.744Z,9.80
2019-05-03T20:15:45.281Z,11.20
2019-05-03T20:18:15.013Z,12.33
2019-05-03T20:20:45.464Z,10.80
2019-05-03T20:23:14.701Z,12.53
2019-05-03T20:25:44.035Z,11.27
2019-05-03T20:28:12.887Z,12.00
2019-05-03T20:30:42.103Z,11.77
2019-05-03T20:33:11.108Z,9.70
2019-05-03T20:35:39.968Z,10.33
2019-05-03T20:38:09.242Z,14.10
2019-05-03T20:40:38.176Z,12.30
2019-05-03T20:43:25.782Z,13.27
2019-05-03T20:46:17.560Z,15.87
2019-05-03T20:48:49.039Z,11.37
2019-05-03T20:51:18.588Z,12.30
2019-05-03T20:53:47.888Z,8.47
2019-05-03T20:56:17.410Z,12.07
2019-05-03T20:58:46.688Z,10.47
2019-05-03T21:01:15.639Z,10.43
2019-05-03T21:03:45.075Z,7.63
2019-05-03T21:06:15.246Z,9.10
2019-05-03T21:08:53.036Z,7.90
2019-05-03T21:11:15.584Z,12.03
2019-05-03T21:13:45.087Z,13.03
2019-05-03T21:16:36.564Z,12.70
2019-05-03T21:19:27.605Z,15.97
2019-05-03T21:22:01.537Z,11.60
2019-05-03T21:24:40.000Z,12.23
2019-05-03T21:27:09.600Z,13.47
2019-05-03T21:29:50.688Z,13.03
2019-05-03T21:32:19.824Z,15.97
2019-05-03T21:34:49.615Z,12.20
2019-05-03T21:37:18.992Z,11.53
2019-05-03T21:39:48.007Z,13.23
2019-05-03T21:42:16.952Z,14.93
2019-05-03T21:44:45.896Z,15.63
2019-05-03T21:47:40.559Z,19.90
2019-05-03T21:50:14.596Z,14.50
2019-05-03T21:52:45.782Z,12.97
2019-05-03T21:55:15.221Z,14.43
2019-05-03T21:57:45.025Z,13.77
2019-05-03T22:00:16.650Z,16.70
2019-05-03T22:02:46.089Z,11.63
2019-05-03T22:05:16.494Z,11.67
2019-05-03T22:07:46.032Z,15.37
2019-05-03T22:10:15.162Z,10.90
2019-05-03T22:12:44.717Z,20.63
2019-05-03T22:15:28.252Z,13.37
2019-05-03T22:18:07.190Z,13.33
2019-05-03T22:20:46.817Z,9.07
2019-05-03T22:26:05.201Z,11.65
2019-05-03T22:28:35.141Z,11.83
2019-05-03T22:31:06.706Z,11.20
2019-05-03T22:33:35.171Z,13.00
2019-05-03T22:36:08.443Z,13.20
2019-05-03T22:43:34.921Z,14.67
2019-05-03T22:46:05.289Z,11.07
2019-05-03T22:48:34.717Z,9.27
2019-05-03T22:51:04.828Z,11.07
2019-05-03T22:53:34.487Z,11.67
2019-05-03T22:56:04.917Z,10.97
2019-05-03T22:58:35.485Z,26.65
2019-05-03T23:01:04.827Z,10.28
2019-05-03T23:03:44.639Z,7.33
2019-05-03T23:06:20.355Z,8.40
2019-05-03T23:08:44.673Z,8.80
2019-05-03T23:11:13.623Z,9.13
2019-05-03T23:13:44.474Z,8.65
2019-05-03T23:16:14.434Z,10.78
2019-05-03T23:18:44.310Z,8.83
2019-05-03T23:21:19.475Z,10.40
2019-05-03T23:23:49.184Z,10.90
2019-05-03T23:26:18.789Z,8.90
2019-05-03T23:28:47.812Z,10.58
2019-05-03T23:31:17.026Z,10.10
2019-05-03T23:33:46.167Z,9.20
2019-05-03T23:36:16.288Z,8.90
2019-05-03T23:38:45.589Z,9.38
2019-05-03T23:41:15.301Z,8.90
2019-05-03T23:43:45.126Z,10.80
2019-05-03T23:46:16.900Z,10.03
2019-05-03T23:48:45.836Z,8.60
2019-05-03T23:51:52.637Z,6.80
2019-05-03T23:54:21.641Z,7.03
2019-05-03T23:56:51.450Z,7.37
2019-05-03T23:59:21.159Z,7.45
