createdAt,value
2022-12-04T00:00:09.860Z,19.85
2022-12-04T00:03:00.082Z,19.23
2022-12-04T00:05:30.558Z,20.80
2022-12-04T00:08:00.601Z,18.88
2022-12-04T00:10:34.509Z,18.42
2022-12-04T00:13:03.322Z,18.98
2022-12-04T00:15:32.515Z,18.85
2022-12-04T00:18:01.092Z,17.83
2022-12-04T00:20:32.327Z,18.38
2022-12-04T00:23:01.929Z,19.38
2022-12-04T00:25:35.264Z,21.35
2022-12-04T00:28:08.577Z,20.73
2022-12-04T00:30:44.120Z,19.13
2022-12-04T00:33:31.798Z,19.80
2022-12-04T00:39:03.426Z,19.02
2022-12-04T00:41:51.008Z,19.77
2022-12-04T00:44:19.988Z,20.48
2022-12-04T00:46:49.470Z,19.25
2022-12-04T00:49:17.775Z,19.13
2022-12-04T00:51:47.673Z,19.90
2022-12-04T00:54:16.820Z,19.30
2022-12-04T00:56:47.949Z,19.70
2022-12-04T00:59:19.523Z,20.00
2022-12-04T01:01:48.437Z,20.13
2022-12-04T01:04:17.398Z,19.42
2022-12-04T01:06:47.749Z,21.35
2022-12-04T01:09:34.169Z,19.92
2022-12-04T01:12:21.218Z,18.45
2022-12-04T01:15:02.349Z,18.42
2022-12-04T01:17:52.155Z,19.90
2022-12-04T01:20:20.549Z,18.77
2022-12-04T01:22:56.383Z,19.52
2022-12-04T01:25:27.032Z,21.45
2022-12-04T01:27:55.378Z,20.58
2022-12-04T01:30:25.525Z,19.67
2022-12-04T01:33:13.349Z,19.13
2022-12-04T01:35:41.831Z,19.80
2022-12-04T01:38:13.300Z,19.30
2022-12-04T01:40:45.056Z,18.88
2022-12-04T01:43:14.708Z,19.02
2022-12-04T01:45:46.291Z,20.13
2022-12-04T01:48:21.089Z,20.52
2022-12-04T01:51:25.705Z,19.48
2022-12-04T01:54:13.304Z,18.05
2022-12-04T01:57:14.506Z,18.90
2022-12-04T02:00:04.673Z,18.40
2022-12-04T02:02:52.308Z,17.65
2022-12-04T02:05:42.466Z,17.90
2022-12-04T02:08:27.278Z,19.52
2022-12-04T02:11:34.810Z,17.30
2022-12-04T02:14:40.845Z,17.40
2022-12-04T02:17:21.293Z,16.95
2022-12-04T02:19:55.813Z,18.98
2022-12-04T02:22:45.531Z,18.77
2022-12-04T02:25:22.345Z,18.90
2022-12-04T02:28:25.849Z,18.95
2022-12-04T02:30:59.309Z,19.60
2022-12-04T02:33:32.544Z,15.90
2022-12-04T02:36:07.252Z,18.58
2022-12-04T02:38:41.569Z,17.48
2022-12-04T02:41:15.115Z,18.42
2022-12-04T02:43:46.313Z,20.85
2022-12-04T02:46:27.444Z,18.40
2022-12-04T02:49:20.323Z,19.35
2022-12-04T02:52:00.896Z,17.00
2022-12-04T02:54:52.324Z,15.77
2022-12-04T02:57:37.031Z,19.40
2022-12-04T03:00:09.129Z,17.20
2022-12-04T03:03:04.890Z,16.98
2022-12-04T03:05:52.425Z,17.55
2022-12-04T03:08:48.580Z,19.52
2022-12-04T03:11:37.338Z,21.27
2022-12-04T03:14:28.949Z,18.38
2022-12-04T03:17:10.039Z,19.52
2022-12-04T03:19:44.459Z,18.42
2022-12-04T03:22:14.846Z,18.50
2022-12-04T03:24:51.816Z,18.17
2022-12-04T03:27:32.335Z,18.02
2022-12-04T03:30:07.029Z,18.65
2022-12-04T03:32:54.659Z,20.35
2022-12-04T03:35:27.110Z,17.73
2022-12-04T03:38:14.263Z,18.20
2022-12-04T03:40:55.013Z,18.67
2022-12-04T03:43:32.905Z,18.88
2022-12-04T03:46:03.709Z,18.67
2022-12-04T03:48:38.009Z,19.00
2022-12-04T03:51:10.064Z,20.27
2022-12-04T03:53:47.420Z,20.33
2022-12-04T03:56:30.356Z,19.13
2022-12-04T03:59:05.151Z,17.50
2022-12-04T04:01:36.427Z,17.80
2022-12-04T04:04:22.497Z,17.75
2022-12-04T04:07:15.330Z,16.77
2022-12-04T04:09:55.490Z,15.95
2022-12-04T04:13:10.821Z,18.60
2022-12-04T04:16:11.121Z,18.30
2022-12-04T04:19:13.085Z,17.17
2022-12-04T04:22:18.650Z,15.88
2022-12-04T04:24:51.493Z,17.60
2022-12-04T04:27:19.803Z,18.75
2022-12-04T04:29:52.542Z,15.57
2022-12-04T04:32:24.194Z,17.00
2022-12-04T04:34:55.287Z,17.20
2022-12-04T04:37:23.544Z,16.58
2022-12-04T04:40:10.676Z,15.40
2022-12-04T04:42:50.385Z,16.52
2022-12-04T04:45:23.144Z,16.42
2022-12-04T04:47:53.905Z,14.98
2022-12-04T04:50:22.828Z,17.65
2022-12-04T04:52:53.886Z,15.40
2022-12-04T04:55:42.117Z,15.25
2022-12-04T04:58:16.641Z,14.25
2022-12-04T05:00:51.085Z,14.95
2022-12-04T05:06:18.285Z,14.90
2022-12-04T05:09:01.893Z,14.43
2022-12-04T05:11:49.686Z,14.80
2022-12-04T05:14:37.290Z,15.38
2022-12-04T05:17:12.837Z,14.57
2022-12-04T05:19:57.863Z,14.13
2022-12-04T05:22:30.270Z,12.82
2022-12-04T05:25:06.126Z,13.57
2022-12-04T05:27:53.778Z,15.15
2022-12-04T05:30:38.383Z,14.40
2022-12-04T05:33:28.653Z,13.95
2022-12-04T05:36:08.208Z,15.60
2022-12-04T05:38:51.143Z,13.80
2022-12-04T05:41:19.689Z,14.48
2022-12-04T05:43:48.538Z,14.95
2022-12-04T05:46:17.183Z,15.05
2022-12-04T05:49:04.868Z,13.52
2022-12-04T05:51:54.129Z,14.30
2022-12-04T05:54:41.793Z,15.68
2022-12-04T05:59:54.557Z,14.20
2022-12-04T06:02:23.807Z,13.50
2022-12-04T06:04:55.289Z,12.90
2022-12-04T06:07:23.491Z,14.95
2022-12-04T06:09:56.090Z,15.13
2022-12-04T06:12:46.613Z,12.60
2022-12-04T06:15:37.930Z,13.82
2022-12-04T06:18:25.566Z,14.35
2022-12-04T06:21:11.318Z,13.85
2022-12-04T06:23:40.278Z,13.55
2022-12-04T06:26:11.772Z,14.80
2022-12-04T06:28:42.362Z,14.65
2022-12-04T06:31:12.551Z,14.07
2022-12-04T06:33:56.782Z,14.52
2022-12-04T06:36:28.902Z,15.45
2022-12-04T06:38:58.758Z,12.95
2022-12-04T06:41:28.496Z,13.18
2022-12-04T06:44:12.500Z,12.95
2022-12-04T06:46:55.857Z,14.20
2022-12-04T06:49:36.209Z,15.00
2022-12-04T06:52:21.369Z,11.70
2022-12-04T06:54:52.265Z,12.95
2022-12-04T06:57:22.757Z,12.52
2022-12-04T06:59:51.537Z,12.27
2022-12-04T07:02:21.230Z,14.05
2022-12-04T07:04:55.388Z,12.70
2022-12-04T07:07:43.063Z,14.57
2022-12-04T07:10:26.173Z,12.63
2022-12-04T07:13:13.942Z,12.30
2022-12-04T07:16:02.267Z,13.55
2022-12-04T07:18:33.692Z,13.23
2022-12-04T07:21:17.603Z,13.00
2022-12-04T07:24:04.497Z,11.10
2022-12-04T07:26:55.816Z,11.57
2022-12-04T07:29:24.269Z,11.93
2022-12-04T07:31:55.272Z,12.32
2022-12-04T07:34:25.196Z,11.90
2022-12-04T07:36:54.372Z,11.20
2022-12-04T07:39:23.153Z,11.65
2022-12-04T07:42:09.074Z,11.93
2022-12-04T07:44:56.692Z,10.85
2022-12-04T07:47:41.421Z,11.15
2022-12-04T07:50:20.508Z,11.10
2022-12-04T07:53:08.185Z,11.63
2022-12-04T07:55:56.028Z,11.05
2022-12-04T07:58:41.022Z,12.32
2022-12-04T08:01:30.699Z,10.45
2022-12-04T08:04:18.680Z,11.50
2022-12-04T08:07:08.623Z,11.98
2022-12-04T08:09:42.899Z,11.95
2022-12-04T08:12:32.182Z,11.25
2022-12-04T08:15:19.821Z,11.50
2022-12-04T08:18:07.611Z,11.18
2022-12-04T08:20:55.756Z,11.23
2022-12-04T08:23:38.963Z,10.48
2022-12-04T08:26:11.120Z,10.15
2022-12-04T08:28:39.923Z,10.90
2022-12-04T08:31:19.617Z,10.70
2022-12-04T08:33:51.284Z,11.40
2022-12-04T08:36:39.032Z,10.32
2022-12-04T08:39:08.990Z,9.68
2022-12-04T08:41:57.857Z,10.48
2022-12-04T08:44:46.230Z,11.50
2022-12-04T08:47:15.479Z,9.77
2022-12-04T08:49:47.120Z,10.50
2022-12-04T08:52:15.650Z,11.15
2022-12-04T08:54:50.965Z,10.15
2022-12-04T08:57:22.315Z,10.98
2022-12-04T08:59:51.899Z,11.52
2022-12-04T09:02:23.627Z,9.82
2022-12-04T09:04:55.016Z,9.57
2022-12-04T09:07:38.778Z,11.07
2022-12-04T09:10:27.048Z,10.38
2022-12-04T09:13:13.978Z,11.23
2022-12-04T09:15:59.067Z,11.20
2022-12-04T09:18:28.683Z,10.43
2022-12-04T09:21:00.735Z,10.95
2022-12-04T09:23:32.426Z,10.35
2022-12-04T09:26:04.874Z,10.60
2022-12-04T09:28:34.085Z,11.20
2022-12-04T09:31:22.318Z,9.48
2022-12-04T09:34:10.122Z,10.43
2022-12-04T09:36:57.830Z,10.27
2022-12-04T09:39:46.995Z,11.23
2022-12-04T09:42:53.417Z,10.60
2022-12-04T09:45:51.108Z,11.75
2022-12-04T09:49:07.302Z,11.10
2022-12-04T09:51:40.025Z,11.88
2022-12-04T09:54:15.282Z,11.32
2022-12-04T09:56:45.331Z,10.23
2022-12-04T09:59:22.218Z,11.20
2022-12-04T10:01:52.932Z,11.98
2022-12-04T10:04:21.418Z,12.27
2022-12-04T10:07:03.026Z,11.77
2022-12-04T10:09:31.304Z,10.85
2022-12-04T10:12:08.922Z,11.15
2022-12-04T10:14:51.197Z,11.50
2022-12-04T10:17:33.474Z,9.73
2022-12-04T10:20:04.844Z,10.98
2022-12-04T10:22:59.614Z,11.02
2022-12-04T10:25:35.151Z,10.23
2022-12-04T10:28:21.317Z,11.67
2022-12-04T10:30:59.015Z,9.93
2022-12-04T10:33:39.018Z,11.30
2022-12-04T10:36:14.903Z,12.43
2022-12-04T10:38:54.760Z,10.68
2022-12-04T10:41:32.300Z,11.40
2022-12-04T10:44:02.929Z,12.25
2022-12-04T10:46:39.555Z,10.60
2022-12-04T10:49:18.067Z,11.05
2022-12-04T10:51:48.196Z,11.27
2022-12-04T10:54:37.584Z,12.52
2022-12-04T10:57:35.766Z,11.10
2022-12-04T11:00:28.289Z,10.32
2022-12-04T11:03:29.547Z,10.25
2022-12-04T11:06:00.448Z,11.13
2022-12-04T11:08:41.862Z,11.65
2022-12-04T11:11:14.282Z,11.27
2022-12-04T11:13:48.480Z,10.10
2022-12-04T11:16:35.810Z,11.57
2022-12-04T11:19:26.474Z,11.00
2022-12-04T11:22:20.464Z,11.00
2022-12-04T11:25:06.912Z,12.10
2022-12-04T11:28:00.192Z,10.98
2022-12-04T11:30:47.838Z,11.85
2022-12-04T11:33:38.724Z,12.07
2022-12-04T11:36:30.310Z,11.27
2022-12-04T11:40:08.255Z,11.68
2022-12-04T11:43:14.476Z,11.32
2022-12-04T11:46:02.774Z,11.85
2022-12-04T11:49:01.856Z,12.02
2022-12-04T12:11:27.069Z,11.85
2022-12-04T12:14:14.549Z,13.40
2022-12-04T12:17:00.492Z,14.10
2022-12-04T12:19:32.616Z,12.85
2022-12-04T12:22:07.066Z,12.32
2022-12-04T12:24:41.022Z,12.98
2022-12-04T12:27:24.030Z,11.82
2022-12-04T12:30:12.119Z,12.32
2022-12-04T12:33:09.543Z,14.15
2022-12-04T12:35:50.483Z,13.32
2022-12-04T12:38:29.572Z,12.95
2022-12-04T12:41:13.415Z,11.63
2022-12-04T12:44:00.125Z,11.95
2022-12-04T12:46:54.511Z,13.27
2022-12-04T12:49:49.707Z,11.85
2022-12-04T12:52:46.904Z,12.55
2022-12-04T12:55:40.514Z,11.45
2022-12-04T12:58:14.343Z,11.60
2022-12-04T13:01:15.569Z,13.07
2022-12-04T13:03:45.358Z,13.55
2022-12-04T13:06:30.720Z,14.38
2022-12-04T13:09:00.524Z,13.23
2022-12-04T13:11:37.519Z,12.48
2022-12-04T13:14:22.922Z,12.85
2022-12-04T13:17:05.237Z,12.35
2022-12-04T13:19:43.276Z,12.38
2022-12-04T13:22:17.199Z,13.27
2022-12-04T13:24:48.856Z,13.00
2022-12-04T13:27:17.086Z,11.98
2022-12-04T13:29:50.769Z,14.80
2022-12-04T13:32:26.787Z,13.38
2022-12-04T13:34:55.822Z,13.65
2022-12-04T13:37:59.378Z,13.05
2022-12-04T13:40:27.738Z,12.35
2022-12-04T13:43:15.590Z,14.57
2022-12-04T13:45:48.817Z,14.30
2022-12-04T13:48:30.702Z,14.50
2022-12-04T13:51:09.689Z,15.18
2022-12-04T13:54:04.616Z,15.23
2022-12-04T13:56:46.610Z,15.57
2022-12-04T13:59:31.149Z,14.48
2022-12-04T14:02:27.712Z,12.05
2022-12-04T14:05:08.079Z,12.10
2022-12-04T14:08:07.129Z,15.13
2022-12-04T14:11:10.140Z,14.30
2022-12-04T14:13:59.298Z,13.88
2022-12-04T14:16:49.202Z,13.20
2022-12-04T14:19:37.523Z,13.90
2022-12-04T14:22:46.720Z,13.57
2022-12-04T14:25:37.198Z,12.40
2022-12-04T14:28:42.210Z,15.48
2022-12-04T14:31:33.475Z,15.23
2022-12-04T14:34:23.822Z,13.63
2022-12-04T14:36:56.135Z,14.55
2022-12-04T14:39:29.635Z,13.77
2022-12-04T14:42:16.992Z,15.57
2022-12-04T14:44:46.370Z,14.27
2022-12-04T14:47:50.758Z,14.98
2022-12-04T14:50:39.243Z,13.77
2022-12-04T14:53:07.716Z,15.55
2022-12-04T14:55:55.886Z,14.10
2022-12-04T14:58:34.583Z,13.05
2022-12-04T15:01:04.991Z,14.10
2022-12-04T15:03:37.571Z,13.02
2022-12-04T15:06:14.968Z,13.43
2022-12-04T15:09:18.735Z,13.88
2022-12-04T15:12:17.262Z,13.98
2022-12-04T15:14:47.802Z,15.07
2022-12-04T15:17:19.359Z,14.55
2022-12-04T15:19:49.772Z,13.57
2022-12-04T15:22:23.238Z,14.27
2022-12-04T15:24:52.235Z,13.40
2022-12-04T15:27:27.464Z,12.18
2022-12-04T15:30:02.640Z,12.25
2022-12-04T15:32:42.276Z,13.70
2022-12-04T15:35:17.586Z,13.80
2022-12-04T15:37:48.447Z,14.95
2022-12-04T15:40:22.410Z,14.50
2022-12-04T15:42:51.557Z,14.45
2022-12-04T15:45:28.051Z,15.95
2022-12-04T15:48:28.288Z,13.85
2022-12-04T15:51:01.856Z,14.95
2022-12-04T15:53:44.192Z,15.80
2022-12-04T15:56:21.599Z,15.10
2022-12-04T15:59:02.072Z,14.38
2022-12-04T16:01:48.515Z,13.60
2022-12-04T16:04:36.144Z,14.65
2022-12-04T16:07:29.608Z,13.20
2022-12-04T16:10:26.117Z,13.98
2022-12-04T16:13:27.584Z,13.05
2022-12-04T16:16:09.180Z,13.73
2022-12-04T16:18:53.470Z,14.98
2022-12-04T16:21:42.192Z,13.27
2022-12-04T16:24:12.198Z,13.73
2022-12-04T16:27:01.112Z,13.98
2022-12-04T16:29:43.106Z,11.40
2022-12-04T16:32:30.477Z,13.65
2022-12-04T16:35:08.876Z,15.93
2022-12-04T16:37:56.819Z,15.65
2022-12-04T16:40:45.834Z,16.88
2022-12-04T16:43:35.925Z,15.82
2022-12-04T16:46:05.662Z,15.63
2022-12-04T16:48:53.466Z,17.83
2022-12-04T16:51:37.636Z,16.42
2022-12-04T16:54:22.578Z,17.48
2022-12-04T16:56:56.241Z,18.02
2022-12-04T16:59:44.591Z,18.20
2022-12-04T17:02:27.097Z,16.27
2022-12-04T17:05:13.524Z,19.45
2022-12-04T17:07:59.517Z,19.05
2022-12-04T17:10:36.195Z,17.42
2022-12-04T17:13:21.553Z,16.95
2022-12-04T17:16:04.348Z,18.15
2022-12-04T17:18:47.134Z,17.02
2022-12-04T17:21:35.367Z,16.38
2022-12-04T17:24:48.066Z,18.63
2022-12-04T17:28:01.938Z,17.27
2022-12-04T17:31:01.831Z,13.07
2022-12-04T17:33:58.268Z,17.20
2022-12-04T17:36:52.408Z,18.15
2022-12-04T17:39:56.238Z,17.67
2022-12-04T17:43:07.321Z,18.33
2022-12-04T17:45:50.630Z,18.00
2022-12-04T17:48:34.676Z,19.35
2022-12-04T17:51:21.285Z,19.70
2022-12-04T17:53:53.539Z,16.77
2022-12-04T17:56:25.289Z,17.17
2022-12-04T17:59:01.407Z,18.80
2022-12-04T18:01:32.095Z,19.38
2022-12-04T18:04:19.201Z,16.83
2022-12-04T18:07:02.883Z,19.90
2022-12-04T18:09:44.867Z,17.30
2022-12-04T18:12:35.290Z,19.02
2022-12-04T18:15:23.113Z,17.58
2022-12-04T18:18:10.825Z,19.17
2022-12-04T18:21:01.249Z,16.60
2022-12-04T18:23:49.191Z,17.35
2022-12-04T18:26:19.152Z,16.42
2022-12-04T18:28:48.773Z,17.85
2022-12-04T18:31:21.738Z,17.92
2022-12-04T18:33:59.141Z,16.92
2022-12-04T18:36:46.567Z,19.67
2022-12-04T18:39:32.042Z,18.40
2022-12-04T18:42:04.067Z,18.38
2022-12-04T18:44:47.761Z,17.00
2022-12-04T18:47:16.382Z,18.77
2022-12-04T18:49:49.987Z,20.15
2022-12-04T18:52:22.724Z,19.88
2022-12-04T18:54:52.200Z,19.10
2022-12-04T18:57:41.414Z,19.13
2022-12-04T19:00:21.437Z,18.33
2022-12-04T19:03:09.841Z,17.52
2022-12-04T19:05:51.674Z,20.58
2022-12-04T19:08:38.761Z,17.63
2022-12-04T19:11:30.266Z,18.70
2022-12-04T19:14:23.431Z,19.23
2022-12-04T19:17:13.242Z,20.48
2022-12-04T19:20:02.892Z,19.98
2022-12-04T19:22:50.506Z,19.45
2022-12-04T19:25:38.100Z,20.30
2022-12-04T19:28:27.479Z,18.63
2022-12-04T19:31:19.357Z,19.30
2022-12-04T19:34:07.247Z,18.80
2022-12-04T19:36:51.288Z,20.55
2022-12-04T19:39:35.852Z,21.55
2022-12-04T19:42:04.361Z,20.33
2022-12-04T19:44:49.818Z,20.90
2022-12-04T19:47:41.388Z,19.55
2022-12-04T19:50:26.932Z,29.65
2022-12-04T19:52:55.636Z,20.17
2022-12-04T19:55:25.238Z,20.75
2022-12-04T19:57:53.906Z,17.70
2022-12-04T20:00:24.229Z,18.17
2022-12-04T20:03:12.611Z,20.88
2022-12-04T20:05:41.380Z,21.65
2022-12-04T20:08:27.857Z,20.13
2022-12-04T20:11:17.045Z,21.25
2022-12-04T20:14:05.285Z,23.33
2022-12-04T20:19:35.702Z,21.70
2022-12-04T20:22:21.554Z,22.70
2022-12-04T20:25:06.930Z,20.88
2022-12-04T20:27:50.742Z,23.40
2022-12-04T20:30:38.442Z,21.77
2022-12-04T20:33:26.213Z,21.73
2022-12-04T20:36:15.286Z,20.63
2022-12-04T20:41:20.495Z,20.45
2022-12-04T20:43:49.426Z,21.23
2022-12-04T20:46:22.491Z,21.85
2022-12-04T20:49:09.491Z,21.92
2022-12-04T20:51:52.956Z,20.05
2022-12-04T20:54:41.786Z,21.15
2022-12-04T20:57:23.720Z,20.70
2022-12-04T20:59:56.005Z,20.50
2022-12-04T21:02:44.533Z,17.88
2022-12-04T21:05:34.810Z,18.98
2022-12-04T21:08:41.311Z,20.58
2022-12-04T21:11:29.599Z,20.63
2022-12-04T21:14:34.577Z,20.65
2022-12-04T21:17:18.844Z,19.90
2022-12-04T21:20:07.944Z,22.85
2022-12-04T21:22:48.614Z,19.35
2022-12-04T21:25:17.597Z,22.05
2022-12-04T21:27:51.312Z,22.83
2022-12-04T21:30:20.161Z,20.33
2022-12-04T21:33:07.813Z,19.67
2022-12-04T21:35:41.084Z,19.40
2022-12-04T21:38:14.739Z,19.73
2022-12-04T21:40:43.548Z,19.80
2022-12-04T21:43:27.628Z,19.67
2022-12-04T21:46:15.330Z,17.90
2022-12-04T21:49:05.747Z,18.52
2022-12-04T21:51:57.204Z,19.42
2022-12-04T21:54:29.283Z,18.75
2022-12-04T21:57:03.025Z,17.08
2022-12-04T21:59:32.978Z,18.98
2022-12-04T22:02:02.200Z,18.77
2022-12-04T22:04:32.637Z,18.80
2022-12-04T22:07:03.868Z,17.23
2022-12-04T22:09:33.057Z,17.73
2022-12-04T22:12:04.222Z,16.15
2022-12-04T22:14:57.824Z,17.67
2022-12-04T22:17:45.545Z,16.42
2022-12-04T22:20:33.454Z,18.08
2022-12-04T22:23:20.352Z,17.70
2022-12-04T22:25:51.836Z,17.55
2022-12-04T22:28:20.570Z,18.95
2022-12-04T22:30:51.345Z,19.08
2022-12-04T22:33:31.637Z,18.75
2022-12-04T22:36:19.839Z,18.88
2022-12-04T22:39:10.823Z,18.52
2022-12-04T22:41:57.464Z,19.42
2022-12-04T22:44:45.026Z,19.52
2022-12-04T22:47:26.285Z,19.95
2022-12-04T22:49:56.514Z,21.00
2022-12-04T22:52:25.064Z,19.55
2022-12-04T22:54:56.569Z,19.85
2022-12-04T22:57:42.659Z,20.60
2022-12-04T23:00:30.255Z,20.38
2022-12-04T23:03:17.972Z,19.77
2022-12-04T23:06:00.879Z,20.42
2022-12-04T23:08:44.067Z,19.95
2022-12-04T23:11:31.615Z,20.45
2022-12-04T23:14:19.449Z,18.33
2022-12-04T23:17:01.096Z,18.85
2022-12-04T23:19:31.799Z,21.83
2022-12-04T23:22:02.679Z,19.85
2022-12-04T23:24:33.317Z,20.05
2022-12-04T23:27:02.963Z,21.15
2022-12-04T23:32:22.932Z,19.85
2022-12-04T23:34:52.975Z,19.15
2022-12-04T23:37:21.659Z,20.85
2022-12-04T23:39:52.914Z,19.33
2022-12-04T23:42:24.626Z,20.13
2022-12-04T23:44:52.939Z,20.40
2022-12-04T23:47:23.441Z,20.25
2022-12-04T23:49:54.485Z,18.73
2022-12-04T23:52:23.092Z,19.25
2022-12-04T23:54:56.535Z,20.67
2022-12-04T23:57:25.075Z,20.42
2022-12-04T23:59:55.856Z,18.50
