createdAt,value
2022-11-07T00:02:40.097Z,4.10
2022-11-07T00:07:42.655Z,3.90
2022-11-07T00:12:45.149Z,4.10
2022-11-07T00:17:47.856Z,4.20
2022-11-07T00:22:50.501Z,4.10
2022-11-07T00:27:52.911Z,4.00
2022-11-07T00:33:00.036Z,4.00
2022-11-07T00:38:02.939Z,4.00
2022-11-07T00:43:05.562Z,4.00
2022-11-07T00:48:08.245Z,4.00
2022-11-07T00:53:10.715Z,3.90
2022-11-07T00:58:14.419Z,4.10
2022-11-07T01:03:35.893Z,4.30
2022-11-07T01:08:38.418Z,4.30
2022-11-07T01:13:41.363Z,4.30
2022-11-07T01:18:44.126Z,4.20
2022-11-07T01:23:47.548Z,4.10
2022-11-07T01:28:50.155Z,4.10
2022-11-07T01:33:52.792Z,4.20
2022-11-07T01:38:55.478Z,4.40
2022-11-07T01:43:59.884Z,4.70
2022-11-07T01:49:17.613Z,5.00
2022-11-07T01:54:24.750Z,5.20
2022-11-07T01:59:31.175Z,5.30
2022-11-07T02:04:33.872Z,5.40
2022-11-07T02:09:36.722Z,5.40
2022-11-07T02:14:39.264Z,5.50
2022-11-07T02:19:47.673Z,5.50
2022-11-07T02:24:54.021Z,5.50
2022-11-07T02:30:02.809Z,5.60
2022-11-07T02:35:26.953Z,5.70
2022-11-07T02:40:32.508Z,5.70
2022-11-07T02:45:37.677Z,5.90
2022-11-07T02:50:41.359Z,6.00
2022-11-07T02:55:43.908Z,6.10
2022-11-07T03:00:46.662Z,6.10
2022-11-07T03:05:49.234Z,6.20
2022-11-07T03:10:51.956Z,6.30
2022-11-07T03:15:56.086Z,6.40
2022-11-07T03:20:58.954Z,6.50
2022-11-07T03:26:01.625Z,6.50
2022-11-07T03:31:05.081Z,6.50
2022-11-07T03:36:07.937Z,6.60
2022-11-07T03:41:17.208Z,6.50
2022-11-07T03:46:21.748Z,6.20
2022-11-07T03:51:24.520Z,6.00
2022-11-07T03:56:27.013Z,5.90
2022-11-07T04:01:29.913Z,5.80
2022-11-07T04:06:47.319Z,5.80
2022-11-07T04:12:08.354Z,5.80
2022-11-07T04:17:20.930Z,5.80
2022-11-07T04:22:24.771Z,5.70
2022-11-07T04:27:42.657Z,5.50
2022-11-07T04:32:45.951Z,5.30
2022-11-07T04:37:49.160Z,5.40
2022-11-07T04:42:51.893Z,5.70
2022-11-07T04:47:54.516Z,5.70
2022-11-07T04:52:57.121Z,5.80
2022-11-07T04:57:59.658Z,5.80
2022-11-07T05:03:02.169Z,5.80
2022-11-07T05:08:05.045Z,5.90
2022-11-07T05:13:07.800Z,6.00
2022-11-07T05:18:11.294Z,5.80
2022-11-07T05:23:18.902Z,5.90
2022-11-07T05:28:34.012Z,5.90
2022-11-07T05:33:40.967Z,5.80
2022-11-07T05:38:45.437Z,5.90
2022-11-07T05:43:48.755Z,5.80
2022-11-07T05:48:53.464Z,5.80
2022-11-07T05:53:57.892Z,5.70
2022-11-07T05:59:01.342Z,5.40
2022-11-07T06:04:05.280Z,5.60
2022-11-07T06:09:07.883Z,5.60
2022-11-07T06:14:10.610Z,5.90
2022-11-07T06:19:13.180Z,6.10
2022-11-07T06:24:18.043Z,6.30
2022-11-07T06:29:20.595Z,6.50
2022-11-07T06:34:23.276Z,6.70
2022-11-07T06:39:26.190Z,6.80
2022-11-07T06:44:28.777Z,7.00
2022-11-07T06:49:31.337Z,7.10
2022-11-07T06:54:34.037Z,7.10
2022-11-07T06:59:36.719Z,7.10
2022-11-07T07:04:39.413Z,7.20
2022-11-07T07:09:42.621Z,7.30
2022-11-07T07:14:45.137Z,7.40
2022-11-07T07:19:47.785Z,7.60
2022-11-07T07:24:51.813Z,7.70
2022-11-07T07:29:54.476Z,7.80
2022-11-07T07:34:56.898Z,7.90
2022-11-07T07:39:59.390Z,7.90
2022-11-07T07:45:02.029Z,7.90
2022-11-07T07:50:06.021Z,7.90
2022-11-07T07:55:09.484Z,7.90
2022-11-07T08:00:12.534Z,8.00
2022-11-07T08:05:15.950Z,8.00
2022-11-07T08:10:40.868Z,8.10
2022-11-07T08:15:42.260Z,8.30
2022-11-07T08:20:44.753Z,8.40
2022-11-07T08:25:58.155Z,8.50
2022-11-07T08:31:03.806Z,8.70
2022-11-07T08:36:07.259Z,8.80
2022-11-07T08:41:10.180Z,8.90
2022-11-07T08:46:12.668Z,9.00
2022-11-07T08:51:15.191Z,9.00
2022-11-07T08:56:17.776Z,9.10
2022-11-07T09:01:20.477Z,9.20
2022-11-07T09:06:23.310Z,9.20
2022-11-07T09:11:26.319Z,9.20
2022-11-07T09:16:28.856Z,9.30
2022-11-07T09:21:31.402Z,9.30
2022-11-07T09:26:33.882Z,9.20
2022-11-07T09:31:36.563Z,9.30
2022-11-07T09:36:39.079Z,9.40
2022-11-07T09:42:05.827Z,9.60
2022-11-07T09:47:26.152Z,9.80
2022-11-07T09:52:31.838Z,9.70
2022-11-07T09:57:36.166Z,9.80
2022-11-07T10:02:45.109Z,9.70
2022-11-07T10:07:56.366Z,9.70
2022-11-07T10:13:35.851Z,9.80
2022-11-07T10:18:47.068Z,10.00
2022-11-07T10:24:08.096Z,10.10
2022-11-07T10:29:21.948Z,10.10
2022-11-07T10:34:24.502Z,9.90
2022-11-07T10:39:32.218Z,9.90
2022-11-07T10:44:35.994Z,10.20
2022-11-07T10:49:40.360Z,10.40
2022-11-07T10:54:45.805Z,10.60
2022-11-07T10:59:59.080Z,10.70
2022-11-07T11:05:03.291Z,10.50
2022-11-07T11:10:28.493Z,10.60
2022-11-07T11:15:35.581Z,10.70
2022-11-07T11:20:55.610Z,10.90
2022-11-07T11:26:31.838Z,11.00
2022-11-07T11:31:42.661Z,11.20
2022-11-07T11:37:04.378Z,11.10
2022-11-07T11:42:25.215Z,10.80
2022-11-07T11:47:36.296Z,10.60
2022-11-07T11:52:39.474Z,10.50
2022-11-07T11:58:06.452Z,10.50
2022-11-07T12:03:11.898Z,10.50
2022-11-07T12:08:46.588Z,10.50
2022-11-07T12:14:22.827Z,10.60
2022-11-07T12:19:44.333Z,10.50
2022-11-07T12:25:15.358Z,10.50
2022-11-07T12:30:33.022Z,10.40
2022-11-07T12:35:54.323Z,10.30
2022-11-07T12:41:40.695Z,10.40
2022-11-07T12:46:51.902Z,10.40
2022-11-07T12:52:03.232Z,10.30
2022-11-07T12:57:29.248Z,10.40
2022-11-07T13:02:48.195Z,10.30
2022-11-07T13:08:15.961Z,10.20
2022-11-07T13:13:47.143Z,10.20
2022-11-07T13:18:49.571Z,10.20
2022-11-07T13:23:52.426Z,10.10
2022-11-07T13:29:02.552Z,10.00
2022-11-07T13:34:20.778Z,10.00
2022-11-07T13:39:23.820Z,9.90
2022-11-07T13:44:36.220Z,9.90
2022-11-07T13:49:45.255Z,9.80
2022-11-07T13:54:52.458Z,9.90
2022-11-07T14:00:06.405Z,9.90
2022-11-07T14:05:17.272Z,9.90
2022-11-07T14:10:24.048Z,9.90
2022-11-07T14:15:26.624Z,9.80
2022-11-07T14:20:30.004Z,9.70
2022-11-07T14:25:36.361Z,9.70
2022-11-07T14:30:41.443Z,9.70
2022-11-07T14:35:47.569Z,9.60
2022-11-07T14:40:55.582Z,9.70
2022-11-07T14:46:18.160Z,9.60
2022-11-07T14:51:27.470Z,9.50
2022-11-07T14:56:34.465Z,9.40
2022-11-07T15:01:37.329Z,9.40
2022-11-07T15:06:45.206Z,9.30
2022-11-07T15:11:59.422Z,9.10
2022-11-07T15:17:06.353Z,9.00
2022-11-07T15:22:27.334Z,8.90
2022-11-07T15:27:29.882Z,8.90
2022-11-07T15:32:35.865Z,8.90
2022-11-07T15:37:38.470Z,8.90
2022-11-07T15:42:41.019Z,8.90
2022-11-07T15:47:44.097Z,9.00
2022-11-07T15:52:47.715Z,9.00
2022-11-07T15:57:52.748Z,8.90
2022-11-07T16:02:55.331Z,8.90
2022-11-07T16:07:58.481Z,8.90
2022-11-07T16:13:05.025Z,9.00
2022-11-07T16:18:15.767Z,9.00
2022-11-07T16:23:19.029Z,9.20
2022-11-07T16:28:25.737Z,9.10
2022-11-07T16:33:29.199Z,9.10
2022-11-07T16:38:35.474Z,9.10
2022-11-07T16:43:38.261Z,9.10
2022-11-07T16:48:41.696Z,9.10
2022-11-07T16:53:45.123Z,9.00
2022-11-07T16:58:47.638Z,9.10
2022-11-07T17:03:50.239Z,9.00
2022-11-07T17:08:52.792Z,9.00
2022-11-07T17:13:55.579Z,8.90
2022-11-07T17:18:58.164Z,8.80
2022-11-07T17:24:01.565Z,8.70
2022-11-07T17:29:06.071Z,8.80
2022-11-07T17:34:09.364Z,8.90
2022-11-07T17:39:16.167Z,8.90
2022-11-07T17:44:18.965Z,8.90
2022-11-07T17:49:22.126Z,8.80
2022-11-07T17:54:29.289Z,8.40
2022-11-07T17:59:32.157Z,8.10
2022-11-07T18:04:34.777Z,7.90
2022-11-07T18:09:37.688Z,7.70
2022-11-07T18:14:40.345Z,7.50
2022-11-07T18:19:43.060Z,7.40
2022-11-07T18:24:47.065Z,7.20
2022-11-07T18:29:49.612Z,7.30
2022-11-07T18:34:52.178Z,7.40
2022-11-07T18:39:54.722Z,7.30
2022-11-07T18:44:57.332Z,7.30
2022-11-07T18:49:59.810Z,7.30
2022-11-07T18:55:02.453Z,7.30
2022-11-07T19:00:09.257Z,7.10
2022-11-07T19:05:15.922Z,7.10
2022-11-07T19:10:19.902Z,7.00
2022-11-07T19:15:25.024Z,7.00
2022-11-07T19:20:27.469Z,7.00
2022-11-07T19:25:30.009Z,6.80
2022-11-07T19:30:33.742Z,6.60
2022-11-07T19:35:42.174Z,6.50
2022-11-07T19:40:49.322Z,6.40
2022-11-07T19:45:51.869Z,6.40
2022-11-07T19:50:54.331Z,6.40
2022-11-07T19:55:56.949Z,6.40
2022-11-07T20:00:59.451Z,6.30
2022-11-07T20:06:02.806Z,6.50
2022-11-07T20:11:05.800Z,7.40
2022-11-07T20:16:09.247Z,6.90
2022-11-07T20:21:17.085Z,7.00
2022-11-07T20:26:22.908Z,7.20
2022-11-07T20:31:33.541Z,7.10
2022-11-07T20:36:36.165Z,7.10
2022-11-07T20:41:42.360Z,7.30
2022-11-07T20:46:45.882Z,7.40
2022-11-07T20:51:48.447Z,7.40
2022-11-07T20:56:50.878Z,7.50
2022-11-07T21:01:55.667Z,7.50
2022-11-07T21:07:01.322Z,7.40
2022-11-07T21:12:03.893Z,7.30
2022-11-07T21:17:06.724Z,7.00
2022-11-07T21:22:09.155Z,6.90
2022-11-07T21:27:14.654Z,7.10
2022-11-07T21:32:17.138Z,7.20
2022-11-07T21:37:19.732Z,7.40
2022-11-07T21:42:22.345Z,7.60
2022-11-07T21:47:24.925Z,7.70
2022-11-07T21:52:27.496Z,7.80
2022-11-07T21:57:30.047Z,7.80
2022-11-07T22:02:32.677Z,7.80
2022-11-07T22:07:36.794Z,7.90
2022-11-07T22:12:39.448Z,8.00
2022-11-07T22:17:42.036Z,7.90
2022-11-07T22:22:44.598Z,7.70
2022-11-07T22:27:47.194Z,7.50
2022-11-07T22:32:51.701Z,7.40
2022-11-07T22:37:54.304Z,7.60
2022-11-07T22:42:56.915Z,7.80
2022-11-07T22:47:59.573Z,8.00
2022-11-07T22:53:02.313Z,8.00
2022-11-07T22:58:05.741Z,8.10
2022-11-07T23:03:08.459Z,8.10
2022-11-07T23:08:11.047Z,8.20
2022-11-07T23:13:13.617Z,8.00
2022-11-07T23:18:16.720Z,8.00
2022-11-07T23:23:19.478Z,8.10
2022-11-07T23:28:22.036Z,8.20
2022-11-07T23:33:24.650Z,8.30
2022-11-07T23:38:28.172Z,8.30
2022-11-07T23:43:31.375Z,8.40
2022-11-07T23:48:52.528Z,8.50
2022-11-07T23:54:13.545Z,8.40
2022-11-07T23:59:34.519Z,8.40
