createdAt,value
2019-01-26T00:01:01.506Z,34.27
2019-01-26T00:03:29.996Z,27.43
2019-01-26T00:05:58.444Z,33.40
2019-01-26T00:08:46.229Z,35.13
2019-01-26T00:11:34.000Z,27.57
2019-01-26T00:14:24.635Z,36.77
2019-01-26T00:17:12.579Z,36.77
2019-01-26T00:20:00.439Z,35.60
2019-01-26T00:22:28.935Z,35.40
2019-01-26T00:31:09.659Z,24.70
2019-01-26T00:33:38.089Z,35.73
2019-01-26T00:36:25.871Z,34.80
2019-01-26T00:39:13.642Z,31.57
2019-01-26T00:42:01.426Z,35.60
2019-01-26T00:47:25.360Z,28.37
2019-01-26T00:50:13.114Z,32.80
2019-01-26T00:53:00.902Z,34.40
2019-01-26T00:55:48.661Z,37.27
2019-01-26T00:58:36.448Z,40.73
2019-01-26T01:01:24.282Z,37.63
2019-01-26T01:10:13.665Z,47.03
2019-01-26T01:13:01.451Z,42.80
2019-01-26T01:15:29.876Z,42.10
2019-01-26T01:17:58.312Z,38.77
2019-01-26T01:20:46.105Z,46.97
2019-01-26T01:23:33.946Z,43.20
2019-01-26T01:32:23.805Z,36.37
2019-01-26T01:35:11.900Z,38.43
2019-01-26T01:37:59.667Z,32.63
2019-01-26T01:40:47.520Z,30.63
2019-01-26T01:43:35.367Z,37.93
2019-01-26T01:46:16.056Z,39.40
2019-01-26T01:48:57.111Z,41.63
2019-01-26T01:54:24.292Z,35.30
2019-01-26T01:57:04.961Z,40.07
2019-01-26T01:59:46.064Z,41.93
2019-01-26T02:02:26.947Z,43.40
2019-01-26T02:05:07.792Z,43.50
2019-01-26T02:10:32.818Z,41.63
2019-01-26T02:13:13.281Z,45.93
2019-01-26T02:15:41.708Z,44.43
2019-01-26T02:18:29.470Z,45.03
2019-01-26T02:21:16.693Z,40.33
2019-01-26T02:24:04.471Z,27.30
2019-01-26T02:30:00.743Z,38.80
2019-01-26T02:32:48.488Z,39.03
2019-01-26T02:35:36.263Z,37.83
2019-01-26T02:38:24.031Z,31.90
2019-01-26T02:41:11.849Z,34.20
2019-01-26T02:43:59.621Z,31.83
2019-01-26T02:46:40.633Z,40.33
2019-01-26T02:49:22.392Z,38.17
2019-01-26T02:51:50.897Z,39.80
2019-01-26T02:54:38.656Z,30.67
2019-01-26T02:57:26.409Z,37.30
2019-01-26T03:00:35.024Z,33.80
2019-01-26T03:03:23.086Z,31.13
2019-01-26T03:05:51.524Z,38.30
2019-01-26T03:08:19.953Z,37.03
2019-01-26T03:10:48.372Z,34.07
2019-01-26T03:13:36.127Z,37.00
2019-01-26T03:16:24.043Z,30.87
2019-01-26T03:19:11.794Z,35.13
2019-01-26T03:21:59.592Z,31.67
2019-01-26T03:24:28.031Z,38.70
2019-01-26T03:27:15.849Z,37.37
2019-01-26T03:30:24.358Z,33.47
2019-01-26T03:33:12.101Z,36.30
2019-01-26T03:35:59.874Z,35.03
2019-01-26T03:38:47.645Z,31.70
2019-01-26T03:41:35.416Z,30.43
2019-01-26T03:44:43.949Z,31.73
2019-01-26T03:47:24.465Z,30.33
2019-01-26T03:50:04.821Z,34.30
2019-01-26T03:52:45.874Z,31.40
2019-01-26T03:55:26.154Z,33.03
2019-01-26T03:58:07.303Z,29.40
2019-01-26T04:00:47.590Z,30.00
2019-01-26T04:03:28.546Z,34.00
2019-01-26T04:06:09.481Z,25.93
2019-01-26T04:11:34.773Z,34.67
2019-01-26T04:14:15.493Z,36.87
2019-01-26T04:16:59.532Z,27.00
2019-01-26T04:19:39.730Z,31.27
2019-01-26T04:22:20.771Z,46.43
2019-01-26T04:25:01.700Z,37.17
2019-01-26T04:27:30.111Z,31.40
2019-01-26T04:33:30.624Z,42.30
2019-01-26T04:36:18.387Z,44.53
2019-01-26T04:39:07.027Z,44.90
2019-01-26T04:41:54.793Z,42.80
2019-01-26T04:44:42.557Z,50.53
2019-01-26T04:47:30.746Z,62.13
2019-01-26T04:52:57.006Z,50.47
2019-01-26T04:55:37.426Z,41.60
2019-01-26T04:58:05.919Z,51.83
2019-01-26T05:03:49.474Z,54.70
2019-01-26T05:06:37.245Z,57.03
2019-01-26T05:09:25.010Z,55.90
2019-01-26T05:12:12.774Z,56.47
2019-01-26T05:15:00.536Z,58.27
2019-01-26T05:17:48.376Z,57.00
2019-01-26T05:20:36.138Z,61.80
2019-01-26T05:23:23.899Z,60.03
2019-01-26T05:26:11.898Z,67.63
2019-01-26T05:28:59.907Z,62.83
2019-01-26T05:31:47.662Z,63.37
2019-01-26T05:34:35.455Z,60.83
2019-01-26T05:37:43.948Z,64.93
2019-01-26T05:40:31.720Z,55.13
2019-01-26T05:43:19.501Z,59.40
2019-01-26T05:46:07.276Z,73.23
2019-01-26T05:48:55.059Z,67.20
2019-01-26T05:51:42.815Z,58.43
2019-01-26T05:54:30.580Z,58.83
2019-01-26T05:57:18.323Z,67.43
2019-01-26T06:00:26.833Z,54.07
2019-01-26T06:03:14.587Z,64.03
2019-01-26T06:06:02.355Z,52.17
2019-01-26T06:08:50.119Z,70.17
2019-01-26T06:11:37.867Z,63.27
2019-01-26T06:14:25.645Z,73.07
2019-01-26T06:17:13.448Z,68.13
2019-01-26T06:20:01.231Z,77.60
2019-01-26T06:22:49.015Z,72.60
2019-01-26T06:25:36.788Z,77.07
2019-01-26T06:31:15.336Z,76.73
2019-01-26T06:34:03.143Z,79.47
2019-01-26T06:36:50.887Z,74.90
2019-01-26T06:39:38.655Z,78.77
2019-01-26T06:42:26.409Z,77.73
2019-01-26T06:45:34.908Z,86.23
2019-01-26T06:48:15.796Z,89.57
2019-01-26T06:50:56.796Z,79.90
2019-01-26T06:53:37.231Z,82.53
2019-01-26T06:56:18.312Z,83.07
2019-01-26T06:58:59.388Z,96.50
2019-01-26T07:01:40.536Z,100.10
2019-01-26T07:07:17.464Z,90.57
2019-01-26T07:10:25.982Z,82.43
2019-01-26T07:13:13.739Z,76.43
2019-01-26T07:16:01.584Z,75.57
2019-01-26T07:18:49.355Z,72.83
2019-01-26T07:21:37.118Z,78.63
2019-01-26T07:24:24.883Z,75.30
2019-01-26T07:27:12.653Z,57.70
2019-01-26T07:30:00.400Z,69.17
2019-01-26T07:32:48.174Z,64.43
2019-01-26T07:35:35.954Z,64.97
2019-01-26T07:38:23.994Z,78.37
2019-01-26T07:41:11.791Z,69.40
2019-01-26T07:43:59.538Z,84.43
2019-01-26T07:46:47.329Z,71.73
2019-01-26T07:49:35.072Z,61.97
2019-01-26T07:52:03.617Z,77.67
2019-01-26T07:54:52.751Z,74.17
2019-01-26T07:57:40.631Z,93.97
2019-01-26T08:00:28.851Z,62.57
2019-01-26T08:03:16.639Z,67.37
2019-01-26T08:06:04.563Z,68.60
2019-01-26T08:12:00.816Z,64.60
2019-01-26T08:14:48.572Z,74.53
2019-01-26T08:17:17.249Z,74.57
2019-01-26T08:20:25.757Z,70.60
2019-01-26T08:23:13.566Z,64.00
2019-01-26T08:26:01.339Z,64.57
2019-01-26T08:28:49.103Z,98.67
2019-01-26T08:31:36.917Z,94.70
2019-01-26T08:34:24.732Z,120.17
2019-01-26T08:37:12.562Z,208.13
2019-01-26T08:42:36.137Z,70.10
2019-01-26T08:45:25.607Z,66.73
2019-01-26T08:48:13.581Z,61.57
2019-01-26T08:51:01.664Z,64.27
2019-01-26T08:53:49.431Z,54.00
2019-01-26T08:56:37.203Z,63.20
2019-01-26T08:59:24.993Z,45.17
2019-01-26T09:02:31.973Z,61.47
2019-01-26T09:08:28.269Z,62.93
2019-01-26T09:11:16.032Z,60.50
2019-01-26T09:14:03.892Z,61.30
2019-01-26T09:16:52.034Z,48.77
2019-01-26T09:19:39.805Z,53.97
2019-01-26T09:22:27.599Z,73.30
2019-01-26T09:25:15.355Z,54.73
2019-01-26T09:28:03.195Z,57.27
2019-01-26T09:30:50.936Z,66.87
2019-01-26T09:33:38.711Z,63.50
2019-01-26T09:36:26.489Z,60.50
2019-01-26T09:39:06.981Z,51.80
2019-01-26T09:44:34.972Z,59.10
2019-01-26T09:47:15.250Z,58.40
2019-01-26T09:49:55.507Z,63.90
2019-01-26T09:52:36.541Z,59.03
2019-01-26T09:55:17.685Z,60.77
2019-01-26T09:57:58.889Z,58.87
2019-01-26T10:05:55.748Z,56.63
2019-01-26T10:08:43.601Z,64.73
2019-01-26T10:11:31.432Z,54.37
2019-01-26T10:13:59.871Z,61.97
2019-01-26T10:16:28.324Z,65.63
2019-01-26T10:18:56.808Z,74.03
2019-01-26T10:21:44.581Z,62.87
2019-01-26T10:24:32.358Z,64.50
2019-01-26T10:27:20.124Z,62.87
2019-01-26T10:30:09.426Z,59.00
2019-01-26T10:32:57.191Z,80.33
2019-01-26T10:36:04.356Z,64.00
2019-01-26T10:38:46.335Z,73.03
2019-01-26T10:41:29.004Z,62.37
2019-01-26T10:44:09.527Z,61.77
2019-01-26T10:46:51.061Z,68.40
2019-01-26T10:49:31.614Z,64.77
2019-01-26T10:52:00.034Z,67.83
2019-01-26T10:54:47.804Z,63.70
2019-01-26T10:57:35.573Z,61.03
2019-01-26T11:00:44.080Z,63.17
2019-01-26T11:03:31.835Z,75.70
2019-01-26T11:06:19.706Z,70.77
2019-01-26T11:09:07.929Z,60.37
2019-01-26T11:11:55.699Z,72.23
2019-01-26T11:14:43.447Z,60.43
2019-01-26T11:17:31.224Z,68.27
2019-01-26T11:20:19.003Z,65.13
2019-01-26T11:23:06.898Z,66.97
2019-01-26T11:25:34.203Z,66.00
2019-01-26T11:31:29.339Z,58.13
2019-01-26T11:34:17.093Z,58.53
2019-01-26T11:39:54.782Z,57.10
2019-01-26T11:42:35.441Z,55.97
2019-01-26T11:45:36.721Z,57.57
2019-01-26T11:51:06.195Z,40.10
2019-01-26T11:53:47.403Z,43.13
2019-01-26T11:56:30.185Z,51.60
2019-01-26T12:01:56.724Z,41.50
2019-01-26T12:04:44.600Z,38.57
2019-01-26T12:07:13.031Z,34.50
2019-01-26T12:10:00.814Z,30.77
2019-01-26T12:12:29.279Z,27.93
2019-01-26T12:15:17.107Z,30.07
2019-01-26T12:18:04.877Z,30.63
2019-01-26T12:20:53.002Z,33.63
2019-01-26T12:26:36.086Z,23.27
2019-01-26T12:32:14.631Z,36.63
2019-01-26T12:35:02.576Z,30.33
2019-01-26T12:37:50.351Z,35.20
2019-01-26T12:40:31.201Z,51.43
2019-01-26T12:43:15.129Z,102.27
2019-01-26T12:45:55.593Z,39.60
2019-01-26T12:48:36.360Z,32.37
2019-01-26T12:51:16.773Z,41.10
2019-01-26T12:53:46.156Z,37.87
2019-01-26T12:56:33.940Z,36.17
2019-01-26T12:59:24.065Z,50.20
2019-01-26T13:05:01.005Z,34.07
2019-01-26T13:07:48.968Z,41.63
2019-01-26T13:10:57.483Z,46.33
2019-01-26T13:13:45.339Z,38.30
2019-01-26T13:16:33.336Z,44.60
2019-01-26T13:19:22.402Z,43.73
2019-01-26T13:22:10.177Z,47.50
2019-01-26T13:24:57.957Z,54.83
2019-01-26T13:27:45.723Z,70.87
2019-01-26T13:30:33.487Z,50.90
2019-01-26T13:33:28.211Z,56.93
2019-01-26T13:36:15.998Z,61.17
2019-01-26T13:41:52.512Z,57.20
2019-01-26T13:44:33.478Z,65.17
2019-01-26T13:49:58.393Z,59.47
2019-01-26T13:52:39.170Z,56.73
2019-01-26T13:55:19.452Z,50.60
2019-01-26T13:58:00.564Z,53.77
2019-01-26T14:00:41.355Z,50.07
2019-01-26T14:06:04.000Z,50.03
2019-01-26T14:08:32.600Z,55.13
2019-01-26T14:11:20.788Z,43.50
2019-01-26T14:14:08.572Z,44.83
2019-01-26T14:16:37.075Z,44.70
2019-01-26T14:19:24.864Z,48.80
2019-01-26T14:22:12.625Z,40.53
2019-01-26T14:25:00.386Z,41.90
2019-01-26T14:27:48.167Z,38.53
2019-01-26T14:30:56.723Z,35.90
2019-01-26T14:33:44.497Z,33.43
2019-01-26T14:36:32.337Z,31.97
2019-01-26T14:39:12.558Z,29.60
2019-01-26T14:41:53.288Z,32.40
2019-01-26T14:44:34.332Z,30.83
2019-01-26T14:47:14.821Z,27.20
2019-01-26T14:49:58.534Z,31.30
2019-01-26T14:52:38.599Z,30.07
2019-01-26T14:55:27.338Z,29.43
2019-01-26T14:57:55.775Z,38.60
2019-01-26T15:00:43.629Z,31.93
2019-01-26T15:03:31.416Z,38.80
2019-01-26T15:06:19.213Z,35.20
2019-01-26T15:09:07.043Z,37.10
2019-01-26T15:11:54.826Z,28.23
2019-01-26T15:14:42.668Z,24.73
2019-01-26T15:17:30.479Z,27.40
2019-01-26T15:20:37.599Z,24.33
2019-01-26T15:23:25.356Z,24.57
2019-01-26T15:26:13.362Z,17.47
2019-01-26T15:29:01.136Z,21.30
2019-01-26T15:31:48.923Z,23.37
2019-01-26T15:34:36.710Z,22.20
2019-01-26T15:37:24.664Z,20.83
2019-01-26T15:42:49.753Z,26.53
2019-01-26T15:45:39.050Z,23.33
2019-01-26T15:48:26.815Z,21.17
2019-01-26T15:51:14.579Z,20.47
2019-01-26T16:05:47.140Z,21.83
2019-01-26T16:11:31.882Z,20.73
2019-01-26T16:14:19.636Z,22.23
2019-01-26T16:17:07.532Z,16.37
2019-01-26T16:19:55.325Z,17.90
2019-01-26T16:22:23.810Z,17.30
2019-01-26T16:31:25.445Z,16.40
2019-01-26T16:34:14.736Z,21.80
2019-01-26T16:37:02.523Z,19.63
2019-01-26T16:45:23.555Z,15.10
2019-01-26T16:48:04.347Z,15.30
2019-01-26T16:50:44.604Z,16.33
2019-01-26T16:53:27.126Z,16.17
2019-01-26T16:55:55.597Z,15.10
2019-01-26T16:58:43.361Z,15.83
2019-01-26T17:01:31.132Z,12.80
2019-01-26T17:04:18.971Z,16.33
2019-01-26T17:09:49.455Z,15.83
2019-01-26T17:12:37.251Z,15.50
2019-01-26T17:15:25.033Z,16.93
2019-01-26T17:17:56.543Z,15.87
2019-01-26T17:20:44.383Z,16.90
2019-01-26T17:23:32.357Z,18.47
2019-01-26T17:26:00.795Z,14.93
2019-01-26T17:28:48.628Z,17.97
2019-01-26T17:31:36.388Z,16.67
2019-01-26T17:34:04.883Z,15.93
2019-01-26T17:36:33.306Z,15.30
2019-01-26T17:39:14.333Z,15.87
2019-01-26T17:44:44.183Z,15.83
2019-01-26T17:47:12.619Z,19.10
2019-01-26T17:50:00.408Z,14.53
2019-01-26T17:52:48.195Z,14.60
2019-01-26T17:55:36.275Z,15.17
2019-01-26T17:58:24.246Z,15.37
2019-01-26T18:06:58.879Z,14.50
2019-01-26T18:09:46.663Z,13.00
2019-01-26T18:12:34.415Z,15.97
2019-01-26T18:18:17.150Z,14.13
2019-01-26T18:21:04.906Z,15.13
2019-01-26T18:24:11.892Z,13.80
2019-01-26T18:27:19.042Z,16.03
2019-01-26T18:30:08.590Z,15.03
2019-01-26T18:32:56.487Z,11.97
2019-01-26T18:35:44.301Z,12.67
2019-01-26T18:38:32.173Z,10.37
2019-01-26T18:41:13.291Z,11.57
2019-01-26T18:43:54.138Z,10.93
2019-01-26T18:46:35.068Z,11.37
2019-01-26T18:49:15.817Z,10.83
2019-01-26T18:54:46.201Z,11.70
2019-01-26T19:03:18.342Z,15.37
2019-01-26T19:06:06.349Z,12.20
2019-01-26T19:08:54.087Z,15.20
2019-01-26T19:11:41.859Z,10.53
2019-01-26T19:14:29.635Z,15.13
2019-01-26T19:16:58.137Z,13.37
2019-01-26T19:19:45.892Z,12.23
2019-01-26T19:22:33.744Z,16.47
2019-01-26T19:25:23.851Z,14.87
2019-01-26T19:33:55.906Z,13.57
2019-01-26T19:36:43.855Z,10.80
2019-01-26T19:39:12.276Z,13.03
2019-01-26T19:42:00.050Z,12.70
2019-01-26T19:44:47.803Z,14.40
2019-01-26T19:47:35.574Z,10.63
2019-01-26T19:50:44.257Z,11.33
2019-01-26T19:53:32.211Z,12.27
2019-01-26T19:56:20.029Z,11.43
2019-01-26T19:59:07.905Z,12.83
2019-01-26T20:01:55.775Z,13.60
2019-01-26T20:04:43.600Z,15.40
2019-01-26T20:07:31.472Z,16.47
2019-01-26T20:10:19.601Z,15.50
2019-01-26T20:13:07.482Z,14.83
2019-01-26T20:15:55.252Z,11.20
2019-01-26T20:21:38.851Z,14.57
2019-01-26T20:24:26.625Z,15.40
2019-01-26T20:27:14.439Z,12.03
2019-01-26T20:32:58.456Z,13.67
2019-01-26T20:35:46.239Z,12.93
2019-01-26T20:38:33.992Z,14.07
2019-01-26T20:41:15.210Z,15.10
2019-01-26T20:43:56.253Z,15.10
2019-01-26T20:46:24.714Z,12.63
2019-01-26T20:48:53.422Z,10.67
2019-01-26T20:51:41.206Z,11.87
2019-01-26T20:54:28.966Z,12.03
2019-01-26T20:57:16.722Z,12.03
2019-01-26T21:00:25.224Z,13.07
2019-01-26T21:03:13.014Z,11.20
2019-01-26T21:06:00.775Z,11.90
2019-01-26T21:08:48.539Z,16.47
2019-01-26T21:11:36.299Z,12.43
2019-01-26T21:14:24.061Z,10.90
2019-01-26T21:17:11.878Z,14.13
2019-01-26T21:19:59.637Z,11.83
2019-01-26T21:22:28.874Z,9.43
2019-01-26T21:25:16.761Z,8.97
2019-01-26T21:28:04.884Z,11.93
2019-01-26T21:31:11.944Z,11.00
2019-01-26T21:33:59.730Z,11.13
2019-01-26T21:36:47.727Z,13.30
2019-01-26T21:39:35.483Z,11.70
2019-01-26T21:42:43.990Z,12.63
2019-01-26T21:45:32.110Z,9.53
2019-01-26T21:51:21.251Z,10.93
2019-01-26T21:54:09.041Z,11.53
2019-01-26T21:56:56.959Z,11.20
2019-01-26T21:59:44.878Z,13.17
2019-01-26T22:05:32.360Z,13.10
2019-01-26T22:08:20.126Z,12.53
2019-01-26T22:13:57.098Z,12.80
2019-01-26T22:16:44.860Z,10.47
2019-01-26T22:19:52.749Z,11.23
2019-01-26T22:22:40.513Z,15.30
2019-01-26T22:25:29.448Z,16.47
2019-01-26T22:28:17.287Z,17.43
2019-01-26T22:31:05.224Z,15.17
2019-01-26T22:33:53.253Z,11.60
2019-01-26T22:39:30.378Z,12.43
2019-01-26T22:42:10.885Z,14.90
2019-01-26T22:44:52.566Z,11.57
2019-01-26T22:50:23.293Z,15.03
2019-01-26T22:53:07.435Z,13.10
2019-01-26T22:55:48.622Z,11.90
2019-01-26T22:58:29.580Z,11.67
2019-01-26T23:01:10.630Z,12.70
2019-01-26T23:06:50.595Z,13.43
2019-01-26T23:09:31.223Z,11.03
2019-01-26T23:12:11.955Z,12.20
2019-01-26T23:14:52.827Z,10.43
2019-01-26T23:17:33.842Z,11.27
2019-01-26T23:20:14.652Z,11.13
2019-01-26T23:22:54.856Z,11.60
2019-01-26T23:25:35.594Z,11.83
2019-01-26T23:28:16.712Z,12.00
2019-01-26T23:30:57.989Z,9.33
2019-01-26T23:36:21.310Z,9.13
2019-01-26T23:39:02.729Z,8.63
2019-01-26T23:41:43.432Z,10.40
2019-01-26T23:44:24.316Z,9.37
2019-01-26T23:47:05.216Z,8.20
2019-01-26T23:49:46.286Z,8.67
2019-01-26T23:52:27.306Z,7.60
2019-01-26T23:55:10.028Z,8.07
2019-01-26T23:57:50.542Z,8.87
