createdAt,value
2019-03-21T00:00:52.953Z,14.30
2019-03-21T00:03:23.567Z,13.90
2019-03-21T00:05:57.692Z,12.27
2019-03-21T00:08:29.972Z,13.40
2019-03-21T00:11:46.094Z,13.10
2019-03-21T00:14:37.614Z,13.50
2019-03-21T00:17:07.880Z,14.27
2019-03-21T00:19:40.231Z,14.10
2019-03-21T00:22:16.068Z,14.30
2019-03-21T00:24:46.908Z,14.40
2019-03-21T00:27:20.889Z,13.60
2019-03-21T00:29:53.611Z,14.03
2019-03-21T00:32:25.339Z,15.27
2019-03-21T00:34:57.181Z,14.30
2019-03-21T00:37:27.928Z,14.37
2019-03-21T00:39:58.647Z,14.60
2019-03-21T00:42:30.933Z,13.93
2019-03-21T00:45:07.670Z,14.00
2019-03-21T00:47:41.437Z,12.93
2019-03-21T00:50:16.659Z,13.30
2019-03-21T00:52:48.405Z,13.00
2019-03-21T00:55:20.714Z,13.40
2019-03-21T00:57:52.559Z,13.60
2019-03-21T01:00:29.305Z,13.73
2019-03-21T01:03:00.246Z,13.20
2019-03-21T01:05:38.160Z,13.80
2019-03-21T01:08:03.953Z,14.00
2019-03-21T01:10:35.773Z,12.67
2019-03-21T01:13:06.410Z,12.13
2019-03-21T01:15:38.769Z,13.97
2019-03-21T01:18:09.428Z,12.20
2019-03-21T01:20:40.101Z,12.57
2019-03-21T01:23:10.741Z,12.20
2019-03-21T01:25:48.086Z,12.40
2019-03-21T01:28:21.470Z,10.83
2019-03-21T01:30:52.111Z,12.13
2019-03-21T01:33:23.880Z,11.80
2019-03-21T01:35:54.452Z,11.80
2019-03-21T01:38:25.115Z,13.07
2019-03-21T01:40:57.373Z,12.73
2019-03-21T01:43:28.014Z,12.57
2019-03-21T01:46:00.658Z,13.10
2019-03-21T01:48:34.410Z,11.10
2019-03-21T01:51:05.090Z,12.80
2019-03-21T01:53:37.260Z,12.20
2019-03-21T01:56:08.908Z,12.60
2019-03-21T01:58:40.674Z,13.50
2019-03-21T02:01:12.943Z,14.07
2019-03-21T02:03:43.707Z,12.40
2019-03-21T02:06:14.286Z,12.97
2019-03-21T02:08:50.698Z,13.70
2019-03-21T02:11:22.503Z,13.40
2019-03-21T02:13:59.894Z,13.20
2019-03-21T02:16:31.867Z,12.43
2019-03-21T02:19:02.452Z,12.33
2019-03-21T02:21:34.294Z,13.90
2019-03-21T02:24:07.618Z,11.50
2019-03-21T02:26:39.242Z,11.97
2019-03-21T02:29:12.367Z,11.67
2019-03-21T02:31:43.500Z,11.70
2019-03-21T02:34:15.301Z,10.93
2019-03-21T02:36:47.751Z,12.07
2019-03-21T02:39:18.458Z,12.07
2019-03-21T02:41:53.315Z,11.30
2019-03-21T02:44:27.654Z,10.57
2019-03-21T02:46:58.740Z,9.93
2019-03-21T02:49:29.499Z,10.93
2019-03-21T02:52:02.229Z,11.73
2019-03-21T02:54:37.367Z,8.77
2019-03-21T02:57:10.473Z,7.93
2019-03-21T02:59:44.086Z,9.33
2019-03-21T03:02:17.142Z,8.43
2019-03-21T03:04:51.416Z,8.60
2019-03-21T03:07:24.992Z,9.40
2019-03-21T03:09:57.444Z,9.23
2019-03-21T03:12:28.192Z,8.67
2019-03-21T03:15:00.035Z,8.47
2019-03-21T03:17:30.667Z,8.00
2019-03-21T03:20:03.127Z,7.50
2019-03-21T03:22:35.580Z,8.80
2019-03-21T03:25:11.378Z,8.07
2019-03-21T03:27:43.412Z,7.93
2019-03-21T03:30:24.073Z,7.00
2019-03-21T03:32:56.026Z,6.87
2019-03-21T03:35:26.660Z,7.53
2019-03-21T03:37:57.299Z,7.20
2019-03-21T03:40:31.515Z,6.97
2019-03-21T03:43:02.164Z,6.60
2019-03-21T03:45:37.885Z,7.93
2019-03-21T03:48:08.351Z,7.10
2019-03-21T03:50:38.995Z,6.80
2019-03-21T03:53:11.272Z,10.57
2019-03-21T03:55:41.926Z,7.83
2019-03-21T03:58:15.270Z,8.20
2019-03-21T04:00:48.432Z,8.20
2019-03-21T04:03:22.865Z,7.80
2019-03-21T04:05:54.615Z,7.13
2019-03-21T04:08:28.422Z,8.07
2019-03-21T04:10:59.187Z,7.60
2019-03-21T04:13:31.857Z,9.17
2019-03-21T04:16:06.844Z,7.93
2019-03-21T04:18:37.601Z,7.93
2019-03-21T04:21:14.049Z,7.70
2019-03-21T04:23:46.019Z,8.47
2019-03-21T04:26:23.455Z,7.80
2019-03-21T04:28:54.242Z,7.83
2019-03-21T04:31:24.957Z,8.87
2019-03-21T04:33:57.473Z,7.03
2019-03-21T04:36:28.112Z,7.60
2019-03-21T04:38:58.756Z,9.03
2019-03-21T04:41:33.698Z,7.33
2019-03-21T04:44:05.573Z,8.80
2019-03-21T04:46:40.925Z,8.17
2019-03-21T04:49:12.158Z,8.30
2019-03-21T04:51:46.202Z,7.70
2019-03-21T04:54:16.794Z,11.63
2019-03-21T04:56:50.290Z,11.97
2019-03-21T04:59:22.734Z,13.10
2019-03-21T05:01:54.865Z,12.90
2019-03-21T05:04:25.587Z,12.30
2019-03-21T05:07:00.290Z,11.33
2019-03-21T05:09:31.043Z,11.33
2019-03-21T05:12:01.699Z,9.80
2019-03-21T05:14:38.779Z,11.07
2019-03-21T05:17:13.802Z,10.30
2019-03-21T05:19:44.262Z,9.30
2019-03-21T05:22:14.910Z,10.17
2019-03-21T05:24:55.307Z,9.73
2019-03-21T05:27:24.916Z,10.10
2019-03-21T05:29:55.703Z,11.47
2019-03-21T05:32:30.505Z,9.13
2019-03-21T05:35:01.263Z,10.77
2019-03-21T05:37:33.900Z,9.10
2019-03-21T05:40:05.767Z,8.80
2019-03-21T05:42:37.646Z,7.33
2019-03-21T05:45:10.908Z,7.30
2019-03-21T05:47:41.653Z,6.93
2019-03-21T05:50:17.097Z,6.60
2019-03-21T05:52:47.806Z,6.70
2019-03-21T05:55:19.595Z,5.77
2019-03-21T05:57:54.147Z,6.60
2019-03-21T06:00:28.391Z,7.07
2019-03-21T06:03:05.247Z,7.63
2019-03-21T06:05:43.023Z,8.17
2019-03-21T06:08:26.085Z,7.57
2019-03-21T06:10:56.774Z,6.63
2019-03-21T06:13:27.440Z,6.73
2019-03-21T06:16:08.539Z,6.10
2019-03-21T06:18:58.781Z,6.33
2019-03-21T06:21:57.098Z,6.33
2019-03-21T06:24:36.119Z,6.10
2019-03-21T06:27:26.743Z,6.33
2019-03-21T06:29:59.378Z,5.97
2019-03-21T06:32:30.989Z,5.57
2019-03-21T06:35:02.469Z,6.30
2019-03-21T06:37:33.120Z,5.53
2019-03-21T06:40:04.390Z,6.33
2019-03-21T06:42:35.119Z,5.70
2019-03-21T06:45:07.302Z,11.10
2019-03-21T06:47:41.734Z,7.60
2019-03-21T06:50:15.518Z,7.80
2019-03-21T06:52:45.926Z,6.03
2019-03-21T06:55:17.396Z,5.57
2019-03-21T06:57:52.976Z,5.83
2019-03-21T07:00:27.764Z,4.37
2019-03-21T07:03:00.438Z,4.00
2019-03-21T07:05:30.832Z,4.43
2019-03-21T07:08:03.323Z,3.50
2019-03-21T07:10:34.370Z,4.47
2019-03-21T07:13:05.015Z,4.23
2019-03-21T07:15:37.346Z,4.73
2019-03-21T07:18:12.235Z,4.00
2019-03-21T07:20:42.872Z,3.53
2019-03-21T07:23:14.596Z,3.63
2019-03-21T07:25:46.724Z,4.23
2019-03-21T07:28:17.421Z,3.80
2019-03-21T07:30:48.091Z,3.37
2019-03-21T07:33:19.833Z,3.57
2019-03-21T07:35:50.568Z,3.53
2019-03-21T07:38:21.343Z,3.57
2019-03-21T07:40:53.191Z,3.30
2019-03-21T07:43:23.910Z,4.00
2019-03-21T07:45:55.780Z,3.50
2019-03-21T07:48:29.848Z,3.30
2019-03-21T07:51:00.519Z,3.77
2019-03-21T07:53:33.139Z,3.53
2019-03-21T07:56:05.251Z,3.60
2019-03-21T07:58:36.522Z,3.40
2019-03-21T08:01:07.313Z,3.40
2019-03-21T08:03:39.147Z,2.80
2019-03-21T08:06:11.392Z,3.23
2019-03-21T08:08:43.258Z,4.13
2019-03-21T08:11:13.915Z,3.07
2019-03-21T08:13:46.518Z,3.10
2019-03-21T08:16:16.907Z,3.23
2019-03-21T08:18:47.558Z,3.50
2019-03-21T08:21:18.289Z,3.27
2019-03-21T08:23:50.113Z,3.33
2019-03-21T08:26:22.030Z,4.50
2019-03-21T08:28:52.699Z,3.23
2019-03-21T08:31:25.464Z,4.00
2019-03-21T08:33:56.152Z,4.03
2019-03-21T08:36:26.713Z,4.10
2019-03-21T08:38:57.425Z,4.47
2019-03-21T08:41:29.383Z,5.03
2019-03-21T08:44:01.047Z,5.17
2019-03-21T08:46:31.817Z,5.57
2019-03-21T08:49:02.466Z,4.90
2019-03-21T08:51:33.121Z,5.53
2019-03-21T08:54:03.834Z,4.90
2019-03-21T08:56:34.630Z,5.20
2019-03-21T08:59:09.285Z,5.50
2019-03-21T09:01:40.975Z,5.90
2019-03-21T09:04:15.082Z,5.30
2019-03-21T09:06:47.385Z,6.60
2019-03-21T09:09:21.911Z,5.73
2019-03-21T09:11:56.893Z,5.77
2019-03-21T09:14:31.217Z,5.50
2019-03-21T09:17:01.592Z,4.80
2019-03-21T09:19:39.558Z,5.70
2019-03-21T09:22:10.321Z,5.20
2019-03-21T09:24:42.666Z,5.20
2019-03-21T09:27:14.335Z,4.80
2019-03-21T09:29:53.433Z,5.30
2019-03-21T09:32:17.443Z,5.27
2019-03-21T09:34:49.031Z,5.00
2019-03-21T09:37:19.730Z,5.13
2019-03-21T09:39:54.620Z,5.40
2019-03-21T09:42:27.175Z,6.40
2019-03-21T09:44:58.928Z,5.43
2019-03-21T09:47:29.607Z,5.87
2019-03-21T09:50:00.410Z,6.47
2019-03-21T09:52:32.891Z,5.73
2019-03-21T09:55:04.067Z,5.90
2019-03-21T09:57:34.844Z,5.40
2019-03-21T10:00:09.336Z,5.40
2019-03-21T10:02:48.801Z,5.30
2019-03-21T10:05:23.259Z,6.90
2019-03-21T10:07:55.540Z,6.23
2019-03-21T10:10:32.425Z,6.43
2019-03-21T10:13:03.549Z,6.07
2019-03-21T10:15:36.825Z,5.80
2019-03-21T10:18:06.731Z,7.40
2019-03-21T10:20:38.413Z,5.83
2019-03-21T10:23:12.091Z,6.20
2019-03-21T10:25:45.791Z,5.60
2019-03-21T10:28:18.543Z,5.73
2019-03-21T10:30:49.211Z,5.70
2019-03-21T10:33:21.496Z,5.60
2019-03-21T10:35:54.641Z,6.63
2019-03-21T10:38:25.705Z,5.57
2019-03-21T10:40:56.381Z,6.07
2019-03-21T10:43:29.461Z,5.97
2019-03-21T10:45:59.423Z,7.53
2019-03-21T10:48:30.156Z,6.00
2019-03-21T10:51:00.811Z,6.80
2019-03-21T10:53:31.489Z,6.10
2019-03-21T10:56:02.238Z,6.20
2019-03-21T10:58:35.276Z,5.47
2019-03-21T11:01:06.377Z,6.70
2019-03-21T11:03:36.987Z,6.40
2019-03-21T11:06:09.211Z,6.17
2019-03-21T11:08:39.885Z,6.00
2019-03-21T11:11:10.530Z,6.20
2019-03-21T11:13:41.207Z,5.60
2019-03-21T11:16:12.244Z,5.50
2019-03-21T11:18:44.566Z,5.97
2019-03-21T11:21:15.274Z,6.20
2019-03-21T11:23:45.902Z,6.33
2019-03-21T11:26:16.484Z,6.20
2019-03-21T11:28:47.150Z,5.80
2019-03-21T11:31:17.731Z,6.83
2019-03-21T11:33:48.380Z,5.90
2019-03-21T11:36:18.948Z,6.40
2019-03-21T11:38:49.870Z,6.00
2019-03-21T11:41:20.603Z,5.73
2019-03-21T11:43:51.302Z,6.03
2019-03-21T11:46:22.016Z,7.00
2019-03-21T11:48:52.764Z,7.50
2019-03-21T11:51:23.419Z,7.87
2019-03-21T11:53:54.198Z,7.30
2019-03-21T11:56:24.846Z,7.40
2019-03-21T11:58:56.033Z,8.37
2019-03-21T12:01:26.773Z,7.80
2019-03-21T12:03:57.476Z,7.33
2019-03-21T12:06:28.175Z,6.30
2019-03-21T12:08:58.829Z,8.00
2019-03-21T12:11:30.847Z,8.23
2019-03-21T12:14:02.713Z,7.30
2019-03-21T12:16:33.386Z,7.50
2019-03-21T12:19:04.251Z,7.63
2019-03-21T12:21:34.963Z,7.57
2019-03-21T12:24:07.165Z,8.90
2019-03-21T12:26:38.280Z,7.90
2019-03-21T12:29:09.000Z,8.00
2019-03-21T12:31:39.829Z,7.73
2019-03-21T12:34:10.477Z,7.70
2019-03-21T12:36:41.099Z,7.77
2019-03-21T12:39:11.830Z,7.63
2019-03-21T12:41:44.390Z,8.27
2019-03-21T12:44:16.101Z,7.97
2019-03-21T12:46:48.855Z,8.03
2019-03-21T12:49:19.525Z,8.20
2019-03-21T12:51:51.579Z,7.40
2019-03-21T12:54:22.243Z,7.20
2019-03-21T12:56:57.191Z,7.73
2019-03-21T12:59:29.757Z,7.07
2019-03-21T13:02:05.639Z,7.23
2019-03-21T13:04:41.823Z,7.30
2019-03-21T13:07:12.209Z,7.13
2019-03-21T13:09:43.901Z,7.07
2019-03-21T13:12:15.871Z,7.90
2019-03-21T13:14:46.541Z,7.37
2019-03-21T13:17:18.825Z,7.43
2019-03-21T13:19:49.539Z,7.50
2019-03-21T13:22:21.234Z,6.80
2019-03-21T13:24:51.974Z,7.53
2019-03-21T13:27:22.654Z,7.80
2019-03-21T13:29:56.578Z,8.27
2019-03-21T13:32:27.231Z,8.00
2019-03-21T13:34:59.927Z,7.67
2019-03-21T13:37:32.360Z,8.10
2019-03-21T13:40:04.394Z,7.00
2019-03-21T13:42:38.657Z,6.90
2019-03-21T13:45:09.622Z,8.87
2019-03-21T13:47:43.428Z,7.37
2019-03-21T13:50:16.545Z,8.00
2019-03-21T13:52:46.580Z,7.53
2019-03-21T13:55:18.522Z,7.70
2019-03-21T13:57:49.298Z,8.00
2019-03-21T14:00:21.429Z,7.70
2019-03-21T14:02:52.142Z,7.70
2019-03-21T14:05:22.780Z,7.67
2019-03-21T14:07:53.822Z,7.70
2019-03-21T14:10:24.407Z,7.70
2019-03-21T14:12:55.037Z,8.10
2019-03-21T14:15:25.678Z,7.67
2019-03-21T14:17:56.344Z,8.10
2019-03-21T14:20:27.194Z,8.53
2019-03-21T14:22:57.942Z,8.33
2019-03-21T14:25:28.683Z,7.90
2019-03-21T14:27:59.448Z,8.20
2019-03-21T14:30:31.860Z,7.90
2019-03-21T14:33:02.511Z,8.13
2019-03-21T14:35:33.159Z,7.23
2019-03-21T14:38:04.057Z,7.80
2019-03-21T14:40:34.917Z,7.60
2019-03-21T14:43:05.718Z,8.03
2019-03-21T14:45:36.519Z,8.10
2019-03-21T14:48:07.297Z,7.53
2019-03-21T14:50:37.970Z,7.93
2019-03-21T14:53:08.639Z,8.60
2019-03-21T14:55:47.506Z,9.13
2019-03-21T14:58:15.510Z,8.03
2019-03-21T15:00:46.184Z,8.10
2019-03-21T15:03:16.851Z,7.87
2019-03-21T15:05:49.287Z,6.40
2019-03-21T15:08:19.921Z,6.73
2019-03-21T15:10:51.813Z,6.80
2019-03-21T15:13:25.584Z,6.57
2019-03-21T15:15:55.893Z,7.83
2019-03-21T15:18:26.640Z,7.27
2019-03-21T15:21:00.534Z,7.10
2019-03-21T15:23:40.154Z,5.57
2019-03-21T15:26:06.623Z,6.87
2019-03-21T15:28:37.377Z,7.77
2019-03-21T15:31:10.021Z,7.73
2019-03-21T15:33:42.234Z,7.53
2019-03-21T15:36:12.876Z,7.37
2019-03-21T15:38:45.918Z,8.80
2019-03-21T15:41:17.376Z,8.07
2019-03-21T15:43:47.964Z,7.50
2019-03-21T15:46:18.656Z,7.77
2019-03-21T15:48:49.246Z,7.53
2019-03-21T15:51:19.871Z,7.43
2019-03-21T15:53:56.597Z,7.47
2019-03-21T15:56:26.528Z,7.93
2019-03-21T15:59:01.639Z,7.87
2019-03-21T16:01:37.421Z,7.50
2019-03-21T16:04:04.533Z,6.57
2019-03-21T16:06:35.064Z,7.00
2019-03-21T16:09:06.980Z,6.67
2019-03-21T16:11:37.629Z,6.57
2019-03-21T16:14:08.237Z,7.10
2019-03-21T16:16:38.860Z,6.00
2019-03-21T16:19:10.679Z,5.90
2019-03-21T16:21:41.283Z,7.10
2019-03-21T16:24:13.116Z,7.17
2019-03-21T16:26:43.741Z,6.10
2019-03-21T16:29:14.347Z,6.30
2019-03-21T16:31:44.997Z,6.90
2019-03-21T16:34:15.687Z,7.53
2019-03-21T16:36:46.354Z,7.27
2019-03-21T16:39:16.976Z,6.70
2019-03-21T16:41:47.537Z,6.77
2019-03-21T16:44:18.068Z,7.50
2019-03-21T16:46:48.616Z,7.00
2019-03-21T16:49:19.241Z,7.00
2019-03-21T16:51:50.121Z,7.73
2019-03-21T16:54:20.842Z,7.00
2019-03-21T16:56:51.419Z,7.17
2019-03-21T16:59:22.056Z,6.83
2019-03-21T17:01:53.817Z,6.33
2019-03-21T17:04:29.115Z,6.77
2019-03-21T17:06:59.725Z,6.90
2019-03-21T17:09:33.388Z,6.70
2019-03-21T17:12:05.395Z,7.33
2019-03-21T17:14:36.071Z,7.10
2019-03-21T17:17:06.778Z,6.53
2019-03-21T17:19:39.111Z,7.20
2019-03-21T17:22:10.723Z,7.13
2019-03-21T17:24:44.422Z,7.17
2019-03-21T17:27:18.033Z,6.30
2019-03-21T17:29:53.077Z,6.00
2019-03-21T17:32:23.446Z,6.90
2019-03-21T17:34:55.748Z,6.20
2019-03-21T17:37:26.357Z,7.37
2019-03-21T17:40:01.439Z,7.00
2019-03-21T17:42:34.430Z,6.80
2019-03-21T17:45:07.677Z,6.40
2019-03-21T17:47:38.753Z,6.23
2019-03-21T17:50:12.174Z,6.17
2019-03-21T17:52:44.158Z,6.63
2019-03-21T17:55:18.459Z,8.37
2019-03-21T17:57:49.161Z,8.10
2019-03-21T18:00:21.687Z,8.20
2019-03-21T18:02:52.403Z,8.30
2019-03-21T18:05:23.117Z,9.47
2019-03-21T18:07:54.907Z,9.10
2019-03-21T18:10:30.537Z,40.63
2019-03-21T18:13:01.670Z,12.77
2019-03-21T18:15:32.787Z,22.07
2019-03-21T18:18:03.772Z,8.33
2019-03-21T18:20:34.465Z,6.73
2019-03-21T18:23:05.256Z,7.77
2019-03-21T18:25:36.300Z,6.67
2019-03-21T18:28:08.750Z,7.40
2019-03-21T18:30:39.226Z,7.43
2019-03-21T18:33:09.829Z,7.60
2019-03-21T18:35:40.359Z,8.53
2019-03-21T18:38:12.295Z,8.60
2019-03-21T18:40:43.013Z,15.73
2019-03-21T18:43:16.053Z,13.20
2019-03-21T18:45:48.022Z,41.20
2019-03-21T18:48:18.615Z,54.90
2019-03-21T18:50:51.385Z,67.83
2019-03-21T18:53:28.478Z,23.63
2019-03-21T18:56:00.749Z,10.43
2019-03-21T18:58:31.445Z,9.00
2019-03-21T19:01:06.152Z,8.03
2019-03-21T19:03:37.143Z,7.30
2019-03-21T19:06:08.771Z,7.60
2019-03-21T19:08:39.398Z,8.10
2019-03-21T19:11:09.972Z,7.92
2019-03-21T19:13:40.562Z,7.23
2019-03-21T19:16:11.183Z,8.23
2019-03-21T19:18:41.947Z,7.30
2019-03-21T19:21:12.616Z,6.87
2019-03-21T19:23:43.273Z,8.10
2019-03-21T19:26:13.945Z,8.87
2019-03-21T19:28:44.580Z,8.93
2019-03-21T19:31:15.561Z,10.00
2019-03-21T19:33:46.231Z,9.00
2019-03-21T19:36:18.529Z,9.73
2019-03-21T19:38:49.252Z,9.27
2019-03-21T19:41:19.929Z,10.30
2019-03-21T19:43:50.597Z,9.50
2019-03-21T19:46:21.145Z,8.83
2019-03-21T19:48:51.679Z,8.87
2019-03-21T19:51:22.271Z,9.93
2019-03-21T19:53:53.177Z,9.17
2019-03-21T19:56:23.780Z,8.30
2019-03-21T19:58:56.604Z,8.50
2019-03-21T20:01:27.238Z,8.30
2019-03-21T20:03:57.849Z,8.00
2019-03-21T20:06:28.542Z,8.03
2019-03-21T20:08:59.086Z,9.07
2019-03-21T20:11:29.788Z,8.10
2019-03-21T20:14:03.830Z,9.47
2019-03-21T20:16:32.783Z,11.30
2019-03-21T20:19:03.410Z,14.73
2019-03-21T20:21:33.936Z,14.83
2019-03-21T20:24:04.482Z,17.80
2019-03-21T20:26:35.161Z,18.47
2019-03-21T20:29:05.724Z,17.50
2019-03-21T20:31:36.282Z,16.50
2019-03-21T20:34:06.940Z,14.40
2019-03-21T20:36:37.557Z,17.87
2019-03-21T20:39:09.078Z,17.47
2019-03-21T20:41:39.639Z,14.30
2019-03-21T20:44:15.412Z,13.57
2019-03-21T20:46:44.217Z,12.77
2019-03-21T20:49:14.769Z,13.10
2019-03-21T20:51:45.449Z,11.77
2019-03-21T20:54:16.201Z,9.67
2019-03-21T20:56:47.050Z,9.93
2019-03-21T20:59:17.719Z,10.53
2019-03-21T21:01:48.361Z,11.03
2019-03-21T21:04:18.968Z,12.20
2019-03-21T21:06:49.583Z,11.27
2019-03-21T21:09:20.208Z,12.60
2019-03-21T21:11:50.893Z,11.43
2019-03-21T21:14:21.456Z,10.40
2019-03-21T21:16:52.168Z,9.30
2019-03-21T21:19:22.896Z,13.50
2019-03-21T21:21:53.435Z,14.10
2019-03-21T21:24:24.112Z,13.80
2019-03-21T21:26:54.760Z,12.67
2019-03-21T21:29:25.326Z,11.70
2019-03-21T21:31:55.966Z,13.30
2019-03-21T21:34:26.633Z,11.00
2019-03-21T21:36:57.196Z,11.77
2019-03-21T21:39:27.830Z,10.70
2019-03-21T21:41:58.458Z,10.50
2019-03-21T21:44:28.995Z,9.80
2019-03-21T21:46:59.531Z,10.40
2019-03-21T21:49:36.063Z,10.33
2019-03-21T21:52:08.237Z,12.43
2019-03-21T21:54:38.860Z,13.47
2019-03-21T21:57:13.779Z,10.90
2019-03-21T21:59:44.131Z,11.50
2019-03-21T22:02:17.566Z,11.83
2019-03-21T22:04:49.987Z,12.40
2019-03-21T22:07:23.970Z,10.33
2019-03-21T22:09:57.370Z,12.57
2019-03-21T22:12:29.684Z,11.40
2019-03-21T22:15:03.264Z,11.53
2019-03-21T22:17:33.909Z,11.07
2019-03-21T22:20:12.031Z,12.40
2019-03-21T22:22:43.788Z,12.43
2019-03-21T22:25:17.194Z,14.10
2019-03-21T22:27:47.907Z,16.10
2019-03-21T22:30:20.940Z,13.20
2019-03-21T22:32:51.627Z,13.37
2019-03-21T22:35:22.141Z,13.77
2019-03-21T22:37:52.688Z,12.80
2019-03-21T22:40:23.518Z,12.20
2019-03-21T22:42:54.162Z,12.73
2019-03-21T22:45:24.806Z,12.20
2019-03-21T22:47:57.096Z,12.47
2019-03-21T22:50:28.993Z,12.27
2019-03-21T22:52:59.577Z,13.83
2019-03-21T22:55:30.215Z,12.13
2019-03-21T22:58:04.038Z,11.80
2019-03-21T23:00:48.132Z,12.90
2019-03-21T23:03:18.737Z,12.20
2019-03-21T23:05:50.697Z,11.47
2019-03-21T23:08:24.114Z,11.57
2019-03-21T23:10:54.860Z,12.77
2019-03-21T23:13:30.599Z,12.30
2019-03-21T23:16:01.142Z,12.83
2019-03-21T23:18:37.980Z,12.83
2019-03-21T23:21:10.030Z,17.50
2019-03-21T23:23:40.561Z,18.70
2019-03-21T23:26:12.162Z,17.23
2019-03-21T23:28:43.950Z,16.83
2019-03-21T23:31:16.224Z,20.90
2019-03-21T23:33:47.265Z,18.13
2019-03-21T23:36:19.571Z,18.30
2019-03-21T23:38:50.262Z,19.03
2019-03-21T23:41:20.820Z,19.27
2019-03-21T23:43:52.976Z,17.00
2019-03-21T23:46:27.093Z,17.87
2019-03-21T23:49:01.617Z,15.10
2019-03-21T23:51:32.222Z,21.57
2019-03-21T23:54:05.730Z,17.90
2019-03-21T23:56:37.152Z,16.20
2019-03-21T23:59:08.955Z,18.13
