createdAt,value
2022-08-03T00:01:47.125Z,47.60
2022-08-03T00:04:15.186Z,47.40
2022-08-03T00:06:43.447Z,47.40
2022-08-03T00:09:11.963Z,47.30
2022-08-03T00:11:40.309Z,47.40
2022-08-03T00:14:09.034Z,48.70
2022-08-03T00:16:37.176Z,47.40
2022-08-03T00:19:06.695Z,47.40
2022-08-03T00:21:34.808Z,47.70
2022-08-03T00:24:02.871Z,47.50
2022-08-03T00:26:31.651Z,47.50
2022-08-03T00:28:59.928Z,47.40
2022-08-03T00:31:48.312Z,47.50
2022-08-03T00:34:17.438Z,47.30
2022-08-03T00:36:58.902Z,47.40
2022-08-03T00:39:26.980Z,47.50
2022-08-03T00:41:54.988Z,47.30
2022-08-03T00:44:23.023Z,47.50
2022-08-03T00:46:51.001Z,47.40
2022-08-03T00:49:20.477Z,47.40
2022-08-03T00:51:49.094Z,47.50
2022-08-03T00:54:17.245Z,47.50
2022-08-03T00:56:59.781Z,47.60
2022-08-03T00:59:28.920Z,47.50
2022-08-03T01:01:57.272Z,47.60
2022-08-03T01:04:26.743Z,47.50
2022-08-03T01:07:04.307Z,47.40
2022-08-03T01:09:41.877Z,47.40
2022-08-03T01:12:17.498Z,47.40
2022-08-03T01:14:59.572Z,47.40
2022-08-03T01:17:35.249Z,47.50
2022-08-03T01:20:08.975Z,47.50
2022-08-03T01:23:29.013Z,47.40
2022-08-03T01:26:10.705Z,47.40
2022-08-03T01:28:57.473Z,48.50
2022-08-03T01:31:30.692Z,47.40
2022-08-03T01:34:02.309Z,47.50
2022-08-03T01:36:34.880Z,47.50
2022-08-03T01:39:09.245Z,47.50
2022-08-03T01:41:43.483Z,47.50
2022-08-03T01:44:30.012Z,47.40
2022-08-03T01:47:02.295Z,47.50
2022-08-03T01:49:33.374Z,47.50
2022-08-03T01:52:15.119Z,47.50
2022-08-03T01:54:45.282Z,47.60
2022-08-03T01:57:14.965Z,47.50
2022-08-03T01:59:44.151Z,47.50
2022-08-03T02:02:34.187Z,47.50
2022-08-03T02:05:10.706Z,47.50
2022-08-03T02:07:41.713Z,47.50
2022-08-03T02:10:12.535Z,47.60
2022-08-03T02:12:41.348Z,47.40
2022-08-03T02:15:10.602Z,47.40
2022-08-03T02:17:42.280Z,47.50
2022-08-03T02:20:13.693Z,47.50
2022-08-03T02:22:43.320Z,47.60
2022-08-03T02:25:13.368Z,47.60
2022-08-03T02:27:47.105Z,47.50
2022-08-03T02:30:15.483Z,47.50
2022-08-03T02:32:52.566Z,47.60
2022-08-03T02:35:23.895Z,47.70
2022-08-03T02:37:57.016Z,47.50
2022-08-03T02:40:27.600Z,47.60
2022-08-03T02:42:58.861Z,47.60
2022-08-03T02:45:28.542Z,47.70
2022-08-03T02:48:03.812Z,47.70
2022-08-03T02:50:34.445Z,47.80
2022-08-03T02:53:04.017Z,47.70
2022-08-03T02:55:35.660Z,47.80
2022-08-03T02:58:13.430Z,48.20
2022-08-03T03:00:42.253Z,47.70
2022-08-03T03:03:12.508Z,47.70
2022-08-03T03:05:53.222Z,47.80
2022-08-03T03:08:26.745Z,47.80
2022-08-03T03:10:59.253Z,47.90
2022-08-03T03:13:29.148Z,47.80
2022-08-03T03:16:01.435Z,47.80
2022-08-03T03:18:32.889Z,47.80
2022-08-03T03:21:02.686Z,47.90
2022-08-03T03:23:32.839Z,47.80
2022-08-03T03:26:02.859Z,47.80
2022-08-03T03:28:32.774Z,47.90
2022-08-03T03:31:01.682Z,47.90
2022-08-03T03:33:31.517Z,47.90
2022-08-03T03:36:00.300Z,47.80
2022-08-03T03:38:28.725Z,47.90
2022-08-03T03:40:56.961Z,47.70
2022-08-03T03:43:25.462Z,47.90
2022-08-03T03:45:53.862Z,47.80
2022-08-03T03:48:22.021Z,47.90
2022-08-03T03:50:51.755Z,47.90
2022-08-03T03:53:19.884Z,48.00
2022-08-03T03:55:59.807Z,47.90
2022-08-03T03:58:31.844Z,48.00
2022-08-03T04:01:00.400Z,47.90
2022-08-03T04:03:28.701Z,48.00
2022-08-03T04:06:17.131Z,47.90
2022-08-03T04:09:17.918Z,48.00
2022-08-03T04:11:49.875Z,47.90
2022-08-03T04:14:20.769Z,47.80
2022-08-03T04:16:52.576Z,47.80
2022-08-03T04:19:25.772Z,47.90
2022-08-03T04:21:59.571Z,48.00
2022-08-03T04:24:33.921Z,48.00
2022-08-03T04:27:05.871Z,48.00
2022-08-03T04:29:38.722Z,48.00
2022-08-03T04:32:17.304Z,47.90
2022-08-03T04:34:45.986Z,48.00
2022-08-03T04:37:20.281Z,48.00
2022-08-03T04:39:51.203Z,48.00
2022-08-03T04:42:23.460Z,48.00
2022-08-03T04:44:54.001Z,47.90
2022-08-03T04:47:23.811Z,47.90
2022-08-03T04:49:52.608Z,48.00
2022-08-03T04:52:22.129Z,48.00
2022-08-03T04:54:51.036Z,48.00
2022-08-03T04:57:22.098Z,48.00
2022-08-03T05:00:01.494Z,48.10
2022-08-03T05:02:31.842Z,48.10
2022-08-03T05:05:00.379Z,48.10
2022-08-03T05:07:35.628Z,48.10
2022-08-03T05:10:05.035Z,48.30
2022-08-03T05:12:43.329Z,48.30
2022-08-03T05:15:12.091Z,48.20
2022-08-03T05:17:41.185Z,48.00
2022-08-03T05:20:10.862Z,48.10
2022-08-03T05:22:40.254Z,48.10
2022-08-03T05:25:08.824Z,48.00
2022-08-03T05:27:36.932Z,48.10
2022-08-03T05:30:30.589Z,48.00
2022-08-03T05:32:54.400Z,48.00
2022-08-03T05:35:55.788Z,47.90
2022-08-03T05:38:14.640Z,48.00
2022-08-03T05:40:56.920Z,47.90
2022-08-03T05:43:25.190Z,47.80
2022-08-03T05:46:11.696Z,48.00
2022-08-03T05:48:40.733Z,48.10
2022-08-03T05:51:11.541Z,48.00
2022-08-03T05:53:41.703Z,48.10
2022-08-03T05:56:13.771Z,48.10
2022-08-03T05:58:43.319Z,48.10
2022-08-03T06:01:11.409Z,48.10
2022-08-03T06:03:39.511Z,48.10
2022-08-03T06:06:07.659Z,48.10
2022-08-03T06:08:35.823Z,48.10
2022-08-03T06:11:05.442Z,47.90
2022-08-03T06:13:33.559Z,48.00
2022-08-03T06:16:01.617Z,47.90
2022-08-03T06:18:29.803Z,48.00
2022-08-03T06:20:57.818Z,47.80
2022-08-03T06:23:52.745Z,47.80
2022-08-03T06:26:27.773Z,47.90
2022-08-03T06:28:56.212Z,47.80
2022-08-03T06:31:26.092Z,47.80
2022-08-03T06:34:32.325Z,47.90
2022-08-03T06:36:52.265Z,47.80
2022-08-03T06:39:23.694Z,47.80
2022-08-03T06:41:54.448Z,47.80
2022-08-03T06:44:23.672Z,47.80
2022-08-03T06:46:52.457Z,47.80
2022-08-03T06:49:20.671Z,47.60
2022-08-03T06:52:03.997Z,47.20
2022-08-03T06:54:37.667Z,47.00
2022-08-03T06:57:09.605Z,47.20
2022-08-03T07:00:07.394Z,46.90
2022-08-03T07:02:28.273Z,46.70
2022-08-03T07:04:57.199Z,46.30
2022-08-03T07:07:25.414Z,46.10
2022-08-03T07:09:57.604Z,47.00
2022-08-03T07:12:30.538Z,45.90
2022-08-03T07:15:01.852Z,45.90
2022-08-03T07:17:31.560Z,45.90
2022-08-03T07:20:00.660Z,45.80
2022-08-03T07:22:28.733Z,45.60
2022-08-03T07:24:57.530Z,45.70
2022-08-03T07:27:28.657Z,45.90
2022-08-03T07:29:59.342Z,46.10
2022-08-03T07:32:31.422Z,46.40
2022-08-03T07:35:01.058Z,46.50
2022-08-03T07:37:31.024Z,46.70
2022-08-03T07:39:59.476Z,46.80
2022-08-03T07:42:27.909Z,46.90
2022-08-03T07:44:57.887Z,47.00
2022-08-03T07:47:34.825Z,46.90
2022-08-03T07:50:05.108Z,47.00
2022-08-03T07:52:52.076Z,47.10
2022-08-03T07:55:21.579Z,47.20
2022-08-03T07:57:59.840Z,47.10
2022-08-03T08:00:29.616Z,47.20
2022-08-03T08:02:57.658Z,47.60
2022-08-03T08:05:25.838Z,47.10
2022-08-03T08:07:53.904Z,47.10
2022-08-03T08:10:22.018Z,47.20
2022-08-03T08:12:50.284Z,47.20
2022-08-03T08:15:18.292Z,47.30
2022-08-03T08:17:49.231Z,47.30
2022-08-03T08:20:21.797Z,47.30
2022-08-03T08:22:58.163Z,47.30
2022-08-03T08:25:26.578Z,47.40
2022-08-03T08:28:29.233Z,47.40
2022-08-03T08:30:43.072Z,47.50
2022-08-03T08:33:22.160Z,47.40
2022-08-03T08:35:52.961Z,47.50
2022-08-03T08:38:21.059Z,47.50
2022-08-03T08:40:50.238Z,47.40
2022-08-03T08:43:18.228Z,47.50
2022-08-03T08:45:46.933Z,47.60
2022-08-03T08:48:19.107Z,47.50
2022-08-03T08:50:47.596Z,47.70
2022-08-03T08:53:17.398Z,47.50
2022-08-03T08:55:59.695Z,47.50
2022-08-03T08:58:35.785Z,47.50
2022-08-03T09:01:04.584Z,47.60
2022-08-03T09:03:35.864Z,48.90
2022-08-03T09:06:04.962Z,47.60
2022-08-03T09:08:33.937Z,47.60
2022-08-03T09:11:02.021Z,48.80
2022-08-03T09:13:30.452Z,47.70
2022-08-03T09:16:11.997Z,47.70
2022-08-03T09:18:41.622Z,47.70
2022-08-03T09:21:34.399Z,47.70
2022-08-03T09:24:07.006Z,47.70
2022-08-03T09:26:38.156Z,48.90
2022-08-03T09:29:13.905Z,47.80
2022-08-03T09:31:44.851Z,47.70
2022-08-03T09:34:16.160Z,47.80
2022-08-03T09:36:46.347Z,47.80
2022-08-03T09:39:15.875Z,47.80
2022-08-03T09:41:45.952Z,47.80
2022-08-03T09:44:24.233Z,47.80
2022-08-03T09:46:56.330Z,47.70
2022-08-03T09:49:26.220Z,47.80
2022-08-03T09:52:33.283Z,47.70
2022-08-03T09:54:44.274Z,47.70
2022-08-03T09:57:23.517Z,47.80
2022-08-03T09:59:54.958Z,47.70
2022-08-03T10:02:41.488Z,48.00
2022-08-03T10:05:17.622Z,46.90
2022-08-03T10:07:49.644Z,46.50
2022-08-03T10:10:31.382Z,46.40
2022-08-03T10:13:01.357Z,46.50
2022-08-03T10:16:22.021Z,46.60
2022-08-03T10:18:18.234Z,46.70
2022-08-03T10:20:52.860Z,46.60
2022-08-03T10:23:22.334Z,46.70
2022-08-03T10:25:54.358Z,46.70
2022-08-03T10:28:23.204Z,46.70
2022-08-03T10:30:53.739Z,46.70
2022-08-03T10:33:50.774Z,46.70
2022-08-03T10:36:16.376Z,46.70
2022-08-03T10:38:47.075Z,46.90
2022-08-03T10:41:17.192Z,46.90
2022-08-03T10:43:51.400Z,46.80
2022-08-03T10:46:22.228Z,46.90
2022-08-03T10:48:52.436Z,46.90
2022-08-03T10:51:22.580Z,47.00
2022-08-03T10:53:55.575Z,46.90
2022-08-03T10:56:56.660Z,47.00
2022-08-03T10:59:57.962Z,47.10
2022-08-03T11:03:14.421Z,47.10
2022-08-03T11:05:44.068Z,47.10
2022-08-03T11:08:40.296Z,47.10
2022-08-03T11:11:28.332Z,47.20
2022-08-03T11:14:02.709Z,47.10
2022-08-03T11:16:31.912Z,47.00
2022-08-03T11:19:01.751Z,47.00
2022-08-03T11:21:56.552Z,47.00
2022-08-03T11:25:02.713Z,47.10
2022-08-03T11:27:33.479Z,47.20
2022-08-03T11:30:04.924Z,47.10
2022-08-03T11:33:02.744Z,47.10
2022-08-03T11:35:36.630Z,47.10
2022-08-03T11:38:07.908Z,47.20
2022-08-03T11:40:40.242Z,48.40
2022-08-03T11:43:09.749Z,47.20
2022-08-03T11:45:38.703Z,47.20
2022-08-03T11:48:17.597Z,47.10
2022-08-03T11:50:46.274Z,47.10
2022-08-03T11:53:19.120Z,47.20
2022-08-03T11:55:49.886Z,47.20
2022-08-03T11:59:18.697Z,47.20
2022-08-03T12:01:12.419Z,47.20
2022-08-03T12:03:40.838Z,47.20
2022-08-03T12:06:11.716Z,47.20
2022-08-03T12:08:40.225Z,47.20
2022-08-03T12:11:11.553Z,47.20
2022-08-03T12:14:44.262Z,47.20
2022-08-03T12:16:33.032Z,47.20
2022-08-03T12:19:03.435Z,47.20
2022-08-03T12:21:31.848Z,47.20
2022-08-03T12:24:00.830Z,47.20
2022-08-03T12:26:31.373Z,47.30
2022-08-03T12:28:59.437Z,47.50
2022-08-03T12:31:27.488Z,47.30
2022-08-03T12:34:03.738Z,47.30
2022-08-03T12:36:34.362Z,47.20
2022-08-03T12:39:06.999Z,47.20
2022-08-03T12:41:38.535Z,47.30
2022-08-03T12:44:08.018Z,47.30
2022-08-03T12:46:37.450Z,47.20
2022-08-03T12:49:10.992Z,47.20
2022-08-03T12:51:57.840Z,47.30
2022-08-03T12:54:27.927Z,47.20
2022-08-03T12:57:01.453Z,47.20
2022-08-03T12:59:35.076Z,47.20
2022-08-03T13:02:09.543Z,47.30
2022-08-03T13:04:37.981Z,47.30
2022-08-03T13:07:14.388Z,47.40
2022-08-03T13:09:44.088Z,47.50
2022-08-03T13:12:15.339Z,47.50
2022-08-03T13:14:45.072Z,47.40
2022-08-03T13:17:13.799Z,47.40
2022-08-03T13:19:42.130Z,47.40
2022-08-03T13:22:14.401Z,47.30
2022-08-03T13:24:43.694Z,47.40
2022-08-03T13:28:01.661Z,47.30
2022-08-03T13:30:01.626Z,47.30
2022-08-03T13:32:29.806Z,47.30
2022-08-03T13:34:57.840Z,47.20
2022-08-03T13:37:26.286Z,47.10
2022-08-03T13:39:59.080Z,47.30
2022-08-03T13:42:30.587Z,47.40
2022-08-03T13:44:58.964Z,47.30
2022-08-03T13:47:27.391Z,47.40
2022-08-03T13:50:01.539Z,47.30
2022-08-03T13:52:32.064Z,47.40
2022-08-03T13:55:00.638Z,47.20
2022-08-03T13:58:11.349Z,47.20
2022-08-03T14:00:28.169Z,47.20
2022-08-03T14:03:13.195Z,47.20
2022-08-03T14:05:42.612Z,47.20
2022-08-03T14:08:10.908Z,47.20
2022-08-03T14:10:41.235Z,47.20
2022-08-03T14:13:12.812Z,47.20
2022-08-03T14:15:50.029Z,48.40
2022-08-03T14:18:29.223Z,47.20
2022-08-03T14:21:05.855Z,47.20
2022-08-03T14:23:35.293Z,47.10
2022-08-03T14:26:03.420Z,47.10
2022-08-03T14:28:32.974Z,47.10
2022-08-03T14:31:01.689Z,47.10
2022-08-03T14:33:29.760Z,47.20
2022-08-03T14:35:57.945Z,47.20
2022-08-03T14:38:26.029Z,47.20
2022-08-03T14:40:54.104Z,47.20
2022-08-03T14:43:22.339Z,47.20
2022-08-03T14:45:53.479Z,47.20
2022-08-03T14:50:34.053Z,47.20
2022-08-03T14:51:10.211Z,47.20
2022-08-03T14:53:38.251Z,47.20
2022-08-03T14:56:10.509Z,47.30
2022-08-03T14:58:39.292Z,47.20
2022-08-03T15:02:06.364Z,47.20
2022-08-03T15:03:57.146Z,47.30
2022-08-03T15:06:25.246Z,47.30
2022-08-03T15:09:13.679Z,47.20
2022-08-03T15:11:42.173Z,47.30
2022-08-03T15:14:10.250Z,47.30
2022-08-03T15:16:43.171Z,47.20
2022-08-03T15:20:03.567Z,47.30
2022-08-03T15:22:00.821Z,47.20
2022-08-03T15:24:29.431Z,47.50
2022-08-03T15:26:57.464Z,47.30
2022-08-03T15:30:04.842Z,47.40
2022-08-03T15:32:15.148Z,47.40
2022-08-03T15:34:50.363Z,47.40
2022-08-03T15:37:20.649Z,47.40
2022-08-03T15:39:58.869Z,47.40
2022-08-03T15:42:29.594Z,47.30
2022-08-03T15:44:58.042Z,47.50
2022-08-03T15:47:27.847Z,47.40
2022-08-03T15:49:55.974Z,47.40
2022-08-03T15:52:23.988Z,47.50
2022-08-03T15:54:52.095Z,47.50
2022-08-03T15:57:20.520Z,47.50
2022-08-03T15:59:48.792Z,47.60
2022-08-03T16:02:17.178Z,47.60
2022-08-03T16:04:46.532Z,47.60
2022-08-03T16:07:16.289Z,47.50
2022-08-03T16:09:44.447Z,47.40
2022-08-03T16:12:16.289Z,47.30
2022-08-03T16:14:53.763Z,47.30
2022-08-03T16:17:24.025Z,47.30
2022-08-03T16:19:54.991Z,47.40
2022-08-03T16:22:23.770Z,47.40
2022-08-03T16:24:52.356Z,47.40
2022-08-03T16:27:56.683Z,47.30
2022-08-03T16:30:11.521Z,47.40
2022-08-03T16:32:39.844Z,47.50
2022-08-03T16:35:09.828Z,47.40
2022-08-03T16:37:54.664Z,47.40
2022-08-03T16:40:25.747Z,47.30
2022-08-03T16:42:53.967Z,47.30
2022-08-03T16:45:22.158Z,47.40
2022-08-03T16:48:05.437Z,47.40
2022-08-03T16:50:36.467Z,47.40
2022-08-03T16:53:09.303Z,47.30
2022-08-03T16:55:48.780Z,47.30
2022-08-03T16:58:24.609Z,47.30
2022-08-03T17:01:20.902Z,47.40
2022-08-03T17:03:57.201Z,47.20
2022-08-03T17:06:35.026Z,47.30
2022-08-03T17:09:08.419Z,47.30
2022-08-03T17:11:43.100Z,47.20
2022-08-03T17:14:16.346Z,47.00
2022-08-03T17:16:52.922Z,47.20
2022-08-03T17:19:24.007Z,47.20
2022-08-03T17:22:00.298Z,47.20
2022-08-03T17:24:32.743Z,47.20
2022-08-03T17:27:08.627Z,47.20
2022-08-03T17:29:45.018Z,47.30
2022-08-03T17:32:21.136Z,47.30
2022-08-03T17:34:50.302Z,47.20
2022-08-03T17:37:49.937Z,47.00
2022-08-03T17:40:17.540Z,47.00
2022-08-03T17:42:51.063Z,47.00
2022-08-03T17:45:20.002Z,45.40
2022-08-03T17:47:57.891Z,44.30
2022-08-03T17:50:35.476Z,43.00
2022-08-03T17:53:14.431Z,42.00
2022-08-03T17:55:58.553Z,41.90
2022-08-03T17:58:43.579Z,41.10
2022-08-03T18:01:59.127Z,40.90
2022-08-03T18:04:29.635Z,40.50
2022-08-03T18:07:11.124Z,39.80
2022-08-03T18:10:03.865Z,39.40
2022-08-03T18:12:44.885Z,39.70
2022-08-03T18:15:21.366Z,40.10
2022-08-03T18:17:55.313Z,40.80
2022-08-03T18:20:34.460Z,41.40
2022-08-03T18:23:06.812Z,42.10
2022-08-03T18:25:44.899Z,42.10
2022-08-03T18:28:23.084Z,42.00
2022-08-03T18:30:54.892Z,42.10
2022-08-03T18:34:20.038Z,42.20
2022-08-03T18:36:18.307Z,42.50
2022-08-03T18:38:53.900Z,42.70
2022-08-03T18:44:52.571Z,43.10
2022-08-03T18:47:16.332Z,43.20
2022-08-03T18:49:53.806Z,43.30
2022-08-03T18:52:28.025Z,43.40
2022-08-03T18:55:13.990Z,43.50
2022-08-03T18:57:56.276Z,43.50
2022-08-03T19:00:42.577Z,43.60
2022-08-03T19:03:20.335Z,43.70
2022-08-03T19:06:02.669Z,43.70
2022-08-03T19:08:47.691Z,43.70
2022-08-03T19:11:22.527Z,43.60
2022-08-03T19:14:00.285Z,43.70
2022-08-03T19:16:35.513Z,43.30
2022-08-03T19:19:11.212Z,43.40
2022-08-03T19:21:42.845Z,43.60
2022-08-03T19:24:11.442Z,43.70
2022-08-03T19:26:41.243Z,43.70
2022-08-03T19:29:15.448Z,43.60
2022-08-03T19:31:59.136Z,43.60
2022-08-03T19:34:29.961Z,43.70
2022-08-03T19:36:58.311Z,43.70
2022-08-03T19:39:27.023Z,43.70
2022-08-03T19:42:08.184Z,43.70
2022-08-03T19:44:45.197Z,43.80
2022-08-03T19:47:20.028Z,43.80
2022-08-03T19:50:06.001Z,43.80
2022-08-03T19:52:42.233Z,43.90
2022-08-03T19:55:12.467Z,43.80
2022-08-03T19:57:43.934Z,43.70
2022-08-03T20:00:19.349Z,43.80
2022-08-03T20:02:50.764Z,43.60
2022-08-03T20:05:19.962Z,43.70
2022-08-03T20:07:48.741Z,43.80
2022-08-03T20:10:18.214Z,43.70
2022-08-03T20:12:48.373Z,43.60
2022-08-03T20:15:30.887Z,43.60
2022-08-03T20:18:00.494Z,43.20
2022-08-03T20:20:31.243Z,43.30
2022-08-03T20:23:02.393Z,43.50
2022-08-03T20:25:39.494Z,43.60
2022-08-03T20:28:26.598Z,43.60
2022-08-03T20:30:56.301Z,43.80
2022-08-03T20:33:27.950Z,43.80
2022-08-03T20:36:12.896Z,43.80
2022-08-03T20:38:47.278Z,43.80
2022-08-03T20:41:17.062Z,43.90
2022-08-03T20:43:45.564Z,43.90
2022-08-03T20:46:38.255Z,44.00
2022-08-03T20:49:06.557Z,44.00
2022-08-03T20:51:50.550Z,43.90
2022-08-03T20:54:30.468Z,43.90
2022-08-03T20:57:00.437Z,44.00
2022-08-03T20:59:36.589Z,44.00
2022-08-03T21:02:08.263Z,44.00
2022-08-03T21:04:37.837Z,43.90
2022-08-03T21:07:17.063Z,44.00
2022-08-03T21:09:55.368Z,44.00
2022-08-03T21:12:31.109Z,43.80
2022-08-03T21:12:58.869Z,42.90
2022-08-03T21:15:03.322Z,43.70
2022-08-03T21:17:41.858Z,43.70
2022-08-03T21:20:12.481Z,44.00
2022-08-03T21:22:44.970Z,44.00
2022-08-03T21:25:15.847Z,44.00
2022-08-03T21:27:44.580Z,44.10
2022-08-03T21:30:15.335Z,44.10
2022-08-03T21:32:46.360Z,44.10
2022-08-03T21:35:15.108Z,44.00
2022-08-03T21:37:45.137Z,44.10
2022-08-03T21:40:16.155Z,44.20
2022-08-03T21:42:46.339Z,45.30
2022-08-03T21:45:17.606Z,44.10
2022-08-03T21:47:49.017Z,44.20
2022-08-03T21:50:18.005Z,44.20
2022-08-03T21:52:48.675Z,44.20
2022-08-03T21:55:18.590Z,44.20
2022-08-03T21:57:54.399Z,44.30
2022-08-03T22:00:24.062Z,44.30
2022-08-03T22:02:56.082Z,44.50
2022-08-03T22:05:42.512Z,44.30
2022-08-03T22:08:13.579Z,44.40
2022-08-03T22:10:44.235Z,44.30
2022-08-03T22:13:12.932Z,44.30
2022-08-03T22:15:41.350Z,44.30
2022-08-03T22:18:11.201Z,44.20
2022-08-03T22:20:39.316Z,44.20
2022-08-03T22:23:09.143Z,44.20
2022-08-03T22:25:39.752Z,44.30
2022-08-03T22:28:10.291Z,44.30
2022-08-03T22:30:39.667Z,44.30
2022-08-03T22:33:11.987Z,44.30
2022-08-03T22:35:47.797Z,44.30
2022-08-03T22:38:17.714Z,44.30
2022-08-03T22:40:48.093Z,44.40
2022-08-03T22:43:16.143Z,44.40
2022-08-03T22:46:10.172Z,44.50
2022-08-03T22:48:41.404Z,44.40
2022-08-03T22:51:10.478Z,44.50
2022-08-03T22:53:40.180Z,44.50
2022-08-03T22:56:08.651Z,44.40
2022-08-03T22:58:36.704Z,45.70
2022-08-03T23:01:07.727Z,44.60
2022-08-03T23:04:00.748Z,44.50
2022-08-03T23:06:28.188Z,44.50
2022-08-03T23:08:56.936Z,44.50
2022-08-03T23:11:26.383Z,44.60
2022-08-03T23:13:57.440Z,44.50
2022-08-03T23:16:29.033Z,44.50
2022-08-03T23:19:06.551Z,44.60
2022-08-03T23:21:51.256Z,44.60
2022-08-03T23:24:30.163Z,44.60
2022-08-03T23:26:59.119Z,44.70
2022-08-03T23:29:29.791Z,44.70
2022-08-03T23:31:59.245Z,44.70
2022-08-03T23:34:46.942Z,44.70
2022-08-03T23:37:15.903Z,44.70
2022-08-03T23:39:46.371Z,44.80
2022-08-03T23:42:17.232Z,44.70
2022-08-03T23:44:47.490Z,44.80
2022-08-03T23:47:15.612Z,44.70
2022-08-03T23:49:45.330Z,44.70
2022-08-03T23:52:21.980Z,44.70
2022-08-03T23:55:03.842Z,44.70
2022-08-03T23:57:43.122Z,44.80
