createdAt,value
2016-11-13T00:00:07.194Z,0.15
2016-11-13T00:01:07.776Z,0.15
2016-11-13T00:02:07.353Z,0.07
2016-11-13T00:03:07.894Z,-0.04
2016-11-13T00:04:07.480Z,0.04
2016-11-13T00:05:08.105Z,0.09
2016-11-13T00:06:08.614Z,0.25
2016-11-13T00:07:07.692Z,0.35
2016-11-13T00:08:07.153Z,0.40
2016-11-13T00:09:07.847Z,0.31
2016-11-13T00:10:07.363Z,0.32
2016-11-13T00:11:07.936Z,0.28
2016-11-13T00:12:07.858Z,0.28
2016-11-13T00:13:07.301Z,0.14
2016-11-13T00:14:07.910Z,0.02
2016-11-13T00:15:07.397Z,-0.15
2016-11-13T00:16:07.991Z,-0.18
2016-11-13T00:17:07.670Z,-0.13
2016-11-13T00:18:07.217Z,-0.17
2016-11-13T00:19:07.872Z,-0.18
2016-11-13T00:20:07.632Z,-0.17
2016-11-13T00:21:07.171Z,-0.18
2016-11-13T00:22:07.791Z,-0.09
2016-11-13T00:23:07.523Z,-0.04
2016-11-13T00:24:08.333Z,-0.09
2016-11-13T00:25:07.897Z,-0.07
2016-11-13T00:26:07.467Z,-0.07
2016-11-13T00:27:07.987Z,0.02
2016-11-13T00:28:07.567Z,0.10
2016-11-13T00:29:08.709Z,-0.10
2016-11-13T00:30:07.292Z,-0.07
2016-11-13T00:31:07.766Z,-0.02
2016-11-13T00:32:07.236Z,-0.08
2016-11-13T00:33:07.786Z,-0.29
2016-11-13T00:34:07.573Z,-0.15
2016-11-13T00:35:08.420Z,-0.20
2016-11-13T00:36:08.073Z,-0.23
2016-11-13T00:37:07.594Z,-0.14
2016-11-13T00:38:07.220Z,-0.17
2016-11-13T00:39:07.788Z,-0.23
2016-11-13T00:40:07.893Z,-0.26
2016-11-13T00:41:07.432Z,-0.22
2016-11-13T00:42:08.052Z,-0.23
2016-11-13T00:43:08.087Z,-0.15
2016-11-13T00:44:07.637Z,0.04
2016-11-13T00:45:07.121Z,0.00
2016-11-13T00:46:08.079Z,0.07
2016-11-13T00:47:07.657Z,0.15
2016-11-13T00:48:07.543Z,0.06
2016-11-13T00:49:08.067Z,0.10
2016-11-13T00:50:07.614Z,-0.01
2016-11-13T00:51:07.239Z,0.01
2016-11-13T00:52:07.806Z,-0.08
2016-11-13T00:53:07.433Z,-0.09
2016-11-13T00:54:13.584Z,-0.23
2016-11-13T00:55:08.101Z,-0.26
2016-11-13T00:56:07.760Z,-0.25
2016-11-13T00:57:07.423Z,-0.24
2016-11-13T00:58:07.975Z,-0.32
2016-11-13T00:59:07.637Z,-0.33
2016-11-13T01:00:07.459Z,-0.27
2016-11-13T01:01:07.945Z,-0.30
2016-11-13T01:02:07.835Z,-0.21
2016-11-13T01:03:07.195Z,-0.23
2016-11-13T01:04:07.913Z,-0.18
2016-11-13T01:05:08.268Z,-0.18
2016-11-13T01:06:07.786Z,-0.18
2016-11-13T01:07:07.331Z,-0.18
2016-11-13T01:08:08.232Z,-0.01
2016-11-13T01:09:07.759Z,0.10
2016-11-13T01:10:07.335Z,0.15
2016-11-13T01:11:07.965Z,0.12
2016-11-13T01:12:07.695Z,0.05
2016-11-13T01:13:07.294Z,-0.08
2016-11-13T01:14:07.815Z,-0.13
2016-11-13T01:15:07.390Z,-0.18
2016-11-13T01:16:08.060Z,-0.19
2016-11-13T01:17:07.744Z,-0.29
2016-11-13T01:18:07.465Z,-0.33
2016-11-13T01:19:07.934Z,-0.23
2016-11-13T01:20:07.846Z,-0.26
2016-11-13T01:21:07.430Z,-0.09
2016-11-13T01:22:08.084Z,-0.10
2016-11-13T01:23:07.683Z,-0.06
2016-11-13T01:24:07.157Z,-0.01
2016-11-13T01:25:07.785Z,-0.09
2016-11-13T01:26:07.434Z,-0.10
2016-11-13T01:27:08.149Z,-0.23
2016-11-13T01:28:07.870Z,-0.41
2016-11-13T01:29:07.458Z,-0.45
2016-11-13T01:30:07.251Z,-0.46
2016-11-13T01:31:07.852Z,-0.39
2016-11-13T01:32:07.343Z,-0.51
2016-11-13T01:33:07.882Z,-0.56
2016-11-13T01:34:07.354Z,-0.57
2016-11-13T01:35:07.929Z,-0.52
2016-11-13T01:36:07.777Z,-0.51
2016-11-13T01:37:07.608Z,-0.45
2016-11-13T01:38:07.623Z,-0.44
2016-11-13T01:39:07.102Z,-0.34
2016-11-13T01:40:07.862Z,-0.34
2016-11-13T01:41:07.483Z,-0.26
2016-11-13T01:42:08.042Z,-0.34
2016-11-13T01:43:07.499Z,-0.20
2016-11-13T01:44:07.479Z,0.00
2016-11-13T01:45:08.232Z,0.12
2016-11-13T01:46:08.079Z,-0.00
2016-11-13T01:47:07.661Z,-0.15
2016-11-13T01:48:07.427Z,-0.18
2016-11-13T01:49:08.060Z,-0.08
2016-11-13T01:50:07.970Z,-0.17
2016-11-13T01:51:08.119Z,-0.25
2016-11-13T01:52:07.691Z,-0.28
2016-11-13T01:53:07.700Z,-0.35
2016-11-13T01:54:08.215Z,-0.59
2016-11-13T01:55:07.773Z,-0.67
2016-11-13T01:56:07.475Z,-0.61
2016-11-13T01:57:08.067Z,-0.44
2016-11-13T01:58:08.510Z,-0.46
2016-11-13T01:59:08.327Z,-0.60
2016-11-13T02:00:07.502Z,-0.55
2016-11-13T02:01:07.099Z,-0.59
2016-11-13T02:02:07.545Z,-0.36
2016-11-13T02:03:08.050Z,-0.47
2016-11-13T02:04:08.774Z,-0.60
2016-11-13T02:05:07.999Z,-0.58
2016-11-13T02:06:07.832Z,-0.57
2016-11-13T02:07:07.669Z,-0.61
2016-11-13T02:08:07.879Z,-0.67
2016-11-13T02:09:07.229Z,-0.54
2016-11-13T02:10:07.451Z,-0.57
2016-11-13T02:11:08.061Z,-0.57
2016-11-13T02:12:09.924Z,-0.68
2016-11-13T02:13:07.542Z,-0.65
2016-11-13T02:14:08.026Z,-0.83
2016-11-13T02:15:07.620Z,-0.81
2016-11-13T02:16:07.548Z,-0.72
2016-11-13T02:17:13.607Z,-0.80
2016-11-13T02:18:07.442Z,-0.72
2016-11-13T02:19:08.003Z,-0.64
2016-11-13T02:20:08.332Z,-0.64
2016-11-13T02:21:08.139Z,-0.49
2016-11-13T02:22:07.658Z,-0.60
2016-11-13T02:23:07.690Z,-0.56
2016-11-13T02:24:07.192Z,-0.57
2016-11-13T02:25:07.721Z,-0.62
2016-11-13T02:26:07.118Z,-0.52
2016-11-13T02:27:07.316Z,-0.50
2016-11-13T02:28:07.850Z,-0.40
2016-11-13T02:29:07.501Z,-0.32
2016-11-13T02:30:09.597Z,-0.11
2016-11-13T02:31:07.190Z,-0.15
2016-11-13T02:32:07.865Z,-0.21
2016-11-13T02:33:08.171Z,-0.32
2016-11-13T02:34:07.753Z,-0.44
2016-11-13T02:35:07.202Z,-0.43
2016-11-13T02:36:07.881Z,-0.42
2016-11-13T02:37:07.392Z,-0.45
2016-11-13T02:38:07.849Z,-0.45
2016-11-13T02:39:07.645Z,-0.45
2016-11-13T02:40:07.473Z,-0.39
2016-11-13T02:41:08.079Z,-0.24
2016-11-13T02:42:07.593Z,-0.11
2016-11-13T02:43:08.157Z,-0.16
2016-11-13T02:44:08.800Z,-0.24
2016-11-13T02:45:07.357Z,-0.04
2016-11-13T02:46:07.766Z,-0.01
2016-11-13T02:47:07.400Z,0.12
2016-11-13T02:48:07.956Z,-0.01
2016-11-13T02:49:08.142Z,-0.01
2016-11-13T02:50:08.161Z,-0.12
2016-11-13T02:51:07.989Z,0.06
2016-11-13T02:52:07.771Z,0.13
2016-11-13T02:53:07.426Z,0.09
2016-11-13T02:54:08.014Z,0.12
2016-11-13T02:55:07.562Z,0.16
2016-11-13T02:56:07.523Z,0.21
2016-11-13T02:57:08.081Z,0.18
2016-11-13T02:58:07.601Z,0.10
2016-11-13T02:59:07.746Z,0.07
2016-11-13T03:00:07.514Z,-0.03
2016-11-13T03:01:08.315Z,0.20
2016-11-13T03:02:08.862Z,0.12
2016-11-13T03:03:07.510Z,-0.04
2016-11-13T03:04:07.652Z,-0.08
2016-11-13T03:05:07.121Z,-0.09
2016-11-13T03:06:07.636Z,0.02
2016-11-13T03:07:07.185Z,0.09
2016-11-13T03:08:07.824Z,0.26
2016-11-13T03:09:07.448Z,0.09
2016-11-13T03:10:08.023Z,0.07
2016-11-13T03:11:07.742Z,0.02
2016-11-13T03:12:07.486Z,0.05
2016-11-13T03:13:08.104Z,0.08
2016-11-13T03:14:07.761Z,0.12
2016-11-13T03:15:07.360Z,-0.06
2016-11-13T03:16:07.835Z,-0.02
2016-11-13T03:17:08.247Z,-0.13
2016-11-13T03:18:07.829Z,-0.13
2016-11-13T03:19:07.411Z,0.01
2016-11-13T03:20:08.092Z,-0.08
2016-11-13T03:21:07.792Z,-0.08
2016-11-13T03:22:07.552Z,-0.07
2016-11-13T03:23:08.221Z,-0.03
2016-11-13T03:24:07.792Z,0.06
2016-11-13T03:25:07.493Z,0.07
2016-11-13T03:26:07.978Z,-0.15
2016-11-13T03:27:07.773Z,-0.13
2016-11-13T03:28:07.993Z,-0.08
2016-11-13T03:29:07.164Z,-0.06
2016-11-13T03:30:07.840Z,-0.13
2016-11-13T03:31:08.525Z,-0.12
2016-11-13T03:32:08.173Z,-0.15
2016-11-13T03:33:08.131Z,-0.31
2016-11-13T03:34:07.602Z,-0.33
2016-11-13T03:35:07.207Z,-0.36
2016-11-13T03:36:07.685Z,-0.39
2016-11-13T03:37:07.310Z,-0.25
2016-11-13T03:38:08.199Z,-0.22
2016-11-13T03:39:07.715Z,-0.26
2016-11-13T03:40:08.280Z,-0.28
2016-11-13T03:41:07.905Z,-0.50
2016-11-13T03:42:07.486Z,-0.41
2016-11-13T03:43:08.211Z,-0.42
2016-11-13T03:44:07.776Z,-0.34
2016-11-13T03:45:07.261Z,-0.56
2016-11-13T03:46:07.849Z,-0.48
2016-11-13T03:47:07.322Z,-0.46
2016-11-13T03:48:07.938Z,-0.42
2016-11-13T03:49:07.600Z,-0.33
2016-11-13T03:50:07.187Z,-0.50
2016-11-13T03:51:07.708Z,-0.59
2016-11-13T03:52:07.170Z,-0.62
2016-11-13T03:53:07.610Z,-0.64
2016-11-13T03:54:07.726Z,-0.47
2016-11-13T03:55:07.343Z,-0.42
2016-11-13T03:56:07.940Z,-0.42
2016-11-13T03:57:07.651Z,-0.25
2016-11-13T03:58:07.089Z,-0.46
2016-11-13T03:59:07.696Z,-0.47
2016-11-13T04:00:07.252Z,-0.61
2016-11-13T04:01:07.763Z,-0.60
2016-11-13T04:02:07.305Z,-0.42
2016-11-13T04:03:07.795Z,-0.30
2016-11-13T04:04:07.415Z,-0.45
2016-11-13T04:05:08.152Z,-0.22
2016-11-13T04:06:07.843Z,-0.26
2016-11-13T04:07:07.268Z,-0.45
2016-11-13T04:08:07.710Z,-0.31
2016-11-13T04:09:08.109Z,-0.37
2016-11-13T04:10:07.631Z,-0.48
2016-11-13T04:11:07.108Z,-0.60
2016-11-13T04:12:07.604Z,-0.55
2016-11-13T04:13:07.105Z,-0.65
2016-11-13T04:14:07.807Z,-0.56
2016-11-13T04:15:07.257Z,-0.61
2016-11-13T04:16:07.919Z,-0.48
2016-11-13T04:17:07.653Z,-0.51
2016-11-13T04:18:07.202Z,-0.64
2016-11-13T04:19:07.740Z,-0.73
2016-11-13T04:20:07.476Z,-0.51
2016-11-13T04:21:08.026Z,-0.32
2016-11-13T04:22:07.495Z,-0.59
2016-11-13T04:23:08.022Z,-0.62
2016-11-13T04:24:08.713Z,-0.84
2016-11-13T04:25:07.726Z,-0.85
2016-11-13T04:26:07.940Z,-0.75
2016-11-13T04:27:07.769Z,-0.66
2016-11-13T04:28:07.631Z,-0.56
2016-11-13T04:29:07.297Z,-0.60
2016-11-13T04:30:07.943Z,-0.70
2016-11-13T04:31:08.131Z,-0.68
2016-11-13T04:32:07.736Z,-0.63
2016-11-13T04:33:07.279Z,-0.50
2016-11-13T04:34:08.344Z,-0.39
2016-11-13T04:35:07.797Z,-0.31
2016-11-13T04:36:07.911Z,-0.37
2016-11-13T04:37:07.520Z,-0.48
2016-11-13T04:38:08.456Z,-0.52
2016-11-13T04:39:08.023Z,-0.58
2016-11-13T04:40:07.544Z,-0.51
2016-11-13T04:41:08.067Z,-0.49
2016-11-13T04:42:07.526Z,-0.63
2016-11-13T04:43:08.073Z,-0.61
2016-11-13T04:44:07.551Z,-0.56
2016-11-13T04:45:08.219Z,-0.56
2016-11-13T04:46:07.993Z,-0.54
2016-11-13T04:47:07.686Z,-0.60
2016-11-13T04:48:07.152Z,-0.47
2016-11-13T04:49:07.654Z,-0.42
2016-11-13T04:50:08.117Z,-0.37
2016-11-13T04:51:07.627Z,-0.41
2016-11-13T04:52:07.185Z,-0.57
2016-11-13T04:53:07.778Z,-0.60
2016-11-13T04:54:07.241Z,-0.46
2016-11-13T04:55:07.941Z,-0.28
2016-11-13T04:56:07.401Z,-0.43
2016-11-13T04:57:07.843Z,-0.64
2016-11-13T04:58:09.192Z,-0.50
2016-11-13T04:59:07.887Z,-0.29
2016-11-13T05:00:07.585Z,-0.38
2016-11-13T05:01:07.144Z,-0.54
2016-11-13T05:02:08.605Z,-0.55
2016-11-13T05:03:07.236Z,-0.75
2016-11-13T05:04:08.541Z,-0.73
2016-11-13T05:05:07.272Z,-0.87
2016-11-13T05:06:07.842Z,-0.86
2016-11-13T05:07:07.441Z,-0.89
2016-11-13T05:08:07.949Z,-0.70
2016-11-13T05:09:07.843Z,-0.59
2016-11-13T05:10:08.376Z,-0.57
2016-11-13T05:11:08.030Z,-0.66
2016-11-13T05:12:07.755Z,-0.74
2016-11-13T05:13:07.396Z,-0.84
2016-11-13T05:14:08.062Z,-0.83
2016-11-13T05:15:08.133Z,-0.92
2016-11-13T05:16:07.843Z,-0.90
2016-11-13T05:17:07.526Z,-1.00
2016-11-13T05:18:07.751Z,-0.84
2016-11-13T05:19:07.697Z,-0.84
2016-11-13T05:20:07.489Z,-0.89
2016-11-13T05:21:08.069Z,-0.98
2016-11-13T05:22:08.003Z,-0.84
2016-11-13T05:23:07.966Z,-0.81
2016-11-13T05:24:07.437Z,-0.82
2016-11-13T05:25:10.575Z,-0.82
2016-11-13T05:26:07.511Z,-0.93
2016-11-13T05:27:07.985Z,-0.85
2016-11-13T05:28:07.638Z,-0.82
2016-11-13T05:29:07.304Z,-0.69
2016-11-13T05:30:08.980Z,-0.71
2016-11-13T05:31:07.833Z,-0.75
2016-11-13T05:32:07.885Z,-0.71
2016-11-13T05:33:07.805Z,-0.83
2016-11-13T05:34:07.793Z,-0.81
2016-11-13T05:35:08.128Z,-0.67
2016-11-13T05:36:08.154Z,-0.63
2016-11-13T05:37:08.762Z,-0.54
2016-11-13T05:38:07.796Z,-0.50
2016-11-13T05:39:07.355Z,-0.52
2016-11-13T05:40:07.922Z,-0.83
2016-11-13T05:41:07.580Z,-0.62
2016-11-13T05:42:07.229Z,-0.78
2016-11-13T05:43:07.752Z,-0.69
2016-11-13T05:44:07.192Z,-0.64
2016-11-13T05:45:07.784Z,-0.55
2016-11-13T05:46:07.294Z,-0.65
2016-11-13T05:47:09.391Z,-0.72
2016-11-13T05:48:07.961Z,-0.88
2016-11-13T05:49:07.550Z,-0.73
2016-11-13T05:50:07.387Z,-0.40
2016-11-13T05:51:07.979Z,-0.47
2016-11-13T05:52:07.579Z,-0.37
2016-11-13T05:53:07.236Z,-0.42
2016-11-13T05:54:07.749Z,-0.23
2016-11-13T05:55:07.362Z,-0.24
2016-11-13T05:56:08.010Z,-0.37
2016-11-13T05:57:08.472Z,-0.50
2016-11-13T05:58:08.043Z,-0.47
2016-11-13T05:59:07.593Z,-0.49
2016-11-13T06:00:07.231Z,-0.50
2016-11-13T06:01:07.980Z,-0.63
2016-11-13T06:02:07.739Z,-0.58
2016-11-13T06:03:07.454Z,-0.48
2016-11-13T06:04:08.040Z,-0.19
2016-11-13T06:05:08.294Z,-0.33
2016-11-13T06:06:07.857Z,-0.31
2016-11-13T06:07:07.454Z,-0.30
2016-11-13T06:08:08.144Z,-0.22
2016-11-13T06:09:07.767Z,-0.08
2016-11-13T06:10:07.230Z,-0.36
2016-11-13T06:11:08.071Z,-0.37
2016-11-13T06:12:07.939Z,-0.38
2016-11-13T06:13:07.815Z,-0.25
2016-11-13T06:14:07.347Z,-0.18
2016-11-13T06:15:07.884Z,-0.22
2016-11-13T06:16:13.665Z,-0.31
2016-11-13T06:17:08.071Z,-0.27
2016-11-13T06:18:13.236Z,-0.16
2016-11-13T06:19:07.468Z,-0.19
2016-11-13T06:20:08.876Z,-0.25
2016-11-13T06:21:08.325Z,-0.24
2016-11-13T06:22:08.020Z,-0.21
2016-11-13T06:23:07.894Z,-0.32
2016-11-13T06:24:07.617Z,-0.27
2016-11-13T06:25:08.019Z,-0.28
2016-11-13T06:26:07.472Z,-0.22
2016-11-13T06:27:08.110Z,-0.20
2016-11-13T06:28:07.627Z,-0.03
2016-11-13T06:29:07.268Z,0.03
2016-11-13T06:30:08.267Z,0.08
2016-11-13T06:31:07.797Z,0.07
2016-11-13T06:32:07.411Z,0.04
2016-11-13T06:33:07.918Z,0.05
2016-11-13T06:34:07.409Z,0.23
2016-11-13T06:35:07.966Z,0.07
2016-11-13T06:36:07.521Z,0.10
2016-11-13T06:37:08.075Z,0.01
2016-11-13T06:38:07.644Z,0.05
2016-11-13T06:39:07.177Z,0.13
2016-11-13T06:40:07.768Z,0.07
2016-11-13T06:41:07.396Z,0.01
2016-11-13T06:42:07.906Z,0.11
2016-11-13T06:43:07.656Z,0.12
2016-11-13T06:44:07.448Z,0.01
2016-11-13T06:45:08.277Z,-0.04
2016-11-13T06:46:07.984Z,-0.02
2016-11-13T06:47:07.682Z,0.09
2016-11-13T06:48:07.329Z,0.13
2016-11-13T06:49:08.014Z,0.07
2016-11-13T06:50:07.611Z,0.19
2016-11-13T06:51:07.261Z,0.08
2016-11-13T06:52:07.933Z,0.12
2016-11-13T06:53:07.857Z,0.10
2016-11-13T06:54:07.658Z,0.27
2016-11-13T06:55:07.419Z,0.18
2016-11-13T06:56:08.159Z,0.25
2016-11-13T06:57:07.757Z,0.29
2016-11-13T06:58:07.438Z,0.44
2016-11-13T06:59:07.951Z,0.37
2016-11-13T07:00:07.672Z,0.41
2016-11-13T07:01:07.363Z,0.31
2016-11-13T07:02:08.019Z,0.35
2016-11-13T07:03:07.674Z,0.34
2016-11-13T07:04:07.477Z,0.28
2016-11-13T07:05:08.069Z,0.50
2016-11-13T07:06:07.617Z,0.50
2016-11-13T07:07:07.248Z,0.41
2016-11-13T07:08:07.722Z,0.19
2016-11-13T07:09:07.292Z,0.26
2016-11-13T07:10:07.839Z,0.27
2016-11-13T07:11:07.534Z,0.38
2016-11-13T07:12:08.091Z,0.65
2016-11-13T07:13:07.543Z,0.58
2016-11-13T07:14:08.141Z,0.48
2016-11-13T07:15:07.730Z,0.36
2016-11-13T07:16:08.160Z,0.41
2016-11-13T07:17:07.982Z,0.58
2016-11-13T07:18:07.510Z,0.55
2016-11-13T07:19:08.091Z,0.63
2016-11-13T07:20:07.671Z,0.42
2016-11-13T07:21:07.514Z,0.35
2016-11-13T07:22:08.374Z,0.42
2016-11-13T07:23:07.960Z,0.47
2016-11-13T07:24:14.085Z,0.57
2016-11-13T07:25:08.060Z,0.32
2016-11-13T07:26:07.728Z,0.49
2016-11-13T07:27:07.683Z,0.48
2016-11-13T07:28:07.556Z,0.46
2016-11-13T07:29:07.633Z,0.49
2016-11-13T07:30:07.253Z,0.49
2016-11-13T07:31:07.804Z,0.56
2016-11-13T07:32:07.392Z,0.56
2016-11-13T07:33:07.963Z,0.55
2016-11-13T07:34:07.515Z,0.68
2016-11-13T07:35:08.094Z,0.62
2016-11-13T07:36:07.586Z,0.52
2016-11-13T07:37:08.254Z,0.55
2016-11-13T07:38:07.745Z,0.52
2016-11-13T07:39:07.336Z,0.44
2016-11-13T07:40:07.920Z,0.45
2016-11-13T07:41:07.453Z,0.65
2016-11-13T07:42:08.046Z,0.65
2016-11-13T07:43:07.568Z,0.41
2016-11-13T07:44:08.101Z,0.61
2016-11-13T07:45:07.722Z,0.62
2016-11-13T07:46:07.245Z,0.68
2016-11-13T07:47:08.509Z,0.53
2016-11-13T07:48:07.614Z,0.62
2016-11-13T07:49:08.719Z,0.67
2016-11-13T07:50:07.789Z,0.69
2016-11-13T07:51:07.412Z,0.73
2016-11-13T07:52:07.923Z,0.71
2016-11-13T07:53:07.509Z,0.66
2016-11-13T07:54:08.029Z,0.47
2016-11-13T07:55:07.570Z,0.53
2016-11-13T07:56:08.161Z,0.73
2016-11-13T07:57:07.728Z,0.66
2016-11-13T07:58:07.451Z,0.82
2016-11-13T07:59:07.993Z,0.86
2016-11-13T08:00:08.330Z,0.75
2016-11-13T08:01:07.958Z,0.72
2016-11-13T08:02:07.535Z,0.89
2016-11-13T08:03:08.185Z,0.81
2016-11-13T08:04:07.752Z,0.87
2016-11-13T08:05:07.407Z,0.92
2016-11-13T08:06:07.936Z,1.13
2016-11-13T08:07:07.484Z,1.03
2016-11-13T08:08:08.036Z,1.14
2016-11-13T08:09:07.560Z,1.12
2016-11-13T08:10:08.185Z,1.29
2016-11-13T08:11:07.663Z,1.15
2016-11-13T08:12:07.250Z,1.07
2016-11-13T08:13:07.809Z,0.97
2016-11-13T08:14:07.452Z,0.98
2016-11-13T08:15:07.984Z,0.93
2016-11-13T08:16:07.462Z,0.83
2016-11-13T08:17:08.092Z,1.04
2016-11-13T08:18:07.656Z,1.01
2016-11-13T08:19:07.270Z,1.09
2016-11-13T08:20:07.902Z,1.07
2016-11-13T08:21:07.751Z,1.16
2016-11-13T08:22:07.289Z,1.07
2016-11-13T08:23:08.064Z,1.09
2016-11-13T08:24:07.584Z,1.00
2016-11-13T08:25:07.216Z,1.27
2016-11-13T08:26:07.761Z,0.97
2016-11-13T08:27:07.350Z,0.99
2016-11-13T08:28:07.913Z,1.04
2016-11-13T08:29:07.462Z,1.07
2016-11-13T08:30:08.111Z,1.18
2016-11-13T08:31:07.766Z,1.19
2016-11-13T08:32:08.755Z,1.25
2016-11-13T08:33:07.391Z,1.23
2016-11-13T08:34:07.984Z,1.19
2016-11-13T08:35:08.095Z,1.17
2016-11-13T08:36:07.600Z,1.06
2016-11-13T08:37:07.326Z,1.04
2016-11-13T08:38:07.950Z,1.04
2016-11-13T08:39:07.459Z,1.05
2016-11-13T08:40:07.985Z,1.10
2016-11-13T08:41:08.631Z,1.03
2016-11-13T08:42:07.552Z,1.21
2016-11-13T08:43:14.619Z,1.18
2016-11-13T08:44:07.392Z,1.23
2016-11-13T08:45:07.667Z,1.17
2016-11-13T08:46:07.382Z,1.12
2016-11-13T08:47:08.254Z,1.35
2016-11-13T08:48:07.847Z,1.25
2016-11-13T08:49:07.470Z,1.05
2016-11-13T08:50:08.295Z,1.25
2016-11-13T08:51:07.913Z,1.23
2016-11-13T08:52:07.778Z,1.29
2016-11-13T08:53:07.481Z,1.09
2016-11-13T08:54:08.158Z,1.29
2016-11-13T08:55:07.771Z,1.27
2016-11-13T08:56:07.347Z,1.37
2016-11-13T08:57:07.913Z,1.49
2016-11-13T08:58:07.433Z,1.28
2016-11-13T08:59:07.967Z,1.39
2016-11-13T09:00:07.547Z,1.36
2016-11-13T09:01:08.112Z,1.63
2016-11-13T09:02:07.774Z,1.65
2016-11-13T09:03:07.511Z,1.54
2016-11-13T09:04:08.169Z,1.49
2016-11-13T09:05:07.723Z,1.53
2016-11-13T09:06:07.295Z,1.45
2016-11-13T09:07:07.819Z,1.42
2016-11-13T09:08:07.323Z,1.51
2016-11-13T09:09:07.968Z,1.65
2016-11-13T09:10:07.615Z,1.58
2016-11-13T09:11:07.280Z,1.59
2016-11-13T09:12:07.997Z,1.48
2016-11-13T09:13:07.553Z,1.54
2016-11-13T09:14:08.222Z,1.49
2016-11-13T09:15:08.088Z,1.65
2016-11-13T09:16:07.549Z,1.56
2016-11-13T09:17:08.805Z,1.61
2016-11-13T09:18:07.423Z,1.51
2016-11-13T09:19:07.917Z,1.43
2016-11-13T09:20:07.558Z,1.58
2016-11-13T09:21:08.136Z,1.55
2016-11-13T09:22:07.812Z,1.74
2016-11-13T09:23:08.291Z,1.71
2016-11-13T09:24:08.190Z,1.84
2016-11-13T09:25:07.821Z,1.76
2016-11-13T09:26:07.469Z,1.74
2016-11-13T09:27:08.037Z,1.76
2016-11-13T09:28:08.500Z,1.51
2016-11-13T09:29:08.127Z,1.63
2016-11-13T09:30:07.648Z,1.69
2016-11-13T09:31:07.562Z,1.73
2016-11-13T09:32:08.188Z,1.80
2016-11-13T09:33:07.858Z,2.00
2016-11-13T09:34:07.494Z,2.14
2016-11-13T09:35:08.932Z,2.15
2016-11-13T09:36:07.769Z,1.85
2016-11-13T09:37:07.430Z,1.89
2016-11-13T09:38:07.971Z,1.81
2016-11-13T09:39:07.552Z,1.93
2016-11-13T09:40:08.821Z,1.91
2016-11-13T09:41:07.526Z,1.91
2016-11-13T09:42:08.136Z,2.15
2016-11-13T09:43:07.723Z,2.03
2016-11-13T09:44:07.572Z,2.13
2016-11-13T09:45:07.351Z,2.08
2016-11-13T09:46:08.249Z,2.23
2016-11-13T09:47:07.910Z,2.24
2016-11-13T09:48:07.467Z,2.28
2016-11-13T09:49:08.170Z,2.09
2016-11-13T09:50:07.689Z,2.10
2016-11-13T09:51:07.319Z,2.12
2016-11-13T09:52:07.904Z,2.24
2016-11-13T09:53:07.536Z,2.07
2016-11-13T09:54:07.469Z,2.10
2016-11-13T09:55:08.968Z,1.98
2016-11-13T09:56:08.143Z,1.96
2016-11-13T09:57:07.825Z,1.98
2016-11-13T09:58:07.533Z,1.86
2016-11-13T09:59:08.118Z,1.87
2016-11-13T10:00:07.754Z,1.89
2016-11-13T10:01:07.483Z,2.16
2016-11-13T10:02:08.336Z,2.18
2016-11-13T10:03:07.925Z,2.31
2016-11-13T10:04:07.535Z,2.41
2016-11-13T10:05:08.170Z,2.35
2016-11-13T10:06:07.794Z,2.51
2016-11-13T10:07:38.969Z,2.56
2016-11-13T10:08:07.682Z,2.48
2016-11-13T10:09:07.479Z,2.45
2016-11-13T10:10:08.611Z,2.46
2016-11-13T10:11:07.550Z,2.56
2016-11-13T10:12:08.607Z,2.61
2016-11-13T10:13:07.853Z,2.46
2016-11-13T10:14:08.217Z,2.27
2016-11-13T10:15:07.801Z,2.34
2016-11-13T10:16:08.019Z,2.40
2016-11-13T10:17:07.782Z,2.33
2016-11-13T10:18:08.650Z,2.31
2016-11-13T10:19:07.395Z,2.28
2016-11-13T10:20:07.863Z,2.34
2016-11-13T10:21:07.545Z,2.39
2016-11-13T10:22:08.190Z,2.23
2016-11-13T10:23:07.730Z,2.23
2016-11-13T10:24:08.105Z,2.37
2016-11-13T10:25:07.738Z,2.42
2016-11-13T10:26:07.545Z,2.40
2016-11-13T10:27:08.102Z,2.46
2016-11-13T10:28:07.659Z,2.32
2016-11-13T10:29:07.304Z,2.33
2016-11-13T10:30:07.781Z,2.25
2016-11-13T10:31:07.479Z,2.30
2016-11-13T10:32:08.030Z,2.37
2016-11-13T10:33:07.656Z,2.37
2016-11-13T10:34:07.351Z,2.31
2016-11-13T10:35:07.904Z,2.39
2016-11-13T10:36:07.584Z,2.28
2016-11-13T10:37:08.217Z,2.19
2016-11-13T10:38:08.280Z,2.33
2016-11-13T10:39:07.313Z,2.42
2016-11-13T10:40:08.447Z,2.38
2016-11-13T10:41:07.949Z,2.25
2016-11-13T10:42:07.537Z,2.40
2016-11-13T10:43:08.093Z,2.46
2016-11-13T10:44:07.527Z,2.44
2016-11-13T10:45:08.151Z,2.46
2016-11-13T10:46:08.450Z,2.48
2016-11-13T10:47:08.136Z,2.49
2016-11-13T10:48:08.249Z,2.62
2016-11-13T10:49:08.070Z,2.54
2016-11-13T10:50:08.353Z,2.42
2016-11-13T10:51:07.906Z,2.48
2016-11-13T10:52:07.672Z,2.62
2016-11-13T10:53:07.465Z,2.64
2016-11-13T10:54:08.084Z,2.58
2016-11-13T10:55:07.680Z,2.47
2016-11-13T10:56:07.258Z,2.47
2016-11-13T10:57:07.793Z,2.50
2016-11-13T10:58:07.918Z,2.60
2016-11-13T10:59:07.856Z,2.69
2016-11-13T11:00:08.026Z,2.64
2016-11-13T11:01:07.596Z,2.68
2016-11-13T11:02:07.550Z,2.75
2016-11-13T11:03:07.315Z,2.86
2016-11-13T11:04:07.893Z,2.86
2016-11-13T11:05:08.072Z,2.94
2016-11-13T11:06:07.673Z,2.84
2016-11-13T11:07:07.347Z,2.70
2016-11-13T11:08:08.015Z,2.64
2016-11-13T11:09:07.698Z,2.77
2016-11-13T11:10:07.306Z,2.92
2016-11-13T11:11:07.834Z,2.92
2016-11-13T11:12:07.515Z,2.97
2016-11-13T11:13:08.111Z,2.74
2016-11-13T11:14:07.731Z,2.77
2016-11-13T11:15:07.380Z,2.98
2016-11-13T11:16:07.873Z,3.04
2016-11-13T11:17:07.654Z,3.05
2016-11-13T11:18:08.656Z,2.94
2016-11-13T11:19:07.401Z,2.76
2016-11-13T11:20:08.401Z,2.63
2016-11-13T11:21:08.009Z,2.82
2016-11-13T11:22:07.629Z,2.68
2016-11-13T11:23:09.316Z,2.69
2016-11-13T11:24:08.937Z,2.55
2016-11-13T11:25:07.566Z,2.51
2016-11-13T11:26:08.439Z,2.50
2016-11-13T11:27:08.071Z,2.49
2016-11-13T11:28:09.221Z,2.60
2016-11-13T11:29:07.526Z,2.69
2016-11-13T11:30:07.608Z,2.81
2016-11-13T11:31:07.503Z,2.84
2016-11-13T11:32:08.077Z,2.70
2016-11-13T11:33:07.739Z,2.75
2016-11-13T11:34:07.350Z,2.80
2016-11-13T11:35:07.959Z,2.61
2016-11-13T11:36:07.606Z,2.55
2016-11-13T11:37:07.202Z,2.62
2016-11-13T11:38:07.875Z,2.63
2016-11-13T11:39:07.453Z,2.61
2016-11-13T11:40:08.149Z,2.59
2016-11-13T11:41:07.833Z,2.57
2016-11-13T11:42:07.575Z,2.55
2016-11-13T11:43:07.352Z,2.71
2016-11-13T11:44:08.104Z,2.71
2016-11-13T11:45:07.725Z,2.62
2016-11-13T11:46:07.986Z,2.56
2016-11-13T11:47:08.097Z,2.59
2016-11-13T11:48:08.088Z,2.73
2016-11-13T11:49:08.127Z,2.76
2016-11-13T11:50:07.971Z,2.61
2016-11-13T11:51:07.715Z,2.69
2016-11-13T11:52:07.379Z,2.64
2016-11-13T11:53:07.954Z,2.70
2016-11-13T11:54:08.009Z,2.89
2016-11-13T11:55:07.602Z,2.70
2016-11-13T11:56:07.367Z,2.74
2016-11-13T11:57:07.356Z,2.63
2016-11-13T11:58:09.100Z,2.71
2016-11-13T11:59:07.620Z,2.83
2016-11-13T12:00:08.311Z,2.88
2016-11-13T12:01:07.979Z,2.89
2016-11-13T12:02:07.617Z,2.83
2016-11-13T12:03:08.475Z,2.95
2016-11-13T12:04:08.157Z,2.91
2016-11-13T12:05:08.122Z,2.84
2016-11-13T12:06:07.808Z,2.86
2016-11-13T12:07:07.742Z,2.86
2016-11-13T12:08:07.720Z,2.82
2016-11-13T12:09:07.923Z,2.90
2016-11-13T12:10:07.958Z,3.06
2016-11-13T12:11:07.586Z,3.02
2016-11-13T12:12:07.847Z,3.02
2016-11-13T12:13:07.623Z,3.10
2016-11-13T12:14:07.305Z,3.05
2016-11-13T12:15:07.878Z,3.03
2016-11-13T12:16:07.696Z,3.05
2016-11-13T12:17:07.963Z,3.16
2016-11-13T12:18:08.031Z,3.32
2016-11-13T12:19:08.348Z,3.48
2016-11-13T12:20:07.869Z,3.55
2016-11-13T12:21:07.650Z,3.59
2016-11-13T12:22:07.328Z,3.40
2016-11-13T12:23:07.869Z,3.30
2016-11-13T12:24:08.532Z,3.52
2016-11-13T12:25:07.492Z,3.56
2016-11-13T12:26:08.057Z,3.45
2016-11-13T12:27:07.728Z,3.60
2016-11-13T12:28:07.257Z,3.74
2016-11-13T12:29:07.831Z,3.69
2016-11-13T12:30:07.401Z,3.88
2016-11-13T12:31:08.124Z,3.70
2016-11-13T12:32:07.765Z,3.74
2016-11-13T12:33:07.391Z,3.76
2016-11-13T12:34:07.626Z,3.53
2016-11-13T12:35:07.381Z,3.66
2016-11-13T12:36:07.920Z,3.76
2016-11-13T12:37:07.679Z,3.75
2016-11-13T12:38:07.291Z,3.70
2016-11-13T12:39:07.754Z,3.75
2016-11-13T12:40:07.445Z,3.72
2016-11-13T12:41:08.019Z,3.73
2016-11-13T12:42:07.723Z,3.86
2016-11-13T12:43:07.832Z,3.91
2016-11-13T12:44:07.454Z,3.95
2016-11-13T12:45:08.352Z,4.00
2016-11-13T12:46:08.050Z,3.85
2016-11-13T12:47:07.890Z,3.67
2016-11-13T12:48:07.336Z,3.57
2016-11-13T12:49:08.084Z,3.74
2016-11-13T12:50:07.719Z,3.66
2016-11-13T12:51:08.002Z,3.53
2016-11-13T12:52:07.700Z,3.83
2016-11-13T12:53:07.391Z,3.76
2016-11-13T12:54:08.272Z,3.80
2016-11-13T12:55:07.858Z,3.89
2016-11-13T12:56:07.712Z,3.81
2016-11-13T12:57:07.353Z,3.96
2016-11-13T12:58:07.897Z,3.94
2016-11-13T12:59:07.496Z,3.82
2016-11-13T13:00:08.284Z,3.76
2016-11-13T13:01:07.853Z,3.94
2016-11-13T13:02:07.517Z,3.86
2016-11-13T13:03:08.154Z,3.86
2016-11-13T13:04:07.792Z,3.71
2016-11-13T13:05:07.390Z,3.57
2016-11-13T13:06:08.032Z,3.67
2016-11-13T13:07:07.766Z,3.85