createdAt,value
2019-02-23T00:01:27.590Z,3.42
2019-02-23T00:03:56.955Z,3.55
2019-02-23T00:06:29.812Z,4.42
2019-02-23T00:08:55.738Z,3.65
2019-02-23T00:11:26.393Z,4.17
2019-02-23T00:13:54.800Z,4.10
2019-02-23T00:16:23.287Z,3.72
2019-02-23T00:18:51.706Z,4.60
2019-02-23T00:21:20.188Z,4.72
2019-02-23T00:23:48.661Z,3.62
2019-02-23T00:26:17.048Z,4.22
2019-02-23T00:28:45.511Z,3.87
2019-02-23T00:31:15.426Z,4.80
2019-02-23T00:33:43.895Z,4.12
2019-02-23T00:36:12.275Z,4.47
2019-02-23T00:38:40.662Z,4.40
2019-02-23T00:41:11.019Z,3.80
2019-02-23T00:43:39.832Z,3.55
2019-02-23T00:46:08.196Z,4.05
2019-02-23T00:48:36.568Z,3.80
2019-02-23T00:51:04.962Z,4.17
2019-02-23T00:53:33.431Z,4.22
2019-02-23T00:56:01.840Z,3.27
2019-02-23T00:58:30.311Z,3.60
2019-02-23T01:00:58.783Z,3.95
2019-02-23T01:03:27.265Z,3.20
2019-02-23T01:05:55.636Z,3.47
2019-02-23T01:08:24.044Z,3.20
2019-02-23T01:10:58.319Z,3.33
2019-02-23T01:13:28.563Z,3.62
2019-02-23T01:15:58.547Z,4.17
2019-02-23T01:18:27.319Z,4.08
2019-02-23T01:20:55.697Z,3.83
2019-02-23T01:23:24.192Z,2.90
2019-02-23T01:25:52.604Z,3.00
2019-02-23T01:28:21.002Z,2.75
2019-02-23T01:30:51.190Z,3.33
2019-02-23T01:33:19.580Z,2.58
2019-02-23T01:35:48.038Z,2.90
2019-02-23T01:38:16.537Z,3.37
2019-02-23T01:40:44.909Z,2.40
2019-02-23T01:43:13.299Z,3.15
2019-02-23T01:45:42.583Z,2.60
2019-02-23T01:48:11.391Z,3.35
2019-02-23T01:50:39.781Z,3.20
2019-02-23T01:53:08.151Z,3.10
2019-02-23T01:55:36.813Z,3.12
2019-02-23T01:58:05.904Z,3.10
2019-02-23T02:00:34.581Z,3.00
2019-02-23T02:03:03.181Z,3.70
2019-02-23T02:05:31.643Z,2.70
2019-02-23T02:08:00.226Z,3.12
2019-02-23T02:10:28.733Z,3.22
2019-02-23T02:12:58.220Z,3.27
2019-02-23T02:15:26.737Z,3.30
2019-02-23T02:17:55.219Z,2.90
2019-02-23T02:20:23.591Z,2.92
2019-02-23T02:22:52.087Z,3.60
2019-02-23T02:25:20.457Z,2.72
2019-02-23T02:27:48.955Z,2.65
2019-02-23T02:30:17.535Z,2.70
2019-02-23T02:32:45.955Z,3.20
2019-02-23T02:35:14.437Z,3.02
2019-02-23T02:37:42.818Z,2.85
2019-02-23T02:40:11.538Z,3.40
2019-02-23T02:42:40.028Z,2.45
2019-02-23T02:45:10.527Z,2.90
2019-02-23T02:47:39.012Z,2.27
2019-02-23T02:50:08.984Z,2.70
2019-02-23T02:52:37.394Z,3.37
2019-02-23T02:55:07.527Z,2.37
2019-02-23T02:57:35.923Z,3.02
2019-02-23T03:00:07.211Z,2.47
2019-02-23T03:02:37.534Z,2.52
2019-02-23T03:05:06.286Z,2.55
2019-02-23T03:07:35.057Z,2.60
2019-02-23T03:10:03.627Z,2.50
2019-02-23T03:12:32.122Z,2.70
2019-02-23T03:15:00.499Z,3.10
2019-02-23T03:17:28.905Z,2.83
2019-02-23T03:19:57.402Z,2.83
2019-02-23T03:22:26.683Z,3.10
2019-02-23T03:24:56.902Z,2.47
2019-02-23T03:27:25.293Z,2.10
2019-02-23T03:29:53.862Z,2.17
2019-02-23T03:32:22.371Z,2.67
2019-02-23T03:34:50.729Z,3.25
2019-02-23T03:37:19.139Z,2.20
2019-02-23T03:39:47.616Z,2.80
2019-02-23T03:42:16.311Z,2.30
2019-02-23T03:44:44.726Z,2.12
2019-02-23T03:47:13.198Z,2.22
2019-02-23T03:49:41.604Z,2.20
2019-02-23T03:52:11.273Z,2.05
2019-02-23T03:54:41.469Z,2.92
2019-02-23T03:57:09.851Z,2.30
2019-02-23T03:59:40.034Z,2.70
2019-02-23T04:02:08.511Z,2.90
2019-02-23T04:04:37.078Z,2.25
2019-02-23T04:07:05.475Z,2.30
2019-02-23T04:09:34.067Z,1.98
2019-02-23T04:12:02.457Z,2.40
2019-02-23T04:14:32.659Z,1.75
2019-02-23T04:17:01.132Z,3.00
2019-02-23T04:19:29.626Z,2.55
2019-02-23T04:21:58.108Z,3.72
2019-02-23T04:24:26.521Z,2.33
2019-02-23T04:26:54.979Z,3.55
2019-02-23T04:29:23.362Z,2.08
2019-02-23T04:31:51.762Z,2.40
2019-02-23T04:34:20.138Z,2.30
2019-02-23T04:36:50.329Z,3.05
2019-02-23T04:39:18.711Z,2.62
2019-02-23T04:41:47.201Z,3.47
2019-02-23T04:44:15.876Z,2.85
2019-02-23T04:46:46.062Z,3.55
2019-02-23T04:49:14.557Z,2.70
2019-02-23T04:51:43.039Z,2.65
2019-02-23T04:54:11.429Z,2.90
2019-02-23T04:56:39.794Z,2.90
2019-02-23T04:59:08.318Z,3.98
2019-02-23T05:01:36.816Z,2.90
2019-02-23T05:04:05.187Z,3.20
2019-02-23T05:06:33.661Z,2.42
2019-02-23T05:09:02.078Z,2.95
2019-02-23T05:11:30.581Z,3.12
2019-02-23T05:13:58.944Z,3.12
2019-02-23T05:16:27.441Z,4.37
2019-02-23T05:18:55.918Z,3.50
2019-02-23T05:21:26.790Z,3.83
2019-02-23T05:23:54.717Z,4.05
2019-02-23T05:26:23.083Z,3.52
2019-02-23T05:28:51.762Z,3.67
2019-02-23T05:31:22.195Z,2.80
2019-02-23T05:33:50.740Z,3.17
2019-02-23T05:36:19.220Z,3.52
2019-02-23T05:38:47.691Z,3.35
2019-02-23T05:41:20.234Z,3.58
2019-02-23T05:43:50.405Z,3.70
2019-02-23T05:46:20.297Z,3.70
2019-02-23T05:48:48.755Z,3.80
2019-02-23T05:51:17.348Z,3.95
2019-02-23T05:53:46.069Z,3.15
2019-02-23T05:56:16.330Z,4.40
2019-02-23T05:58:44.753Z,3.30
2019-02-23T06:01:13.110Z,2.90
2019-02-23T06:03:41.632Z,3.00
2019-02-23T06:06:10.915Z,3.60
2019-02-23T06:08:39.392Z,3.70
2019-02-23T06:11:13.072Z,3.90
2019-02-23T06:13:43.881Z,2.60
2019-02-23T06:16:12.252Z,3.92
2019-02-23T06:18:40.864Z,3.40
2019-02-23T06:21:09.543Z,3.95
2019-02-23T06:23:37.931Z,4.28
2019-02-23T06:26:07.220Z,3.75
2019-02-23T06:28:35.587Z,3.62
2019-02-23T06:31:05.072Z,4.30
2019-02-23T06:33:33.551Z,3.90
2019-02-23T06:36:01.975Z,3.25
2019-02-23T06:38:30.348Z,3.52
2019-02-23T06:41:04.663Z,4.37
2019-02-23T06:43:37.602Z,5.10
2019-02-23T06:46:07.798Z,5.87
2019-02-23T06:48:36.291Z,7.17
2019-02-23T06:51:06.270Z,6.33
2019-02-23T06:53:34.679Z,5.72
2019-02-23T06:56:04.861Z,5.87
2019-02-23T06:58:33.341Z,5.92
2019-02-23T07:01:01.854Z,5.15
2019-02-23T07:03:30.348Z,4.55
2019-02-23T07:05:58.877Z,5.50
2019-02-23T07:08:27.393Z,4.20
2019-02-23T07:10:55.890Z,3.92
2019-02-23T07:13:24.542Z,4.28
2019-02-23T07:15:53.178Z,5.55
2019-02-23T07:18:21.832Z,4.58
2019-02-23T07:20:50.918Z,3.90
2019-02-23T07:23:19.536Z,5.10
2019-02-23T07:25:48.034Z,5.17
2019-02-23T07:28:16.590Z,4.83
2019-02-23T07:30:45.007Z,4.65
2019-02-23T07:33:13.521Z,3.67
2019-02-23T07:35:42.277Z,4.28
2019-02-23T07:38:10.793Z,4.33
2019-02-23T07:40:39.330Z,4.67
2019-02-23T07:43:07.826Z,4.33
2019-02-23T07:45:37.296Z,4.58
2019-02-23T07:48:07.036Z,3.87
2019-02-23T07:50:35.911Z,3.80
2019-02-23T07:53:04.730Z,5.10
2019-02-23T07:55:33.668Z,4.53
2019-02-23T07:58:02.294Z,4.58
2019-02-23T08:00:31.166Z,5.00
2019-02-23T08:03:00.191Z,4.00
2019-02-23T08:05:29.042Z,4.05
2019-02-23T08:07:59.235Z,3.62
2019-02-23T08:10:27.792Z,3.90
2019-02-23T08:12:56.410Z,5.62
2019-02-23T08:15:25.246Z,4.80
2019-02-23T08:17:54.212Z,4.22
2019-02-23T08:20:22.839Z,3.85
2019-02-23T08:22:52.827Z,3.95
2019-02-23T08:25:21.351Z,4.33
2019-02-23T08:27:49.959Z,3.95
2019-02-23T08:30:18.566Z,4.47
2019-02-23T08:32:47.196Z,4.80
2019-02-23T08:35:15.582Z,4.20
2019-02-23T08:37:44.110Z,3.90
2019-02-23T08:40:12.549Z,4.40
2019-02-23T08:42:41.184Z,3.92
2019-02-23T08:45:09.607Z,3.92
2019-02-23T08:47:39.958Z,4.15
2019-02-23T08:50:10.354Z,5.25
2019-02-23T08:52:48.695Z,4.12
2019-02-23T08:55:09.562Z,3.00
2019-02-23T08:57:38.120Z,3.60
2019-02-23T09:00:11.142Z,3.10
2019-02-23T09:02:40.384Z,2.42
2019-02-23T09:05:09.814Z,3.37
2019-02-23T09:07:39.122Z,3.10
2019-02-23T09:10:09.671Z,2.65
2019-02-23T09:12:38.239Z,3.05
2019-02-23T09:15:06.930Z,2.33
2019-02-23T09:17:35.717Z,1.98
2019-02-23T09:20:04.405Z,2.05
2019-02-23T09:22:33.086Z,2.15
2019-02-23T09:25:03.364Z,4.03
2019-02-23T09:27:32.319Z,3.10
2019-02-23T09:30:00.778Z,2.35
2019-02-23T09:32:29.461Z,3.37
2019-02-23T09:34:58.009Z,2.85
2019-02-23T09:37:26.617Z,2.72
2019-02-23T09:39:55.801Z,3.33
2019-02-23T09:42:24.370Z,3.25
2019-02-23T09:44:52.982Z,3.47
2019-02-23T09:47:21.743Z,2.50
2019-02-23T09:49:50.250Z,3.20
2019-02-23T09:52:18.662Z,2.67
2019-02-23T09:54:48.499Z,2.40
2019-02-23T09:57:16.902Z,2.40
2019-02-23T09:59:45.646Z,2.27
2019-02-23T10:02:14.193Z,3.10
2019-02-23T10:04:43.164Z,3.20
2019-02-23T10:07:12.135Z,3.42
2019-02-23T10:09:40.699Z,2.98
2019-02-23T10:12:09.487Z,3.37
2019-02-23T10:14:38.125Z,2.85
2019-02-23T10:17:09.190Z,3.30
2019-02-23T10:19:37.436Z,2.65
2019-02-23T10:22:07.676Z,2.67
2019-02-23T10:24:36.296Z,3.90
2019-02-23T10:27:04.699Z,2.63
2019-02-23T10:29:33.223Z,2.53
2019-02-23T10:32:01.717Z,2.50
2019-02-23T10:34:30.372Z,1.70
2019-02-23T10:36:58.768Z,1.93
2019-02-23T10:39:27.514Z,2.30
2019-02-23T10:41:55.944Z,2.70
2019-02-23T10:44:24.448Z,2.67
2019-02-23T10:46:53.286Z,2.53
2019-02-23T10:49:23.014Z,2.60
2019-02-23T10:51:51.549Z,2.13
2019-02-23T10:54:19.950Z,1.70
2019-02-23T10:56:48.555Z,2.30
2019-02-23T10:59:17.073Z,2.27
2019-02-23T11:01:47.497Z,2.33
2019-02-23T11:04:15.923Z,2.50
2019-02-23T11:06:44.538Z,2.23
2019-02-23T11:09:21.851Z,2.40
2019-02-23T11:11:50.396Z,2.37
2019-02-23T11:14:18.912Z,1.53
2019-02-23T11:16:47.652Z,1.50
2019-02-23T11:19:16.176Z,2.03
2019-02-23T11:21:44.846Z,1.80
2019-02-23T11:24:13.634Z,1.80
2019-02-23T11:26:43.387Z,1.40
2019-02-23T11:29:11.773Z,1.80
2019-02-23T11:31:40.250Z,1.43
2019-02-23T11:34:08.788Z,2.07
2019-02-23T11:36:37.183Z,1.80
2019-02-23T11:39:06.732Z,1.53
2019-02-23T11:41:35.137Z,1.97
2019-02-23T11:44:04.172Z,1.90
2019-02-23T11:46:32.701Z,1.67
2019-02-23T11:49:01.319Z,2.47
2019-02-23T11:51:29.948Z,1.87
2019-02-23T11:53:58.572Z,2.03
2019-02-23T11:56:27.122Z,1.87
2019-02-23T11:58:55.594Z,1.63
2019-02-23T12:01:24.018Z,1.93
2019-02-23T12:03:52.442Z,2.23
2019-02-23T12:06:20.862Z,2.13
2019-02-23T12:08:49.272Z,1.70
2019-02-23T12:11:19.818Z,1.80
2019-02-23T12:13:48.227Z,2.20
2019-02-23T12:16:18.411Z,2.07
2019-02-23T12:18:46.806Z,2.17
2019-02-23T12:21:15.393Z,2.43
2019-02-23T12:23:46.044Z,2.40
2019-02-23T12:26:14.523Z,1.90
2019-02-23T12:28:44.703Z,1.73
2019-02-23T12:31:14.905Z,2.13
2019-02-23T12:33:45.083Z,2.70
2019-02-23T12:36:13.463Z,2.83
2019-02-23T12:38:41.835Z,2.50
2019-02-23T12:41:11.181Z,2.73
2019-02-23T12:43:40.318Z,1.73
2019-02-23T12:46:08.810Z,1.70
2019-02-23T12:48:37.191Z,2.43
2019-02-23T12:51:05.565Z,1.90
2019-02-23T12:53:33.972Z,2.13
2019-02-23T12:56:02.357Z,1.93
2019-02-23T12:58:31.246Z,1.93
2019-02-23T13:00:59.644Z,2.97
2019-02-23T13:03:28.128Z,2.20
2019-02-23T13:05:56.548Z,2.27
2019-02-23T13:08:55.303Z,1.90
2019-02-23T13:11:29.578Z,2.20
2019-02-23T13:15:00.425Z,2.00
2019-02-23T13:18:12.608Z,2.17
2019-02-23T13:21:41.399Z,1.67
2019-02-23T13:24:51.043Z,2.37
2019-02-23T13:28:19.847Z,1.70
2019-02-23T13:31:45.557Z,2.17
2019-02-23T13:35:19.778Z,2.33
2019-02-23T13:38:38.734Z,2.00
2019-02-23T13:42:26.304Z,2.10
2019-02-23T13:45:43.215Z,1.93
2019-02-23T13:49:03.007Z,2.13
2019-02-23T13:52:27.239Z,1.67
2019-02-23T13:55:48.394Z,2.10
2019-02-23T13:58:36.209Z,2.10
2019-02-23T14:01:43.695Z,1.77
2019-02-23T14:05:03.285Z,2.17
2019-02-23T14:08:28.954Z,2.07
2019-02-23T14:11:34.961Z,1.80
2019-02-23T14:14:54.152Z,1.70
2019-02-23T14:18:10.115Z,1.53
2019-02-23T14:21:34.839Z,1.83
2019-02-23T14:24:56.141Z,1.90
2019-02-23T14:28:29.156Z,1.80
2019-02-23T14:31:32.562Z,1.97
2019-02-23T14:34:41.990Z,1.93
2019-02-23T14:38:02.693Z,1.60
2019-02-23T14:41:06.514Z,2.17
2019-02-23T14:44:48.892Z,1.53
2019-02-23T14:48:46.467Z,1.87
2019-02-23T14:52:39.965Z,1.60
2019-02-23T14:55:33.731Z,1.73
2019-02-23T14:58:48.209Z,1.70
2019-02-23T15:02:00.146Z,2.40
2019-02-23T15:05:45.385Z,2.00
2019-02-23T15:08:58.347Z,2.23
2019-02-23T15:12:09.076Z,2.80
2019-02-23T15:15:23.140Z,2.70
2019-02-23T15:18:28.163Z,2.13
2019-02-23T15:21:51.173Z,3.00
2019-02-23T15:25:32.882Z,2.27
2019-02-23T15:29:04.747Z,2.33
2019-02-23T15:32:56.380Z,2.43
2019-02-23T15:35:55.621Z,2.27
2019-02-23T15:39:26.857Z,2.30
2019-02-23T15:42:33.448Z,2.70
2019-02-23T15:46:00.258Z,2.67
2019-02-23T15:49:15.938Z,3.13
2019-02-23T15:51:44.510Z,2.53
2019-02-23T15:54:12.875Z,2.57
2019-02-23T15:56:41.847Z,2.53
2019-02-23T15:59:10.271Z,2.77
2019-02-23T16:01:38.782Z,2.60
2019-02-23T16:04:08.116Z,2.50
2019-02-23T16:06:36.696Z,2.80
2019-02-23T16:09:06.529Z,2.10
2019-02-23T16:11:45.077Z,2.20
2019-02-23T16:14:12.331Z,2.58
2019-02-23T16:16:40.743Z,2.47
2019-02-23T16:19:09.335Z,2.60
2019-02-23T16:21:39.495Z,3.08
2019-02-23T16:24:07.980Z,2.85
2019-02-23T16:26:38.205Z,3.85
2019-02-23T16:29:08.427Z,2.85
2019-02-23T16:31:38.629Z,3.35
2019-02-23T16:34:07.538Z,3.02
2019-02-23T16:36:36.428Z,2.60
2019-02-23T16:39:09.642Z,2.98
2019-02-23T16:41:41.939Z,3.27
2019-02-23T16:44:10.481Z,2.90
2019-02-23T16:46:38.963Z,3.65
2019-02-23T16:49:07.359Z,2.87
2019-02-23T16:51:35.759Z,3.47
2019-02-23T16:54:04.346Z,3.60
2019-02-23T16:56:32.839Z,2.65
2019-02-23T16:59:01.325Z,3.62
2019-02-23T17:01:29.819Z,3.67
2019-02-23T17:03:58.332Z,4.67
2019-02-23T17:06:26.930Z,3.40
2019-02-23T17:08:55.540Z,5.58
2019-02-23T17:11:24.201Z,4.33
2019-02-23T17:13:52.767Z,4.55
2019-02-23T17:16:21.279Z,4.10
2019-02-23T17:18:50.265Z,4.30
2019-02-23T17:21:18.708Z,3.67
2019-02-23T17:23:48.200Z,4.05
2019-02-23T17:26:16.772Z,3.65
2019-02-23T17:28:45.261Z,3.37
2019-02-23T17:31:13.885Z,4.08
2019-02-23T17:33:42.590Z,3.50
2019-02-23T17:36:11.346Z,4.42
2019-02-23T17:38:40.630Z,4.67
2019-02-23T17:41:09.030Z,3.65
2019-02-23T17:43:40.119Z,3.77
2019-02-23T17:46:07.708Z,4.55
2019-02-23T17:48:36.189Z,4.35
2019-02-23T17:51:04.682Z,5.58
2019-02-23T17:53:33.268Z,3.83
2019-02-23T17:56:02.370Z,4.75
2019-02-23T17:58:31.329Z,5.25
2019-02-23T18:00:59.997Z,6.72
2019-02-23T18:03:28.503Z,12.05
2019-02-23T18:05:57.087Z,15.25
2019-02-23T18:08:25.618Z,14.63
2019-02-23T18:10:54.107Z,17.25
2019-02-23T18:13:22.695Z,16.87
2019-02-23T18:15:51.094Z,15.65
2019-02-23T18:18:19.575Z,15.98
2019-02-23T18:20:48.474Z,14.35
2019-02-23T18:23:16.867Z,16.17
2019-02-23T18:25:45.329Z,14.45
2019-02-23T18:28:14.015Z,12.75
2019-02-23T18:30:42.510Z,13.65
2019-02-23T18:33:11.027Z,13.70
2019-02-23T18:35:39.519Z,14.95
2019-02-23T18:38:09.714Z,16.45
2019-02-23T18:40:38.101Z,17.07
2019-02-23T18:43:07.904Z,18.37
2019-02-23T18:45:36.391Z,20.32
2019-02-23T18:48:05.627Z,18.52
2019-02-23T18:50:34.579Z,22.45
2019-02-23T18:53:03.502Z,24.55
2019-02-23T18:55:40.649Z,25.17
2019-02-23T18:58:02.661Z,26.35
2019-02-23T19:00:32.509Z,27.02
2019-02-23T19:03:01.222Z,24.85
2019-02-23T19:05:30.162Z,27.62
2019-02-23T19:07:58.858Z,26.93
2019-02-23T19:10:27.565Z,24.35
2019-02-23T19:12:56.658Z,23.55
2019-02-23T19:15:26.059Z,24.85
2019-02-23T19:17:54.695Z,21.40
2019-02-23T19:20:23.338Z,20.95
2019-02-23T19:22:53.864Z,21.33
2019-02-23T19:25:22.967Z,19.70
2019-02-23T19:27:51.772Z,21.37
2019-02-23T19:30:22.102Z,20.65
2019-02-23T19:32:50.872Z,21.85
2019-02-23T19:35:19.454Z,21.10
2019-02-23T19:37:48.318Z,18.20
2019-02-23T19:40:16.926Z,16.93
2019-02-23T19:42:45.447Z,18.12
2019-02-23T19:45:13.915Z,17.30
2019-02-23T19:47:43.016Z,17.10
2019-02-23T19:50:28.998Z,15.05
2019-02-23T19:52:57.552Z,13.30
2019-02-23T19:55:26.239Z,15.28
2019-02-23T19:57:55.026Z,17.05
2019-02-23T20:00:23.745Z,18.20
2019-02-23T20:02:52.537Z,18.82
2019-02-23T20:05:21.637Z,17.02
2019-02-23T20:07:52.887Z,17.70
2019-02-23T20:10:21.609Z,20.17
2019-02-23T20:12:50.002Z,20.20
2019-02-23T20:15:18.628Z,18.80
2019-02-23T20:17:47.105Z,19.95
2019-02-23T20:20:15.673Z,23.20
2019-02-23T20:22:44.376Z,21.17
2019-02-23T20:25:13.138Z,23.62
2019-02-23T20:27:41.640Z,26.57
2019-02-23T20:30:10.410Z,25.82
2019-02-23T20:32:39.231Z,21.75
2019-02-23T20:35:07.881Z,16.95
2019-02-23T20:37:37.009Z,15.58
2019-02-23T20:40:07.107Z,18.15
2019-02-23T20:42:37.387Z,18.60
2019-02-23T20:45:06.312Z,19.82
2019-02-23T20:47:34.910Z,20.52
2019-02-23T20:50:04.844Z,17.35
2019-02-23T20:52:33.526Z,18.62
2019-02-23T20:55:02.041Z,15.90
2019-02-23T20:57:30.517Z,17.62
2019-02-23T20:59:58.926Z,18.00
2019-02-23T21:02:27.428Z,16.40
2019-02-23T21:04:56.211Z,19.17
2019-02-23T21:07:24.801Z,21.25
2019-02-23T21:09:55.099Z,18.40
2019-02-23T21:12:23.599Z,20.75
2019-02-23T21:14:52.201Z,21.10
2019-02-23T21:17:20.851Z,20.80
2019-02-23T21:19:49.320Z,19.35
2019-02-23T21:22:19.355Z,20.17
2019-02-23T21:24:47.916Z,20.85
2019-02-23T21:27:16.314Z,21.00
2019-02-23T21:29:44.709Z,22.13
2019-02-23T21:32:13.222Z,21.87
2019-02-23T21:34:41.701Z,22.87
2019-02-23T21:37:10.267Z,25.20
2019-02-23T21:39:40.438Z,27.30
2019-02-23T21:42:09.161Z,26.62
2019-02-23T21:44:37.646Z,28.17
2019-02-23T21:47:06.138Z,26.95
2019-02-23T21:49:35.920Z,27.40
2019-02-23T21:52:04.310Z,25.05
2019-02-23T21:54:32.734Z,22.02
2019-02-23T21:57:01.131Z,24.25
2019-02-23T21:59:29.508Z,22.77
2019-02-23T22:01:58.014Z,21.68
2019-02-23T22:04:26.520Z,19.67
2019-02-23T22:06:54.924Z,21.40
2019-02-23T22:09:23.513Z,22.00
2019-02-23T22:11:53.381Z,21.20
2019-02-23T22:14:21.768Z,21.77
2019-02-23T22:16:50.873Z,20.52
2019-02-23T22:19:19.267Z,20.40
2019-02-23T22:21:47.672Z,22.50
2019-02-23T22:24:16.258Z,21.50
2019-02-23T22:26:44.745Z,20.97
2019-02-23T22:29:13.125Z,21.30
2019-02-23T22:31:41.531Z,20.08
2019-02-23T22:34:10.096Z,18.10
2019-02-23T22:36:38.703Z,17.98
2019-02-23T22:39:07.185Z,14.90
2019-02-23T22:41:37.513Z,14.65
2019-02-23T22:44:06.236Z,13.65
2019-02-23T22:46:34.632Z,12.20
2019-02-23T22:49:03.016Z,12.50
2019-02-23T22:51:31.591Z,12.28
2019-02-23T22:53:59.995Z,10.08
2019-02-23T22:56:28.765Z,10.00
2019-02-23T22:58:57.186Z,10.15
2019-02-23T23:01:26.160Z,7.90
2019-02-23T23:03:54.728Z,7.72
2019-02-23T23:06:23.215Z,7.67
2019-02-23T23:08:51.596Z,9.23
2019-02-23T23:11:20.022Z,9.85
2019-02-23T23:13:48.912Z,7.97
2019-02-23T23:16:17.302Z,8.65
2019-02-23T23:18:45.774Z,10.32
2019-02-23T23:21:14.186Z,9.50
2019-02-23T23:23:42.568Z,9.33
2019-02-23T23:26:11.605Z,9.23
2019-02-23T23:28:40.240Z,8.85
2019-02-23T23:31:08.632Z,9.80
2019-02-23T23:33:37.137Z,11.50
2019-02-23T23:36:05.614Z,11.70
2019-02-23T23:38:34.412Z,11.38
2019-02-23T23:41:02.987Z,9.95
2019-02-23T23:43:31.495Z,9.50
2019-02-23T23:45:59.964Z,8.63
2019-02-23T23:48:28.861Z,9.40
2019-02-23T23:50:57.454Z,9.78
2019-02-23T23:53:25.847Z,8.95
2019-02-23T23:55:54.347Z,9.40
2019-02-23T23:58:22.818Z,8.65
