createdAt,value
2022-09-28T00:01:19.187Z,2.70
2022-09-28T00:03:48.475Z,3.07
2022-09-28T00:06:19.427Z,2.50
2022-09-28T00:08:46.833Z,2.80
2022-09-28T00:11:15.487Z,3.20
2022-09-28T00:13:43.823Z,2.70
2022-09-28T00:16:14.596Z,3.03
2022-09-28T00:18:42.093Z,2.73
2022-09-28T00:21:13.731Z,2.40
2022-09-28T00:24:00.288Z,3.13
2022-09-28T00:26:29.197Z,3.60
2022-09-28T00:28:59.843Z,3.30
2022-09-28T00:31:30.118Z,3.47
2022-09-28T00:33:57.167Z,2.90
2022-09-28T00:36:26.955Z,2.90
2022-09-28T00:38:58.292Z,3.50
2022-09-28T00:41:27.522Z,2.83
2022-09-28T00:44:28.328Z,3.17
2022-09-28T00:47:09.040Z,3.43
2022-09-28T00:50:03.199Z,3.10
2022-09-28T00:52:53.200Z,2.77
2022-09-28T00:55:29.693Z,3.53
2022-09-28T00:58:00.373Z,3.40
2022-09-28T01:00:28.107Z,3.27
2022-09-28T01:02:55.408Z,3.70
2022-09-28T01:05:24.240Z,3.10
2022-09-28T01:07:51.306Z,3.30
2022-09-28T01:10:18.340Z,3.03
2022-09-28T01:12:45.287Z,2.80
2022-09-28T01:15:12.387Z,3.40
2022-09-28T01:18:11.710Z,3.30
2022-09-28T01:21:17.351Z,3.03
2022-09-28T01:24:10.368Z,2.87
2022-09-28T01:27:11.687Z,3.27
2022-09-28T01:29:48.317Z,3.30
2022-09-28T01:32:56.248Z,3.70
2022-09-28T01:35:52.755Z,3.60
2022-09-28T01:38:49.252Z,3.43
2022-09-28T01:41:17.910Z,2.80
2022-09-28T01:43:57.570Z,3.00
2022-09-28T01:46:32.983Z,3.27
2022-09-28T01:49:08.852Z,3.50
2022-09-28T01:51:45.960Z,3.10
2022-09-28T01:54:21.343Z,3.90
2022-09-28T01:56:57.825Z,3.00
2022-09-28T01:59:32.480Z,3.40
2022-09-28T02:02:05.865Z,3.20
2022-09-28T02:04:50.691Z,3.47
2022-09-28T02:07:49.861Z,3.00
2022-09-28T02:10:23.080Z,3.53
2022-09-28T02:13:13.748Z,3.00
2022-09-28T02:15:45.832Z,3.87
2022-09-28T02:18:13.300Z,3.57
2022-09-28T02:20:47.619Z,3.50
2022-09-28T02:23:16.417Z,3.70
2022-09-28T02:25:49.815Z,3.87
2022-09-28T02:28:18.868Z,3.57
2022-09-28T02:30:46.188Z,3.60
2022-09-28T02:33:43.402Z,3.67
2022-09-28T02:36:10.976Z,4.20
2022-09-28T02:38:38.923Z,4.17
2022-09-28T02:41:39.971Z,5.00
2022-09-28T02:44:53.567Z,4.43
2022-09-28T02:48:03.447Z,4.27
2022-09-28T02:50:53.395Z,4.20
2022-09-28T02:53:37.186Z,5.30
2022-09-28T02:56:44.119Z,5.60
2022-09-28T02:59:36.399Z,5.60
2022-09-28T03:02:26.423Z,5.43
2022-09-28T03:05:16.966Z,6.50
2022-09-28T03:07:54.562Z,5.63
2022-09-28T03:10:40.957Z,5.47
2022-09-28T03:13:09.146Z,6.07
2022-09-28T03:15:37.211Z,5.60
2022-09-28T03:18:04.441Z,5.73
2022-09-28T03:20:33.623Z,5.30
2022-09-28T03:25:48.824Z,6.90
2022-09-28T03:28:15.699Z,5.70
2022-09-28T03:30:43.465Z,6.23
2022-09-28T03:33:10.567Z,6.10
2022-09-28T03:35:38.459Z,6.90
2022-09-28T03:38:05.388Z,6.50
2022-09-28T03:40:34.635Z,6.63
2022-09-28T03:43:01.654Z,6.20
2022-09-28T03:45:29.004Z,6.00
2022-09-28T03:47:55.928Z,6.37
2022-09-28T03:50:22.833Z,5.97
2022-09-28T03:52:49.688Z,6.23
2022-09-28T03:55:17.263Z,5.93
2022-09-28T03:57:44.162Z,6.03
2022-09-28T04:00:11.738Z,5.83
2022-09-28T04:02:41.229Z,6.20
2022-09-28T04:05:09.305Z,7.40
2022-09-28T04:07:37.727Z,7.60
2022-09-28T04:10:04.889Z,6.20
2022-09-28T04:12:32.181Z,6.50
2022-09-28T04:14:59.065Z,6.40
2022-09-28T04:17:25.972Z,6.10
2022-09-28T04:19:53.543Z,5.90
2022-09-28T04:22:32.213Z,6.20
2022-09-28T04:24:59.142Z,5.63
2022-09-28T04:27:44.917Z,5.40
2022-09-28T04:30:12.466Z,5.87
2022-09-28T04:32:41.929Z,4.70
2022-09-28T04:35:11.936Z,5.70
2022-09-28T04:37:38.795Z,5.10
2022-09-28T04:40:07.831Z,4.33
2022-09-28T04:42:34.847Z,4.60
2022-09-28T04:45:02.205Z,4.20
2022-09-28T04:47:30.527Z,4.23
2022-09-28T04:50:18.947Z,4.30
2022-09-28T04:53:04.600Z,3.80
2022-09-28T04:55:32.603Z,3.97
2022-09-28T04:58:02.954Z,5.10
2022-09-28T05:00:35.283Z,4.73
2022-09-28T05:03:11.633Z,4.73
2022-09-28T05:05:58.785Z,5.13
2022-09-28T05:08:43.453Z,4.67
2022-09-28T05:11:14.211Z,4.40
2022-09-28T05:13:45.696Z,4.43
2022-09-28T05:16:16.204Z,3.80
2022-09-28T05:19:06.966Z,3.97
2022-09-28T05:21:34.162Z,3.90
2022-09-28T05:24:01.224Z,4.07
2022-09-28T05:26:28.160Z,3.37
2022-09-28T05:28:55.058Z,4.20
2022-09-28T05:31:40.541Z,3.37
2022-09-28T05:34:14.582Z,3.90
2022-09-28T05:36:42.791Z,3.93
2022-09-28T05:39:09.758Z,4.20
2022-09-28T05:41:36.726Z,3.83
2022-09-28T05:44:03.992Z,4.10
2022-09-28T05:46:31.091Z,4.37
2022-09-28T05:49:00.603Z,4.60
2022-09-28T05:51:28.363Z,3.87
2022-09-28T05:53:57.084Z,4.50
2022-09-28T05:56:26.992Z,5.23
2022-09-28T05:58:53.924Z,5.17
2022-09-28T06:01:22.899Z,5.33
2022-09-28T06:03:49.963Z,6.33
2022-09-28T06:06:16.848Z,6.40
2022-09-28T06:08:48.336Z,6.23
2022-09-28T06:11:33.758Z,6.70
2022-09-28T06:14:06.663Z,6.07
2022-09-28T06:16:34.900Z,7.30
2022-09-28T06:19:02.301Z,6.83
2022-09-28T06:21:42.528Z,6.47
2022-09-28T06:24:09.483Z,6.20
2022-09-28T06:26:37.389Z,5.50
2022-09-28T06:29:05.293Z,5.70
2022-09-28T06:31:32.303Z,5.77
2022-09-28T06:34:01.828Z,5.20
2022-09-28T06:36:31.280Z,4.60
2022-09-28T06:38:58.290Z,3.70
2022-09-28T06:41:25.263Z,4.57
2022-09-28T06:43:52.248Z,3.73
2022-09-28T06:46:38.809Z,4.37
2022-09-28T06:49:27.769Z,4.07
2022-09-28T06:52:13.035Z,4.20
2022-09-28T06:54:58.333Z,3.60
2022-09-28T06:57:40.924Z,3.67
2022-09-28T07:00:08.757Z,3.30
2022-09-28T07:02:35.906Z,3.97
2022-09-28T07:05:13.852Z,4.37
2022-09-28T07:07:58.418Z,3.70
2022-09-28T07:10:56.343Z,3.70
2022-09-28T07:13:50.368Z,3.57
2022-09-28T07:16:24.268Z,3.30
2022-09-28T07:18:53.550Z,3.80
2022-09-28T07:21:28.811Z,4.80
2022-09-28T07:23:57.198Z,3.70
2022-09-28T07:26:25.598Z,3.70
2022-09-28T07:29:03.517Z,3.73
2022-09-28T07:31:48.759Z,4.00
2022-09-28T07:34:41.229Z,3.80
2022-09-28T07:37:18.796Z,4.13
2022-09-28T07:40:05.389Z,3.00
2022-09-28T07:42:36.255Z,3.17
2022-09-28T07:45:03.618Z,3.27
2022-09-28T07:47:34.891Z,2.87
2022-09-28T07:50:13.079Z,3.30
2022-09-28T07:52:49.396Z,3.00
2022-09-28T07:55:30.006Z,2.77
2022-09-28T07:58:14.435Z,2.70
2022-09-28T08:01:01.081Z,1.73
2022-09-28T08:03:28.296Z,2.30
2022-09-28T08:06:00.314Z,2.90
2022-09-28T08:08:27.537Z,3.20
2022-09-28T08:13:46.357Z,2.73
2022-09-28T08:16:28.101Z,2.77
2022-09-28T08:19:14.257Z,3.20
2022-09-28T08:21:47.369Z,3.20
2022-09-28T08:24:16.655Z,3.10
2022-09-28T08:26:44.855Z,2.60
2022-09-28T08:29:15.272Z,2.80
2022-09-28T08:31:51.205Z,2.50
2022-09-28T08:34:40.351Z,3.27
2022-09-28T08:37:23.648Z,3.30
2022-09-28T08:40:20.394Z,2.83
2022-09-28T08:43:04.610Z,4.63
2022-09-28T08:45:59.397Z,4.20
2022-09-28T08:49:25.759Z,3.80
2022-09-28T08:52:26.275Z,3.13
2022-09-28T08:55:36.828Z,2.33
2022-09-28T08:58:17.016Z,3.27
2022-09-28T09:00:50.356Z,2.87
2022-09-28T09:03:29.911Z,3.20
2022-09-28T09:06:46.712Z,2.50
2022-09-28T09:10:04.215Z,3.23
2022-09-28T09:13:11.366Z,2.63
2022-09-28T09:16:15.174Z,3.30
2022-09-28T09:19:38.143Z,3.70
2022-09-28T09:22:45.197Z,3.37
2022-09-28T09:25:42.819Z,2.40
2022-09-28T09:28:43.620Z,2.40
2022-09-28T09:31:38.226Z,3.10
2022-09-28T09:34:47.052Z,3.13
2022-09-28T09:38:20.558Z,1.60
2022-09-28T09:41:36.421Z,2.30
2022-09-28T09:45:03.624Z,1.90
2022-09-28T09:48:12.535Z,2.00
2022-09-28T09:50:49.674Z,2.00
2022-09-28T09:53:29.528Z,1.70
2022-09-28T09:56:15.844Z,1.83
2022-09-28T09:59:10.069Z,3.30
2022-09-28T10:01:46.407Z,2.40
2022-09-28T10:04:40.849Z,1.83
2022-09-28T10:07:42.578Z,1.60
2022-09-28T10:10:24.028Z,2.10
2022-09-28T10:12:54.115Z,1.10
2022-09-28T10:15:31.591Z,1.00
2022-09-28T10:18:16.587Z,1.40
2022-09-28T10:21:02.108Z,1.50
2022-09-28T10:23:44.868Z,1.30
2022-09-28T10:26:29.330Z,1.40
2022-09-28T10:29:03.098Z,1.50
2022-09-28T10:31:51.374Z,1.30
2022-09-28T10:34:35.760Z,1.63
2022-09-28T10:37:11.404Z,1.20
2022-09-28T10:39:59.220Z,1.43
2022-09-28T10:42:32.835Z,1.60
2022-09-28T10:45:05.182Z,1.83
2022-09-28T10:47:35.704Z,3.53
2022-09-28T10:50:27.617Z,2.60
2022-09-28T10:53:20.474Z,6.80
2022-09-28T10:56:18.464Z,4.10
2022-09-28T10:58:46.897Z,1.80
2022-09-28T11:01:29.383Z,1.90
2022-09-28T11:04:01.700Z,1.87
2022-09-28T11:06:32.060Z,1.73
2022-09-28T11:09:27.223Z,2.60
2022-09-28T11:12:02.939Z,2.43
2022-09-28T11:14:41.140Z,2.13
2022-09-28T11:17:30.824Z,2.03
2022-09-28T11:20:24.710Z,2.40
2022-09-28T11:23:20.689Z,2.90
2022-09-28T11:26:20.508Z,2.40
2022-09-28T11:28:52.795Z,3.27
2022-09-28T11:31:29.508Z,3.37
2022-09-28T11:34:57.532Z,2.63
2022-09-28T11:38:09.572Z,2.90
2022-09-28T11:41:07.432Z,2.77
2022-09-28T11:43:54.548Z,3.10
2022-09-28T11:47:26.223Z,3.80
2022-09-28T11:50:40.077Z,3.30
2022-09-28T11:53:44.024Z,3.53
2022-09-28T11:56:42.038Z,2.80
2022-09-28T11:59:12.028Z,2.93
2022-09-28T12:01:52.424Z,5.10
2022-09-28T12:05:27.015Z,3.70
2022-09-28T12:08:18.728Z,3.70
2022-09-28T12:11:20.615Z,11.40
2022-09-28T12:14:43.176Z,3.10
2022-09-28T12:17:35.537Z,2.80
2022-09-28T12:20:27.339Z,3.00
2022-09-28T12:22:59.459Z,3.40
2022-09-28T12:25:33.356Z,2.80
2022-09-28T12:28:26.833Z,3.40
2022-09-28T12:30:57.492Z,3.63
2022-09-28T12:33:24.581Z,3.50
2022-09-28T12:36:48.811Z,2.37
2022-09-28T12:40:00.399Z,2.70
2022-09-28T12:43:20.028Z,2.47
2022-09-28T12:46:17.269Z,2.60
2022-09-28T12:50:01.869Z,2.53
2022-09-28T12:52:23.224Z,3.03
2022-09-28T12:55:21.943Z,2.40
2022-09-28T12:58:10.972Z,3.33
2022-09-28T13:01:17.063Z,2.10
2022-09-28T13:04:02.199Z,1.90
2022-09-28T13:07:06.616Z,2.00
2022-09-28T13:09:58.425Z,2.13
2022-09-28T13:13:00.121Z,2.20
2022-09-28T13:15:43.428Z,2.47
2022-09-28T13:18:38.550Z,2.10
2022-09-28T13:21:36.301Z,2.00
2022-09-28T13:24:27.867Z,2.20
2022-09-28T13:26:54.775Z,2.10
2022-09-28T13:29:23.073Z,1.97
2022-09-28T13:31:59.238Z,2.60
2022-09-28T13:34:30.156Z,2.33
2022-09-28T13:37:16.783Z,2.30
2022-09-28T13:39:53.602Z,3.07
2022-09-28T13:42:44.815Z,2.80
2022-09-28T13:45:20.642Z,2.23
2022-09-28T13:48:20.457Z,2.47
2022-09-28T13:51:32.233Z,1.50
2022-09-28T13:54:27.569Z,1.90
2022-09-28T13:57:19.579Z,2.17
2022-09-28T14:00:38.131Z,1.90
2022-09-28T14:03:27.539Z,1.80
2022-09-28T14:06:11.516Z,2.03
2022-09-28T14:09:23.841Z,2.53
2022-09-28T14:12:15.999Z,2.30
2022-09-28T14:14:50.265Z,2.23
2022-09-28T14:17:25.814Z,2.00
2022-09-28T14:20:11.194Z,3.10
2022-09-28T14:23:09.080Z,2.33
2022-09-28T14:25:59.181Z,2.40
2022-09-28T14:29:06.037Z,3.33
2022-09-28T14:31:42.689Z,3.07
2022-09-28T14:34:34.107Z,2.80
2022-09-28T14:37:23.891Z,4.90
2022-09-28T14:40:10.205Z,3.40
2022-09-28T14:42:37.144Z,2.17
2022-09-28T14:45:06.644Z,2.17
2022-09-28T14:48:03.135Z,2.20
2022-09-28T14:50:30.409Z,2.30
2022-09-28T14:53:12.412Z,2.60
2022-09-28T14:56:00.542Z,2.13
2022-09-28T14:58:29.829Z,1.70
2022-09-28T15:01:12.602Z,2.63
2022-09-28T15:03:42.575Z,1.73
2022-09-28T15:06:16.156Z,1.50
2022-09-28T15:08:43.321Z,3.00
2022-09-28T15:11:23.467Z,4.10
2022-09-28T15:13:55.591Z,3.20
2022-09-28T15:16:24.588Z,3.93
2022-09-28T15:19:34.377Z,2.20
2022-09-28T15:22:01.288Z,2.20
2022-09-28T15:24:34.692Z,2.80
2022-09-28T15:27:10.239Z,2.40
2022-09-28T15:29:37.144Z,2.53
2022-09-28T15:32:04.673Z,2.70
2022-09-28T15:34:51.584Z,1.20
2022-09-28T15:37:39.638Z,1.10
2022-09-28T15:40:16.687Z,1.27
2022-09-28T15:42:45.249Z,1.00
2022-09-28T15:45:26.700Z,1.27
2022-09-28T15:48:18.533Z,0.90
2022-09-28T15:51:12.208Z,1.20
2022-09-28T15:54:10.811Z,1.30
2022-09-28T15:57:02.387Z,1.20
2022-09-28T15:59:36.751Z,1.00
2022-09-28T16:02:22.669Z,1.20
2022-09-28T16:04:59.055Z,1.17
2022-09-28T16:07:41.627Z,1.27
2022-09-28T16:10:15.316Z,1.80
2022-09-28T16:12:54.501Z,1.93
2022-09-28T16:15:29.262Z,2.20
2022-09-28T16:18:03.333Z,2.30
2022-09-28T16:20:34.122Z,1.97
2022-09-28T16:23:18.264Z,1.60
2022-09-28T16:26:05.827Z,2.23
2022-09-28T16:28:38.063Z,2.00
2022-09-28T16:31:24.203Z,1.40
2022-09-28T16:33:58.942Z,1.83
2022-09-28T16:36:29.828Z,1.43
2022-09-28T16:38:56.746Z,1.67
2022-09-28T16:41:26.886Z,1.80
2022-09-28T16:44:02.357Z,1.80
2022-09-28T16:46:37.347Z,2.67
2022-09-28T16:49:06.746Z,3.53
2022-09-28T16:51:33.963Z,6.77
2022-09-28T16:54:34.857Z,8.10
2022-09-28T16:57:03.620Z,8.00
2022-09-28T16:59:30.797Z,4.77
2022-09-28T17:01:57.821Z,4.60
2022-09-28T17:04:25.796Z,4.17
2022-09-28T17:06:54.833Z,3.87
2022-09-28T17:09:22.773Z,3.50
2022-09-28T17:11:56.009Z,4.40
2022-09-28T17:14:24.113Z,3.70
2022-09-28T17:17:13.774Z,4.07
2022-09-28T17:19:41.207Z,4.70
2022-09-28T17:22:11.468Z,4.20
2022-09-28T17:24:38.352Z,4.00
2022-09-28T17:27:06.849Z,3.60
2022-09-28T17:29:33.762Z,3.63
2022-09-28T17:32:00.619Z,4.10
2022-09-28T17:34:27.502Z,3.53
2022-09-28T17:36:54.718Z,3.77
2022-09-28T17:39:21.870Z,3.60
2022-09-28T17:41:48.750Z,4.33
2022-09-28T17:44:16.233Z,3.80
2022-09-28T17:46:47.411Z,4.80
2022-09-28T17:49:15.260Z,3.83
2022-09-28T17:51:42.209Z,4.10
2022-09-28T17:54:09.406Z,4.50
2022-09-28T17:56:36.738Z,4.60
2022-09-28T17:59:10.282Z,4.50
2022-09-28T18:01:39.599Z,4.20
2022-09-28T18:04:08.843Z,4.47
2022-09-28T18:06:37.397Z,3.83
2022-09-28T18:09:05.565Z,4.10
2022-09-28T18:11:33.704Z,3.33
2022-09-28T18:14:01.218Z,3.30
2022-09-28T18:16:29.165Z,3.43
2022-09-28T18:18:56.338Z,3.00
2022-09-28T18:21:23.447Z,3.50
2022-09-28T18:23:50.598Z,3.30
2022-09-28T18:26:19.557Z,3.90
2022-09-28T18:28:46.687Z,3.97
2022-09-28T18:31:15.469Z,3.97
2022-09-28T18:33:43.295Z,3.50
2022-09-28T18:36:10.241Z,4.37
2022-09-28T18:38:38.143Z,4.20
2022-09-28T18:41:15.579Z,3.63
2022-09-28T18:43:49.144Z,3.40
2022-09-28T18:46:20.069Z,3.80
2022-09-28T18:48:49.864Z,4.30
2022-09-28T18:51:16.780Z,4.10
2022-09-28T18:53:43.826Z,3.40
2022-09-28T18:56:17.011Z,4.10
2022-09-28T18:58:45.487Z,3.90
2022-09-28T19:01:31.729Z,5.07
2022-09-28T19:04:01.213Z,4.40
2022-09-28T19:06:29.917Z,5.00
2022-09-28T19:08:57.090Z,4.87
2022-09-28T19:11:25.245Z,4.57
2022-09-28T19:13:54.504Z,4.90
2022-09-28T19:16:28.701Z,4.90
2022-09-28T19:18:59.880Z,5.07
2022-09-28T19:21:27.301Z,5.20
2022-09-28T19:23:55.497Z,4.83
2022-09-28T19:26:28.411Z,4.73
2022-09-28T19:28:59.191Z,5.60
2022-09-28T19:31:27.185Z,5.50
2022-09-28T19:33:54.239Z,5.00
2022-09-28T19:36:25.016Z,4.90
2022-09-28T19:38:57.033Z,4.63
2022-09-28T19:41:49.210Z,4.60
2022-09-28T19:44:25.787Z,4.80
2022-09-28T19:47:06.599Z,5.07
2022-09-28T19:49:36.910Z,5.90
2022-09-28T19:52:15.882Z,6.60
2022-09-28T19:54:57.381Z,5.67
2022-09-28T19:57:32.446Z,5.57
2022-09-28T20:00:03.165Z,6.40
2022-09-28T20:02:34.786Z,6.93
2022-09-28T20:05:01.971Z,7.57
2022-09-28T20:07:32.682Z,7.07
2022-09-28T20:09:59.628Z,6.47
2022-09-28T20:12:26.507Z,7.17
2022-09-28T20:14:53.374Z,6.60
2022-09-28T20:17:21.657Z,6.53
2022-09-28T20:19:51.635Z,6.63
2022-09-28T20:22:19.807Z,6.00
2022-09-28T20:24:46.703Z,5.50
2022-09-28T20:27:13.573Z,5.60
2022-09-28T20:29:40.476Z,5.60
2022-09-28T20:32:07.447Z,4.80
2022-09-28T20:34:34.353Z,4.93
2022-09-28T20:37:01.534Z,4.80
2022-09-28T20:39:28.669Z,5.30
2022-09-28T20:41:57.583Z,5.00
2022-09-28T20:44:24.799Z,5.30
2022-09-28T20:46:52.124Z,4.27
2022-09-28T20:49:19.009Z,4.50
2022-09-28T20:51:45.974Z,4.47
2022-09-28T20:54:12.848Z,4.60
2022-09-28T20:56:39.721Z,4.33
2022-09-28T20:59:12.804Z,4.87
2022-09-28T21:01:40.748Z,3.77
2022-09-28T21:04:09.930Z,4.43
2022-09-28T21:06:39.977Z,4.37
2022-09-28T21:09:09.059Z,4.30
2022-09-28T21:11:36.812Z,4.10
2022-09-28T21:14:06.711Z,3.80
2022-09-28T21:16:35.068Z,4.30
2022-09-28T21:19:02.426Z,3.50
2022-09-28T21:21:29.443Z,3.93
2022-09-28T21:23:57.506Z,4.07
2022-09-28T21:26:27.847Z,4.03
2022-09-28T21:28:57.835Z,4.30
2022-09-28T21:31:29.568Z,4.33
2022-09-28T21:33:57.594Z,4.07
2022-09-28T21:36:25.053Z,4.30
2022-09-28T21:38:51.992Z,4.23
2022-09-28T21:41:18.873Z,4.33
2022-09-28T21:43:46.189Z,4.40
2022-09-28T21:46:13.238Z,3.80
2022-09-28T21:48:40.505Z,4.03
2022-09-28T21:51:10.696Z,4.13
2022-09-28T21:53:38.400Z,4.20
2022-09-28T21:56:09.636Z,4.40
2022-09-28T21:58:36.772Z,4.70
2022-09-28T22:01:21.788Z,4.77
2022-09-28T22:03:52.205Z,4.53
2022-09-28T22:06:22.230Z,5.37
2022-09-28T22:08:50.494Z,4.90
2022-09-28T22:11:27.070Z,4.43
2022-09-28T22:13:57.953Z,4.40
2022-09-28T22:16:29.331Z,4.70
2022-09-28T22:18:56.879Z,4.77
2022-09-28T22:21:33.322Z,4.17
2022-09-28T22:24:02.221Z,4.00
2022-09-28T22:26:31.788Z,5.00
2022-09-28T22:29:02.113Z,4.77
2022-09-28T22:31:35.950Z,4.00
2022-09-28T22:34:03.786Z,4.50
2022-09-28T22:36:31.011Z,5.40
2022-09-28T22:38:59.388Z,4.57
2022-09-28T22:41:26.592Z,5.40
2022-09-28T22:43:54.759Z,5.37
2022-09-28T22:46:31.720Z,4.10
2022-09-28T22:48:59.334Z,4.83
2022-09-28T22:51:29.222Z,4.93
2022-09-28T22:53:56.707Z,4.87
2022-09-28T22:56:23.981Z,5.20
2022-09-28T22:58:50.882Z,4.30
2022-09-28T23:01:29.532Z,5.00
2022-09-28T23:03:57.921Z,5.23
2022-09-28T23:06:28.314Z,5.17
2022-09-28T23:08:55.209Z,5.00
2022-09-28T23:11:22.184Z,5.00
2022-09-28T23:13:55.476Z,4.63
2022-09-28T23:16:25.401Z,4.50
2022-09-28T23:18:54.720Z,4.97
2022-09-28T23:21:25.089Z,4.93
2022-09-28T23:24:03.014Z,4.90
2022-09-28T23:26:32.694Z,4.60
2022-09-28T23:29:00.413Z,5.10
2022-09-28T23:31:30.367Z,5.67
2022-09-28T23:34:04.205Z,5.40
2022-09-28T23:36:31.850Z,5.70
2022-09-28T23:38:58.985Z,5.07
2022-09-28T23:41:25.868Z,4.93
2022-09-28T23:43:52.755Z,5.83
2022-09-28T23:46:20.926Z,5.63
2022-09-28T23:48:49.316Z,5.90
2022-09-28T23:51:16.340Z,5.53
2022-09-28T23:53:43.595Z,7.90
2022-09-28T23:56:10.689Z,6.07
2022-09-28T23:58:37.569Z,6.53
