createdAt,value
2022-08-24T00:02:57.609Z,5.22
2022-08-24T00:08:21.366Z,4.90
2022-08-24T00:13:44.684Z,4.78
2022-08-24T00:19:06.898Z,5.43
2022-08-24T00:24:29.663Z,7.95
2022-08-24T00:29:52.253Z,6.30
2022-08-24T00:35:18.382Z,3.80
2022-08-24T00:40:46.075Z,5.63
2022-08-24T00:46:30.929Z,5.93
2022-08-24T00:52:25.095Z,5.30
2022-08-24T00:57:56.231Z,5.73
2022-08-24T01:03:18.875Z,12.23
2022-08-24T01:08:41.725Z,6.63
2022-08-24T01:14:05.209Z,6.35
2022-08-24T01:19:44.065Z,4.50
2022-08-24T01:25:08.219Z,5.53
2022-08-24T01:30:36.037Z,5.70
2022-08-24T01:36:28.769Z,5.82
2022-08-24T01:41:52.220Z,9.35
2022-08-24T01:47:16.577Z,10.40
2022-08-24T01:53:03.828Z,11.40
2022-08-24T01:58:24.738Z,12.18
2022-08-24T02:03:51.758Z,14.35
2022-08-24T02:09:16.418Z,13.98
2022-08-24T02:14:39.135Z,16.80
2022-08-24T02:20:04.290Z,22.48
2022-08-24T02:25:30.586Z,25.95
2022-08-24T02:30:53.706Z,23.75
2022-08-24T02:36:26.029Z,22.42
2022-08-24T02:41:52.656Z,24.55
2022-08-24T02:47:16.252Z,20.80
2022-08-24T02:52:40.287Z,24.73
2022-08-24T02:58:02.976Z,24.23
2022-08-24T03:03:25.239Z,21.08
2022-08-24T03:08:49.322Z,23.60
2022-08-24T03:14:19.435Z,21.67
2022-08-24T03:19:42.642Z,19.48
2022-08-24T03:25:06.363Z,23.08
2022-08-24T03:30:29.441Z,19.95
2022-08-24T03:35:54.718Z,24.45
2022-08-24T03:41:18.042Z,19.23
2022-08-24T03:46:41.741Z,22.10
2022-08-24T03:52:05.436Z,23.35
2022-08-24T03:57:28.911Z,20.13
2022-08-24T04:02:51.750Z,25.85
2022-08-24T04:08:17.848Z,20.40
2022-08-24T04:13:40.944Z,18.08
2022-08-24T04:19:03.203Z,21.15
2022-08-24T04:24:26.488Z,21.25
2022-08-24T04:29:49.506Z,21.70
2022-08-24T04:35:12.072Z,24.52
2022-08-24T04:40:34.503Z,24.88
2022-08-24T04:45:59.390Z,18.10
2022-08-24T04:51:22.784Z,21.08
2022-08-24T04:56:45.356Z,21.42
2022-08-24T05:02:07.853Z,17.63
2022-08-24T05:07:31.180Z,15.68
2022-08-24T05:12:54.007Z,17.75
2022-08-24T05:18:17.110Z,19.00
2022-08-24T05:23:43.924Z,14.60
2022-08-24T05:29:08.802Z,16.42
2022-08-24T05:34:40.026Z,15.57
2022-08-24T05:40:09.486Z,21.48
2022-08-24T05:45:34.482Z,14.38
2022-08-24T05:50:58.216Z,17.95
2022-08-24T05:56:27.670Z,20.40
2022-08-24T06:01:54.071Z,24.48
2022-08-24T06:07:17.259Z,23.85
2022-08-24T06:12:46.423Z,25.65
2022-08-24T06:18:09.497Z,26.10
2022-08-24T06:23:32.538Z,26.13
2022-08-24T06:28:58.063Z,22.13
2022-08-24T06:34:20.956Z,18.55
2022-08-24T06:39:44.138Z,23.35
2022-08-24T06:45:06.892Z,26.08
2022-08-24T06:50:29.382Z,20.83
2022-08-24T06:55:58.111Z,19.42
2022-08-24T07:01:24.530Z,21.05
2022-08-24T07:06:47.409Z,23.60
2022-08-24T07:12:12.881Z,23.55
2022-08-24T07:17:35.438Z,22.02
2022-08-24T07:22:58.209Z,22.92
2022-08-24T07:28:27.677Z,20.73
2022-08-24T07:33:54.716Z,24.70
2022-08-24T07:39:17.338Z,18.88
2022-08-24T07:44:40.877Z,19.02
2022-08-24T07:50:04.316Z,24.38
2022-08-24T07:55:26.695Z,27.20
2022-08-24T08:00:50.097Z,22.08
2022-08-24T08:06:16.423Z,22.95
2022-08-24T08:11:40.323Z,18.10
2022-08-24T08:17:03.040Z,17.25
2022-08-24T08:22:44.239Z,21.05
2022-08-24T08:28:35.320Z,17.67
2022-08-24T08:33:58.970Z,15.73
2022-08-24T08:39:23.062Z,23.00
2022-08-24T08:45:07.839Z,19.63
2022-08-24T08:51:11.728Z,19.45
2022-08-24T08:56:59.204Z,19.10
2022-08-24T09:02:56.276Z,15.57
2022-08-24T09:14:56.640Z,23.35
2022-08-24T09:20:41.191Z,19.38
2022-08-24T09:26:19.288Z,16.77
2022-08-24T09:31:56.400Z,13.85
2022-08-24T09:41:32.554Z,18.27
2022-08-24T09:46:58.317Z,16.63
2022-08-24T09:52:45.847Z,14.93
2022-08-24T09:58:39.028Z,13.50
2022-08-24T10:04:08.512Z,17.73
2022-08-24T10:09:59.631Z,11.93
2022-08-24T10:16:03.332Z,14.60
2022-08-24T10:21:34.815Z,17.10
2022-08-24T10:27:03.548Z,14.30
2022-08-24T10:32:47.674Z,15.43
2022-08-24T10:39:07.388Z,13.07
2022-08-24T10:44:47.136Z,16.83
2022-08-24T10:50:24.968Z,13.10
2022-08-24T10:56:08.816Z,11.88
2022-08-24T11:01:34.618Z,12.75
2022-08-24T11:07:17.851Z,15.13
2022-08-24T11:12:43.389Z,11.55
2022-08-24T11:18:05.862Z,16.50
2022-08-24T11:23:37.183Z,13.20
2022-08-24T11:29:01.399Z,10.20
2022-08-24T11:34:37.529Z,9.50
2022-08-24T11:40:00.037Z,8.00
2022-08-24T11:45:35.356Z,15.48
2022-08-24T11:51:05.135Z,9.45
2022-08-24T11:56:43.771Z,9.43
2022-08-24T12:02:25.748Z,9.70
2022-08-24T12:08:16.990Z,9.80
2022-08-24T12:14:05.004Z,11.90
2022-08-24T12:19:53.094Z,12.98
2022-08-24T12:25:36.379Z,8.75
2022-08-24T12:31:06.912Z,8.40
2022-08-24T12:36:56.494Z,11.20
2022-08-24T12:42:34.327Z,11.63
2022-08-24T12:48:07.058Z,9.88
2022-08-24T12:53:38.776Z,7.90
2022-08-24T12:59:25.982Z,8.45
2022-08-24T13:04:51.327Z,8.95
2022-08-24T13:10:37.830Z,10.38
2022-08-24T13:16:03.057Z,10.73
2022-08-24T13:21:39.131Z,7.05
2022-08-24T13:27:13.922Z,12.45
2022-08-24T13:32:42.552Z,7.35
2022-08-24T13:38:23.961Z,9.20
2022-08-24T13:43:58.111Z,10.13
2022-08-24T13:49:36.074Z,9.88
2022-08-24T13:55:00.904Z,7.50
2022-08-24T14:00:45.655Z,9.85
2022-08-24T14:06:47.062Z,8.98
2022-08-24T14:12:32.143Z,14.90
2022-08-24T14:18:03.869Z,11.70
2022-08-24T14:23:29.010Z,12.32
2022-08-24T14:28:52.185Z,6.45
2022-08-24T14:34:25.116Z,8.13
2022-08-24T14:39:55.275Z,6.10
2022-08-24T14:45:47.661Z,7.85
2022-08-24T14:51:27.270Z,7.97
2022-08-24T14:57:12.470Z,5.38
2022-08-24T15:02:43.928Z,8.63
2022-08-24T15:08:11.552Z,13.50
2022-08-24T15:13:37.131Z,8.45
2022-08-24T15:18:59.421Z,8.00
2022-08-24T15:24:57.603Z,9.15
2022-08-24T15:30:32.750Z,8.13
2022-08-24T15:36:15.555Z,18.13
2022-08-24T15:41:46.884Z,6.38
2022-08-24T15:47:15.180Z,8.55
2022-08-24T15:52:56.015Z,7.47
2022-08-24T15:58:32.275Z,9.77
2022-08-24T16:03:56.182Z,6.07
2022-08-24T16:09:18.671Z,4.65
2022-08-24T16:14:47.284Z,10.48
2022-08-24T16:20:30.031Z,7.55
2022-08-24T16:26:21.600Z,7.70
2022-08-24T16:31:51.882Z,7.35
2022-08-24T16:37:20.497Z,11.68
2022-08-24T16:42:42.990Z,10.80
2022-08-24T16:48:05.611Z,10.02
2022-08-24T16:53:28.674Z,9.80
2022-08-24T16:58:51.525Z,12.52
2022-08-24T17:04:14.318Z,14.93
2022-08-24T17:09:42.538Z,9.85
2022-08-24T17:15:07.098Z,6.57
2022-08-24T17:20:31.031Z,6.68
2022-08-24T17:25:54.027Z,11.05
2022-08-24T17:31:16.995Z,10.27
2022-08-24T17:36:41.506Z,7.70
2022-08-24T17:42:16.670Z,10.85
2022-08-24T17:47:49.345Z,7.90
2022-08-24T17:53:12.070Z,8.35
2022-08-24T17:58:58.433Z,6.97
2022-08-24T18:04:22.607Z,6.45
2022-08-24T18:09:49.477Z,7.35
2022-08-24T18:15:12.253Z,10.82
2022-08-24T18:20:37.993Z,7.28
2022-08-24T18:26:00.677Z,7.70
2022-08-24T18:31:25.594Z,9.20
2022-08-24T18:36:48.296Z,8.77
2022-08-24T18:42:12.026Z,7.45
2022-08-24T18:47:34.389Z,6.00
2022-08-24T18:53:00.403Z,5.25
2022-08-24T18:58:24.164Z,7.70
2022-08-24T19:03:47.728Z,6.32
2022-08-24T19:09:10.550Z,7.25
2022-08-24T19:14:35.629Z,6.15
2022-08-24T19:19:58.380Z,8.43
2022-08-24T19:25:27.457Z,9.98
2022-08-24T19:30:50.079Z,8.68
2022-08-24T19:36:14.009Z,8.23
2022-08-24T19:41:44.028Z,11.25
2022-08-24T19:47:09.526Z,7.32
2022-08-24T19:52:32.961Z,9.30
2022-08-24T19:58:03.508Z,10.02
2022-08-24T20:03:25.683Z,9.05
2022-08-24T20:08:48.842Z,11.55
2022-08-24T20:14:11.395Z,7.70
2022-08-24T20:19:37.647Z,11.57
2022-08-24T20:25:00.014Z,6.03
2022-08-24T20:30:23.436Z,11.10
2022-08-24T20:35:45.886Z,8.82
2022-08-24T20:41:08.289Z,8.07
2022-08-24T20:46:32.043Z,11.35
2022-08-24T20:51:54.534Z,13.13
2022-08-24T20:57:19.594Z,6.78
2022-08-24T21:02:41.983Z,6.38
2022-08-24T21:08:05.611Z,9.20
2022-08-24T21:13:28.409Z,7.20
2022-08-24T21:18:51.068Z,9.38
2022-08-24T21:24:13.971Z,7.10
2022-08-24T21:29:36.165Z,7.85
2022-08-24T21:34:58.872Z,9.32
2022-08-24T21:40:22.008Z,10.68
2022-08-24T21:45:44.821Z,8.43
2022-08-24T21:51:07.480Z,8.38
2022-08-24T21:56:32.475Z,8.52
2022-08-24T22:01:54.652Z,9.90
2022-08-24T22:07:17.058Z,8.93
2022-08-24T22:12:41.167Z,8.40
2022-08-24T22:18:04.626Z,6.63
2022-08-24T22:23:27.044Z,7.70
2022-08-24T22:28:49.249Z,7.05
2022-08-24T22:34:19.626Z,8.05
2022-08-24T22:39:43.923Z,9.38
2022-08-24T22:45:06.735Z,8.98
2022-08-24T22:50:32.414Z,7.72
2022-08-24T22:55:54.973Z,10.15
2022-08-24T23:01:29.892Z,9.68
2022-08-24T23:06:54.031Z,8.45
2022-08-24T23:12:21.768Z,9.32
2022-08-24T23:17:43.862Z,7.53
2022-08-24T23:23:06.433Z,9.85
2022-08-24T23:28:29.920Z,7.10
2022-08-24T23:33:53.250Z,8.82
2022-08-24T23:39:15.907Z,6.35
2022-08-24T23:44:39.414Z,8.32
2022-08-24T23:50:02.068Z,7.55
2022-08-24T23:55:29.281Z,9.65
