createdAt,value
2023-02-02T00:01:20.935Z,65.29
2023-02-02T00:06:24.998Z,65.94
2023-02-02T00:11:27.873Z,66.46
2023-02-02T00:16:29.737Z,66.53
2023-02-02T00:21:31.773Z,67.00
2023-02-02T00:26:33.762Z,66.95
2023-02-02T00:31:36.200Z,66.74
2023-02-02T00:36:38.644Z,66.94
2023-02-02T00:41:40.764Z,66.61
2023-02-02T00:46:43.169Z,66.82
2023-02-02T00:51:45.045Z,66.91
2023-02-02T00:56:47.037Z,67.00
2023-02-02T01:01:49.036Z,67.90
2023-02-02T01:06:51.520Z,68.12
2023-02-02T01:11:53.563Z,68.37
2023-02-02T01:16:55.464Z,68.74
2023-02-02T01:21:57.437Z,68.91
2023-02-02T01:26:59.397Z,68.89
2023-02-02T01:32:01.338Z,68.87
2023-02-02T01:37:03.323Z,68.66
2023-02-02T01:42:14.038Z,68.74
2023-02-02T01:47:16.181Z,68.65
2023-02-02T01:52:19.344Z,68.77
2023-02-02T01:57:24.247Z,68.59
2023-02-02T02:02:27.658Z,68.84
2023-02-02T02:07:29.923Z,68.85
2023-02-02T02:12:31.966Z,68.91
2023-02-02T02:18:02.067Z,69.31
2023-02-02T02:24:00.316Z,69.28
2023-02-02T02:29:17.805Z,68.85
2023-02-02T02:34:43.739Z,69.02
2023-02-02T02:39:51.842Z,69.10
2023-02-02T02:44:55.463Z,69.33
2023-02-02T02:49:57.630Z,69.27
2023-02-02T02:55:00.889Z,69.54
2023-02-02T03:00:08.036Z,69.78
2023-02-02T03:05:28.603Z,70.07
2023-02-02T03:10:30.948Z,70.18
2023-02-02T03:15:33.496Z,70.41
2023-02-02T03:20:36.403Z,70.34
2023-02-02T03:25:38.430Z,70.37
2023-02-02T03:30:42.372Z,70.84
2023-02-02T03:35:45.036Z,71.41
2023-02-02T03:40:46.905Z,71.53
2023-02-02T03:45:48.893Z,71.40
2023-02-02T03:50:50.852Z,71.41
2023-02-02T03:55:52.758Z,71.62
2023-02-02T04:00:55.771Z,71.88
2023-02-02T04:05:57.736Z,72.09
2023-02-02T04:10:59.791Z,72.22
2023-02-02T04:16:01.915Z,72.29
2023-02-02T04:21:05.227Z,72.37
2023-02-02T04:26:07.581Z,72.43
2023-02-02T04:31:09.861Z,72.85
2023-02-02T04:41:15.087Z,73.02
2023-02-02T04:46:17.170Z,73.40
2023-02-02T04:51:19.043Z,73.57
2023-02-02T04:56:20.925Z,73.97
2023-02-02T05:01:23.864Z,74.04
2023-02-02T05:06:25.821Z,74.45
2023-02-02T05:11:27.854Z,74.61
2023-02-02T05:16:29.855Z,74.40
2023-02-02T05:21:31.731Z,74.59
2023-02-02T05:26:33.739Z,74.53
2023-02-02T05:31:36.174Z,74.80
2023-02-02T05:36:38.237Z,74.82
2023-02-02T05:41:40.126Z,75.08
2023-02-02T05:46:42.606Z,75.00
2023-02-02T05:51:48.894Z,74.96
2023-02-02T05:56:52.820Z,75.11
2023-02-02T06:01:55.734Z,75.29
2023-02-02T06:06:58.128Z,75.59
2023-02-02T06:12:00.176Z,75.57
2023-02-02T06:17:02.097Z,75.46
2023-02-02T06:22:04.165Z,75.93
2023-02-02T06:27:06.210Z,76.40
2023-02-02T06:32:08.316Z,76.52
2023-02-02T06:37:10.490Z,76.70
2023-02-02T06:42:21.429Z,76.66
2023-02-02T06:47:26.585Z,76.80
2023-02-02T06:52:29.094Z,77.22
2023-02-02T06:57:31.076Z,77.44
2023-02-02T07:02:33.142Z,77.72
2023-02-02T07:07:35.569Z,77.74
2023-02-02T07:12:38.250Z,76.61
2023-02-02T07:17:40.230Z,76.27
2023-02-02T07:22:42.333Z,76.23
2023-02-02T07:27:44.490Z,76.24
2023-02-02T07:32:50.661Z,75.79
2023-02-02T07:37:53.971Z,75.96
2023-02-02T07:42:56.414Z,76.24
2023-02-02T07:47:59.422Z,76.35
2023-02-02T07:53:01.698Z,76.41
2023-02-02T07:58:04.576Z,76.42
2023-02-02T08:03:06.884Z,76.50
2023-02-02T08:08:09.034Z,76.54
2023-02-02T08:13:11.037Z,76.56
2023-02-02T08:18:13.035Z,76.79
2023-02-02T08:23:16.981Z,76.98
2023-02-02T08:28:19.768Z,76.76
2023-02-02T08:33:21.769Z,76.87
2023-02-02T08:38:24.553Z,76.73
2023-02-02T08:43:26.524Z,76.38
2023-02-02T08:48:29.991Z,75.83
2023-02-02T08:53:32.339Z,75.70
2023-02-02T08:58:34.752Z,75.53
2023-02-02T09:03:39.388Z,75.29
2023-02-02T09:08:41.685Z,75.01
2023-02-02T09:13:49.032Z,74.33
2023-02-02T09:18:51.277Z,73.84
2023-02-02T09:23:54.315Z,72.97
2023-02-02T09:29:02.968Z,71.46
2023-02-02T09:34:10.351Z,68.84
2023-02-02T09:39:13.568Z,63.08
2023-02-02T09:44:34.473Z,59.23
2023-02-02T09:50:03.359Z,57.52
2023-02-02T09:55:23.554Z,55.99
2023-02-02T10:00:34.895Z,54.45
2023-02-02T10:06:05.128Z,53.49
2023-02-02T10:11:26.653Z,52.44
2023-02-02T10:16:29.453Z,51.35
2023-02-02T10:21:40.894Z,50.48
2023-02-02T10:26:50.715Z,48.95
2023-02-02T10:32:26.942Z,47.25
2023-02-02T10:38:07.466Z,47.01
2023-02-02T10:43:37.464Z,44.93
2023-02-02T10:48:39.665Z,43.82
2023-02-02T10:53:44.981Z,43.49
2023-02-02T10:58:52.676Z,42.69
2023-02-02T11:04:14.854Z,41.47
2023-02-02T11:09:37.096Z,40.67
2023-02-02T11:15:01.991Z,41.24
2023-02-02T11:20:23.388Z,43.54
2023-02-02T11:25:34.166Z,47.31
2023-02-02T11:30:37.847Z,47.74
2023-02-02T11:35:54.079Z,47.78
2023-02-02T11:41:07.191Z,49.18
2023-02-02T11:46:22.873Z,49.37
2023-02-02T11:51:26.856Z,48.14
2023-02-02T11:56:29.103Z,47.78
2023-02-02T12:01:44.228Z,51.79
2023-02-02T12:06:46.870Z,47.97
2023-02-02T12:12:02.309Z,47.48
2023-02-02T12:17:28.975Z,49.43
2023-02-02T12:22:55.690Z,49.54
2023-02-02T12:28:02.335Z,48.46
2023-02-02T12:33:18.907Z,48.24
2023-02-02T12:38:23.748Z,48.12
2023-02-02T12:43:39.602Z,46.71
2023-02-02T12:49:06.550Z,47.17
2023-02-02T12:54:34.518Z,47.28
2023-02-02T12:59:52.445Z,47.54
2023-02-02T13:05:16.995Z,47.94
2023-02-02T13:10:30.923Z,47.75
2023-02-02T13:15:37.963Z,47.95
2023-02-02T13:20:44.443Z,46.37
2023-02-02T13:25:52.841Z,46.27
2023-02-02T13:30:57.688Z,45.86
2023-02-02T13:36:10.085Z,46.18
2023-02-02T13:41:13.937Z,46.25
2023-02-02T13:46:30.591Z,45.11
2023-02-02T13:51:51.629Z,45.47
2023-02-02T13:57:08.653Z,46.46
2023-02-02T14:02:48.086Z,45.74
2023-02-02T14:08:07.391Z,45.51
2023-02-02T14:13:46.165Z,45.46
2023-02-02T14:18:54.682Z,42.92
2023-02-02T14:23:57.761Z,43.29
2023-02-02T14:28:59.732Z,42.40
2023-02-02T14:34:42.193Z,43.68
2023-02-02T14:40:08.993Z,41.88
2023-02-02T14:45:10.856Z,42.39
2023-02-02T14:50:17.941Z,42.92
2023-02-02T14:55:20.359Z,42.79
2023-02-02T15:00:29.057Z,42.56
2023-02-02T15:05:34.290Z,43.05
2023-02-02T15:11:00.901Z,41.74
2023-02-02T15:16:11.848Z,44.24
2023-02-02T15:21:16.134Z,43.39
2023-02-02T15:26:25.072Z,44.43
2023-02-02T15:31:30.718Z,43.23
2023-02-02T15:36:34.754Z,42.92
2023-02-02T15:41:43.180Z,41.97
2023-02-02T15:46:45.331Z,43.11
2023-02-02T15:51:49.504Z,45.88
2023-02-02T15:56:52.177Z,45.73
2023-02-02T16:02:12.017Z,44.46
2023-02-02T16:07:23.819Z,45.50
2023-02-02T16:12:26.248Z,45.37
2023-02-02T16:17:32.793Z,46.91
2023-02-02T16:22:36.121Z,45.24
2023-02-02T16:27:38.654Z,46.61
2023-02-02T16:32:42.009Z,48.38
2023-02-02T16:37:44.424Z,48.93
2023-02-02T16:43:07.291Z,50.28
2023-02-02T16:48:29.141Z,50.00
2023-02-02T16:53:31.475Z,49.80
2023-02-02T16:58:38.815Z,48.10
2023-02-02T17:03:54.868Z,49.64
2023-02-02T17:08:56.868Z,50.44
2023-02-02T17:14:19.089Z,49.85
2023-02-02T17:19:21.052Z,52.05
2023-02-02T17:24:23.292Z,53.22
2023-02-02T17:29:25.264Z,54.38
2023-02-02T17:34:27.256Z,55.28
2023-02-02T17:39:29.174Z,55.50
2023-02-02T17:44:31.297Z,55.97
2023-02-02T17:49:33.418Z,56.69
2023-02-02T17:54:35.464Z,56.00
2023-02-02T17:59:37.451Z,57.01
2023-02-02T18:04:39.494Z,56.12
2023-02-02T18:09:41.636Z,56.59
2023-02-02T18:14:43.800Z,57.55
2023-02-02T18:19:47.322Z,58.31
2023-02-02T18:24:49.433Z,58.79
2023-02-02T18:29:52.715Z,58.83
2023-02-02T18:34:56.138Z,58.94
2023-02-02T18:39:58.165Z,58.15
2023-02-02T18:45:00.762Z,59.35
2023-02-02T18:50:02.865Z,59.33
2023-02-02T18:55:04.942Z,59.70
2023-02-02T19:00:07.579Z,59.78
2023-02-02T19:05:28.461Z,59.99
2023-02-02T19:10:30.584Z,60.06
2023-02-02T19:15:34.539Z,59.58
2023-02-02T19:20:38.116Z,60.29
2023-02-02T19:25:41.843Z,60.96
2023-02-02T19:30:45.849Z,61.87
2023-02-02T19:35:49.773Z,61.32
2023-02-02T19:40:51.653Z,62.04
2023-02-02T19:45:54.909Z,62.25
2023-02-02T19:50:58.141Z,62.07
2023-02-02T19:56:00.221Z,62.30
2023-02-02T20:01:08.076Z,62.84
2023-02-02T20:06:18.298Z,62.93
2023-02-02T20:11:30.668Z,63.15
2023-02-02T20:16:42.791Z,63.61
2023-02-02T20:21:48.548Z,63.53
2023-02-02T20:26:52.442Z,63.57
2023-02-02T20:31:56.629Z,63.26
2023-02-02T20:37:13.759Z,63.78
2023-02-02T20:42:15.835Z,64.10
2023-02-02T20:47:18.029Z,64.58
2023-02-02T20:52:24.168Z,64.81
2023-02-02T20:57:26.984Z,64.77
2023-02-02T21:02:28.988Z,64.76
2023-02-02T21:07:30.969Z,64.72
2023-02-02T21:12:32.932Z,65.23
2023-02-02T21:17:34.800Z,66.03
2023-02-02T21:22:36.967Z,65.95
2023-02-02T21:27:41.408Z,66.47
2023-02-02T21:32:44.225Z,67.08
2023-02-02T21:37:50.532Z,67.63
2023-02-02T21:42:52.589Z,67.83
2023-02-02T21:47:58.458Z,68.01
2023-02-02T21:53:38.965Z,68.09
2023-02-02T21:58:42.229Z,67.88
2023-02-02T22:03:46.891Z,68.12
2023-02-02T22:08:49.749Z,69.04
2023-02-02T22:13:53.641Z,69.48
2023-02-02T22:18:55.769Z,69.68
2023-02-02T22:23:57.726Z,69.36
2023-02-02T22:28:59.932Z,69.23
2023-02-02T22:34:01.942Z,68.99
2023-02-02T22:39:04.545Z,69.36
2023-02-02T22:44:06.627Z,69.55
2023-02-02T22:49:08.563Z,69.80
2023-02-02T22:54:10.600Z,69.74
2023-02-02T22:59:12.644Z,70.47
2023-02-02T23:04:14.975Z,70.47
2023-02-02T23:09:16.986Z,70.50
2023-02-02T23:14:19.627Z,70.38
2023-02-02T23:19:21.805Z,71.05
2023-02-02T23:24:23.754Z,70.83
2023-02-02T23:29:25.769Z,70.77
2023-02-02T23:34:27.763Z,70.87
2023-02-02T23:39:29.759Z,71.19
2023-02-02T23:44:31.638Z,71.25
2023-02-02T23:49:34.537Z,71.77
2023-02-02T23:54:36.759Z,72.01
2023-02-02T23:59:38.750Z,72.19
