createdAt,value
2019-05-02T00:02:16.429Z,99.90
2019-05-02T00:04:51.082Z,99.90
2019-05-02T00:07:20.087Z,99.90
2019-05-02T00:09:50.914Z,99.90
2019-05-02T00:12:21.871Z,99.90
2019-05-02T00:14:56.629Z,99.90
2019-05-02T00:17:27.548Z,99.90
2019-05-02T00:19:57.813Z,99.90
2019-05-02T00:22:27.961Z,99.90
2019-05-02T00:24:58.142Z,99.90
2019-05-02T00:27:28.421Z,99.90
2019-05-02T00:30:00.307Z,99.90
2019-05-02T00:32:32.369Z,99.90
2019-05-02T00:35:02.516Z,99.90
2019-05-02T00:37:33.743Z,99.90
2019-05-02T00:40:04.615Z,99.90
2019-05-02T00:42:34.860Z,99.90
2019-05-02T00:45:05.430Z,99.90
2019-05-02T00:47:53.950Z,99.90
2019-05-02T00:50:24.852Z,99.90
2019-05-02T00:52:55.047Z,99.90
2019-05-02T00:55:28.762Z,99.90
2019-05-02T00:57:57.058Z,99.90
2019-05-02T01:00:27.283Z,99.90
2019-05-02T01:02:59.733Z,99.90
2019-05-02T01:05:33.725Z,99.90
2019-05-02T01:08:03.043Z,99.90
2019-05-02T01:10:33.373Z,99.90
2019-05-02T01:13:03.778Z,99.90
2019-05-02T01:15:33.939Z,99.90
2019-05-02T01:18:06.042Z,99.90
2019-05-02T01:20:36.034Z,99.90
2019-05-02T01:23:06.224Z,99.90
2019-05-02T01:25:36.425Z,99.90
2019-05-02T01:28:17.504Z,99.90
2019-05-02T01:31:04.073Z,99.90
2019-05-02T01:33:43.619Z,99.90
2019-05-02T01:36:27.709Z,99.90
2019-05-02T01:38:57.882Z,99.90
2019-05-02T01:41:29.223Z,99.90
2019-05-02T01:44:01.605Z,99.90
2019-05-02T01:46:32.014Z,99.90
2019-05-02T01:49:02.115Z,99.90
2019-05-02T01:51:32.325Z,99.90
2019-05-02T01:54:04.956Z,99.90
2019-05-02T01:56:34.930Z,99.90
2019-05-02T01:59:05.410Z,99.90
2019-05-02T02:01:35.541Z,99.90
2019-05-02T02:04:06.831Z,99.90
2019-05-02T02:06:38.864Z,99.90
2019-05-02T02:09:09.878Z,99.90
2019-05-02T02:11:40.214Z,99.90
2019-05-02T02:14:12.872Z,99.90
2019-05-02T02:16:42.215Z,99.90
2019-05-02T02:19:17.830Z,99.90
2019-05-02T02:21:57.514Z,99.90
2019-05-02T02:24:31.130Z,99.90
2019-05-02T02:27:01.342Z,99.90
2019-05-02T02:29:31.691Z,99.90
2019-05-02T02:32:01.949Z,99.90
2019-05-02T02:34:32.582Z,99.90
2019-05-02T02:37:05.501Z,99.90
2019-05-02T02:39:34.890Z,99.90
2019-05-02T02:42:06.383Z,99.90
2019-05-02T02:44:49.935Z,99.90
2019-05-02T02:47:21.249Z,99.90
2019-05-02T02:49:56.034Z,99.90
2019-05-02T02:52:23.702Z,99.90
2019-05-02T02:54:54.185Z,99.90
2019-05-02T02:57:28.297Z,99.90
2019-05-02T03:00:06.524Z,99.90
2019-05-02T03:02:28.223Z,99.90
2019-05-02T03:04:58.663Z,99.90
2019-05-02T03:07:29.080Z,99.90
2019-05-02T03:10:05.425Z,99.90
2019-05-02T03:12:49.210Z,99.90
2019-05-02T03:15:27.736Z,99.90
2019-05-02T03:17:52.826Z,99.90
2019-05-02T03:20:23.075Z,99.90
2019-05-02T03:22:54.148Z,99.90
2019-05-02T03:25:48.929Z,99.90
2019-05-02T03:27:57.298Z,99.90
2019-05-02T03:30:36.418Z,99.90
2019-05-02T03:33:11.675Z,99.90
2019-05-02T03:35:43.112Z,99.90
2019-05-02T03:38:03.818Z,99.90
2019-05-02T03:40:39.292Z,99.90
2019-05-02T03:43:06.076Z,99.90
2019-05-02T03:45:40.083Z,99.90
2019-05-02T03:48:08.213Z,99.90
2019-05-02T03:50:39.404Z,99.90
2019-05-02T03:53:09.647Z,99.90
2019-05-02T03:55:39.792Z,99.90
2019-05-02T03:58:14.086Z,99.90
2019-05-02T04:00:41.767Z,99.90
2019-05-02T04:03:12.254Z,99.90
2019-05-02T04:05:42.416Z,99.90
2019-05-02T04:08:21.296Z,99.90
2019-05-02T04:11:32.816Z,99.90
2019-05-02T04:13:58.930Z,99.90
2019-05-02T04:16:30.183Z,99.90
2019-05-02T04:19:06.881Z,99.90
2019-05-02T04:21:37.309Z,99.90
2019-05-02T04:24:13.272Z,99.90
2019-05-02T04:26:52.052Z,99.90
2019-05-02T04:29:15.871Z,99.90
2019-05-02T04:31:46.125Z,99.90
2019-05-02T04:34:17.853Z,99.90
2019-05-02T04:36:59.891Z,99.90
2019-05-02T04:39:21.611Z,99.90
2019-05-02T04:41:51.980Z,99.90
2019-05-02T04:44:29.852Z,99.90
2019-05-02T04:46:59.885Z,99.90
2019-05-02T04:49:33.810Z,99.90
2019-05-02T04:52:06.153Z,99.90
2019-05-02T04:54:32.353Z,99.90
2019-05-02T04:57:04.327Z,99.90
2019-05-02T04:59:34.587Z,99.90
2019-05-02T05:02:04.784Z,99.90
2019-05-02T05:04:41.913Z,99.90
2019-05-02T05:07:09.383Z,99.90
2019-05-02T05:09:39.992Z,99.90
2019-05-02T05:12:10.757Z,99.90
2019-05-02T05:14:43.296Z,99.90
2019-05-02T05:17:12.838Z,99.90
2019-05-02T05:19:42.943Z,99.90
2019-05-02T05:22:13.174Z,99.90
2019-05-02T05:24:50.473Z,99.90
2019-05-02T05:27:22.761Z,99.90
2019-05-02T05:29:53.520Z,99.90
2019-05-02T05:32:24.503Z,99.90
2019-05-02T05:34:54.607Z,99.90
2019-05-02T05:37:24.839Z,99.90
2019-05-02T05:39:55.051Z,99.90
2019-05-02T05:42:30.234Z,99.90
2019-05-02T05:44:58.371Z,99.90
2019-05-02T05:47:28.614Z,99.90
2019-05-02T05:50:01.036Z,99.90
2019-05-02T05:52:33.171Z,99.90
2019-05-02T05:55:04.877Z,99.90
2019-05-02T05:57:34.426Z,99.90
2019-05-02T06:00:11.999Z,99.90
2019-05-02T06:02:50.856Z,99.90
2019-05-02T06:05:09.539Z,99.90
2019-05-02T06:07:43.416Z,99.90
2019-05-02T06:10:12.777Z,99.90
2019-05-02T06:12:42.871Z,99.90
2019-05-02T06:15:13.764Z,99.90
2019-05-02T06:17:43.934Z,99.90
2019-05-02T06:20:14.273Z,99.90
2019-05-02T06:22:44.606Z,99.90
2019-05-02T06:25:16.331Z,99.90
2019-05-02T06:27:46.662Z,99.90
2019-05-02T06:30:17.146Z,99.60
2019-05-02T06:32:50.127Z,99.60
2019-05-02T06:35:21.257Z,99.70
2019-05-02T06:37:51.960Z,99.80
2019-05-02T06:40:22.587Z,99.90
2019-05-02T06:42:52.736Z,99.70
2019-05-02T06:45:23.981Z,99.60
2019-05-02T06:47:54.142Z,99.20
2019-05-02T06:50:24.871Z,98.90
2019-05-02T06:52:55.371Z,99.00
2019-05-02T06:55:28.176Z,98.20
2019-05-02T06:58:02.995Z,98.10
2019-05-02T07:00:39.564Z,98.50
2019-05-02T07:03:05.054Z,98.50
2019-05-02T07:05:34.422Z,98.50
2019-05-02T07:08:06.567Z,98.20
2019-05-02T07:10:44.345Z,98.30
2019-05-02T07:13:10.752Z,98.10
2019-05-02T07:16:04.791Z,97.50
2019-05-02T07:18:42.010Z,97.30
2019-05-02T07:21:17.800Z,95.90
2019-05-02T07:23:48.488Z,95.40
2019-05-02T07:26:21.020Z,95.70
2019-05-02T07:28:47.986Z,95.00
2019-05-02T07:31:18.219Z,94.70
2019-05-02T07:33:48.819Z,94.60
2019-05-02T07:36:20.023Z,94.60
2019-05-02T07:38:50.226Z,93.30
2019-05-02T07:41:24.083Z,92.10
2019-05-02T07:43:56.215Z,93.00
2019-05-02T07:46:26.965Z,92.70
2019-05-02T07:48:57.238Z,92.70
2019-05-02T07:51:27.557Z,92.10
2019-05-02T07:53:59.215Z,90.80
2019-05-02T07:56:29.398Z,90.60
2019-05-02T07:58:59.539Z,91.20
2019-05-02T08:01:29.813Z,91.00
2019-05-02T08:04:04.531Z,90.60
2019-05-02T08:06:35.304Z,90.90
2019-05-02T08:09:07.213Z,90.90
2019-05-02T08:11:38.725Z,91.50
2019-05-02T08:14:08.982Z,91.50
2019-05-02T08:16:39.063Z,91.30
2019-05-02T08:19:09.414Z,91.50
2019-05-02T08:21:39.629Z,91.40
2019-05-02T08:24:09.927Z,92.00
2019-05-02T08:27:11.075Z,92.50
2019-05-02T08:29:41.371Z,91.60
2019-05-02T08:32:11.567Z,91.30
2019-05-02T08:34:46.102Z,91.30
2019-05-02T08:37:13.793Z,91.20
2019-05-02T08:39:44.027Z,91.00
2019-05-02T08:42:14.232Z,91.20
2019-05-02T08:44:51.188Z,90.80
2019-05-02T08:47:19.189Z,90.10
2019-05-02T08:49:49.373Z,90.30
2019-05-02T08:52:20.161Z,89.40
2019-05-02T08:54:50.438Z,90.30
2019-05-02T08:57:23.574Z,89.00
2019-05-02T08:59:55.324Z,88.00
2019-05-02T09:02:25.900Z,87.00
2019-05-02T09:04:58.809Z,83.10
2019-05-02T09:07:31.536Z,83.70
2019-05-02T09:10:00.209Z,86.30
2019-05-02T09:12:32.046Z,85.90
2019-05-02T09:15:03.316Z,87.60
2019-05-02T09:17:38.495Z,87.20
2019-05-02T09:20:15.086Z,88.80
2019-05-02T09:22:38.461Z,90.30
2019-05-02T09:25:09.486Z,91.00
2019-05-02T09:27:39.640Z,90.90
2019-05-02T09:30:12.139Z,90.50
2019-05-02T09:32:42.143Z,91.10
2019-05-02T09:35:12.447Z,90.90
2019-05-02T09:37:42.594Z,90.70
2019-05-02T09:40:16.725Z,90.10
2019-05-02T09:42:47.665Z,88.10
2019-05-02T09:45:27.776Z,87.60
2019-05-02T09:48:04.496Z,88.30
2019-05-02T09:50:31.349Z,88.20
2019-05-02T09:53:01.919Z,88.50
2019-05-02T09:55:32.041Z,85.60
2019-05-02T09:58:02.794Z,85.70
2019-05-02T10:00:44.710Z,85.00
2019-05-02T10:03:15.440Z,85.30
2019-05-02T10:05:45.662Z,85.50
2019-05-02T10:08:15.870Z,87.00
2019-05-02T10:10:46.310Z,86.90
2019-05-02T10:13:16.626Z,88.10
2019-05-02T10:15:47.365Z,86.20
2019-05-02T10:18:30.403Z,86.00
2019-05-02T10:21:03.018Z,86.80
2019-05-02T10:23:32.931Z,86.90
2019-05-02T10:26:03.238Z,88.30
2019-05-02T10:28:33.527Z,89.10
2019-05-02T10:31:03.914Z,88.40
2019-05-02T10:33:37.604Z,88.20
2019-05-02T10:36:06.089Z,86.80
2019-05-02T10:38:36.149Z,88.40
2019-05-02T10:41:06.277Z,86.30
2019-05-02T10:43:36.518Z,87.20
2019-05-02T10:46:13.435Z,87.10
2019-05-02T10:48:52.338Z,86.40
2019-05-02T10:51:35.094Z,85.80
2019-05-02T10:54:08.247Z,86.90
2019-05-02T10:56:39.545Z,87.60
2019-05-02T10:59:11.653Z,86.30
2019-05-02T11:02:03.650Z,86.90
2019-05-02T11:04:36.728Z,88.60
2019-05-02T11:07:07.088Z,87.40
2019-05-02T11:09:37.338Z,87.90
2019-05-02T11:12:09.250Z,88.70
2019-05-02T11:14:53.962Z,89.10
2019-05-02T11:17:28.618Z,88.80
2019-05-02T11:20:02.070Z,89.00
2019-05-02T11:22:33.462Z,88.70
2019-05-02T11:25:03.767Z,87.60
2019-05-02T11:27:33.943Z,86.00
2019-05-02T11:30:07.327Z,86.20
2019-05-02T11:32:37.507Z,86.10
2019-05-02T11:35:08.127Z,86.10
2019-05-02T11:37:38.306Z,84.40
2019-05-02T11:40:08.770Z,85.40
2019-05-02T11:42:39.070Z,85.00
2019-05-02T11:45:11.959Z,85.10
2019-05-02T11:47:42.377Z,84.50
2019-05-02T11:50:13.030Z,84.50
2019-05-02T11:52:43.282Z,83.40
2019-05-02T11:55:14.502Z,82.50
2019-05-02T11:57:44.755Z,81.80
2019-05-02T12:00:15.415Z,82.10
2019-05-02T12:03:04.559Z,83.30
2019-05-02T12:05:39.586Z,81.80
2019-05-02T12:08:12.083Z,83.30
2019-05-02T12:10:42.230Z,83.40
2019-05-02T12:13:16.003Z,82.10
2019-05-02T12:15:44.875Z,80.60
2019-05-02T12:18:15.032Z,80.10
2019-05-02T12:20:45.210Z,80.00
2019-05-02T12:23:15.448Z,78.50
2019-05-02T12:25:45.578Z,77.10
2019-05-02T12:28:15.825Z,74.30
2019-05-02T12:30:46.101Z,72.10
2019-05-02T12:33:16.998Z,71.70
2019-05-02T12:35:47.195Z,70.70
2019-05-02T12:38:17.390Z,72.50
2019-05-02T12:40:47.547Z,75.90
2019-05-02T12:43:17.635Z,77.90
2019-05-02T12:45:47.846Z,77.70
2019-05-02T12:48:18.197Z,77.00
2019-05-02T12:50:48.383Z,75.50
2019-05-02T12:53:18.526Z,76.80
2019-05-02T12:55:48.673Z,78.40
2019-05-02T12:58:18.903Z,78.00
2019-05-02T13:00:49.235Z,76.80
2019-05-02T13:03:47.597Z,75.20
2019-05-02T13:06:18.113Z,75.40
2019-05-02T13:08:52.572Z,74.30
2019-05-02T13:11:52.295Z,76.90
2019-05-02T13:14:25.970Z,77.70
2019-05-02T13:17:01.444Z,78.60
2019-05-02T13:19:38.014Z,78.90
2019-05-02T13:22:18.784Z,78.20
2019-05-02T13:24:54.937Z,79.30
2019-05-02T13:27:23.818Z,82.30
2019-05-02T13:29:54.126Z,80.90
2019-05-02T13:32:43.653Z,80.40
2019-05-02T13:35:34.265Z,81.40
2019-05-02T13:38:06.566Z,79.10
2019-05-02T13:40:42.802Z,79.30
2019-05-02T13:43:13.230Z,82.00
2019-05-02T13:46:05.198Z,81.80
2019-05-02T13:48:35.408Z,83.40
2019-05-02T13:51:06.017Z,84.30
2019-05-02T13:53:37.810Z,82.60
2019-05-02T13:56:44.741Z,81.80
2019-05-02T13:59:14.658Z,78.80
2019-05-02T14:01:47.179Z,78.10
2019-05-02T14:04:17.349Z,77.30
2019-05-02T14:06:47.428Z,73.90
2019-05-02T14:09:40.508Z,75.50
2019-05-02T14:12:15.527Z,75.80
2019-05-02T14:14:46.928Z,75.20
2019-05-02T14:17:17.080Z,77.10
2019-05-02T14:19:47.312Z,78.80
2019-05-02T14:22:17.514Z,77.50
2019-05-02T14:24:47.790Z,78.00
2019-05-02T14:27:19.223Z,79.20
2019-05-02T14:29:49.592Z,77.10
2019-05-02T14:32:25.703Z,77.00
2019-05-02T14:34:57.729Z,76.60
2019-05-02T14:37:27.918Z,76.60
2019-05-02T14:40:11.648Z,78.80
2019-05-02T14:42:42.054Z,79.00
2019-05-02T14:45:27.151Z,78.80
2019-05-02T14:47:44.037Z,79.60
2019-05-02T14:50:23.583Z,79.50
2019-05-02T14:52:46.299Z,82.40
2019-05-02T14:55:21.283Z,83.10
2019-05-02T14:57:48.846Z,83.30
2019-05-02T15:00:19.231Z,84.30
2019-05-02T15:02:49.627Z,84.70
2019-05-02T15:05:27.983Z,85.00
2019-05-02T15:07:56.918Z,86.50
2019-05-02T15:10:25.001Z,87.30
2019-05-02T15:12:59.526Z,87.20
2019-05-02T15:15:27.976Z,87.70
2019-05-02T15:17:59.258Z,89.00
2019-05-02T15:20:38.598Z,87.00
2019-05-02T15:23:02.565Z,87.80
2019-05-02T15:25:32.894Z,88.30
2019-05-02T15:28:03.137Z,89.20
2019-05-02T15:30:36.975Z,89.30
2019-05-02T15:33:11.958Z,88.30
2019-05-02T15:35:52.688Z,87.50
2019-05-02T15:38:27.903Z,88.40
2019-05-02T15:40:59.277Z,88.70
2019-05-02T15:43:27.986Z,89.50
2019-05-02T15:45:58.230Z,90.30
2019-05-02T15:48:28.462Z,90.20
2019-05-02T15:51:00.127Z,89.80
2019-05-02T15:54:05.429Z,90.40
2019-05-02T15:56:24.807Z,90.20
2019-05-02T15:58:58.085Z,90.60
2019-05-02T16:01:48.394Z,90.90
2019-05-02T16:04:25.555Z,90.50
2019-05-02T16:06:53.630Z,90.60
2019-05-02T16:09:23.986Z,91.10
2019-05-02T16:11:56.925Z,91.30
2019-05-02T16:14:27.086Z,90.90
2019-05-02T16:16:57.993Z,91.10
2019-05-02T16:19:29.952Z,91.30
2019-05-02T16:22:12.631Z,91.50
2019-05-02T16:24:43.976Z,91.50
2019-05-02T16:27:16.554Z,91.10
2019-05-02T16:29:46.715Z,91.30
2019-05-02T16:32:24.958Z,91.10
2019-05-02T16:34:57.190Z,91.10
2019-05-02T16:37:27.530Z,90.80
2019-05-02T16:39:57.879Z,90.80
2019-05-02T16:42:28.146Z,91.20
2019-05-02T16:44:58.452Z,90.70
2019-05-02T16:47:28.679Z,90.70
2019-05-02T16:49:59.265Z,91.00
2019-05-02T16:52:29.486Z,90.80
2019-05-02T16:54:59.789Z,91.10
2019-05-02T16:57:29.891Z,91.10
2019-05-02T17:00:04.586Z,91.30
2019-05-02T17:02:33.470Z,91.00
2019-05-02T17:05:08.244Z,91.00
2019-05-02T17:07:50.034Z,91.00
2019-05-02T17:10:26.718Z,91.20
2019-05-02T17:13:00.133Z,91.20
2019-05-02T17:15:35.791Z,91.10
2019-05-02T17:18:12.721Z,91.20
2019-05-02T17:20:39.162Z,91.40
2019-05-02T17:23:09.368Z,91.40
2019-05-02T17:25:41.530Z,91.70
2019-05-02T17:28:13.328Z,91.70
2019-05-02T17:30:43.264Z,92.00
2019-05-02T17:33:16.204Z,92.20
2019-05-02T17:35:49.601Z,92.30
2019-05-02T17:38:18.988Z,92.50
2019-05-02T17:40:51.591Z,92.80
2019-05-02T17:43:22.677Z,92.70
2019-05-02T17:45:56.241Z,92.60
2019-05-02T17:48:26.035Z,93.00
2019-05-02T17:51:04.087Z,93.00
2019-05-02T17:53:41.388Z,93.10
2019-05-02T17:56:06.536Z,92.90
2019-05-02T17:58:36.715Z,93.00
2019-05-02T18:01:11.017Z,93.10
2019-05-02T18:03:42.550Z,93.30
2019-05-02T18:06:17.128Z,93.20
2019-05-02T18:08:46.348Z,93.70
2019-05-02T18:11:16.709Z,93.70
2019-05-02T18:13:47.069Z,93.80
2019-05-02T18:16:18.346Z,94.00
2019-05-02T18:18:49.533Z,94.00
2019-05-02T18:21:25.510Z,94.20
2019-05-02T18:23:52.092Z,94.40
2019-05-02T18:26:22.538Z,94.50
2019-05-02T18:28:57.055Z,94.60
2019-05-02T18:31:24.661Z,94.70
2019-05-02T18:33:54.919Z,94.60
2019-05-02T18:36:26.908Z,94.80
2019-05-02T18:39:00.367Z,95.10
2019-05-02T18:41:29.158Z,95.00
2019-05-02T18:43:59.430Z,95.10
2019-05-02T18:46:29.743Z,95.40
2019-05-02T18:49:00.337Z,95.30
2019-05-02T18:51:32.095Z,95.30
2019-05-02T18:54:07.525Z,95.40
2019-05-02T18:56:42.118Z,95.70
2019-05-02T18:59:07.531Z,95.70
2019-05-02T19:01:38.131Z,95.90
2019-05-02T19:04:08.749Z,95.90
2019-05-02T19:06:39.142Z,96.00
2019-05-02T19:09:12.700Z,96.20
2019-05-02T19:11:43.190Z,96.20
2019-05-02T19:14:16.707Z,96.40
2019-05-02T19:16:46.995Z,96.60
2019-05-02T19:19:18.366Z,96.80
2019-05-02T19:21:48.875Z,96.90
2019-05-02T19:24:19.245Z,96.90
2019-05-02T19:26:51.604Z,97.00
2019-05-02T19:29:31.898Z,97.20
2019-05-02T19:32:06.486Z,97.20
2019-05-02T19:34:36.657Z,97.20
2019-05-02T19:37:06.919Z,97.40
2019-05-02T19:39:39.108Z,97.40
2019-05-02T19:42:12.152Z,97.60
2019-05-02T19:44:53.462Z,97.60
2019-05-02T19:47:23.603Z,97.60
2019-05-02T19:49:54.407Z,97.80
2019-05-02T19:52:28.554Z,97.80
2019-05-02T19:54:59.060Z,97.90
2019-05-02T19:57:29.343Z,98.00
2019-05-02T20:00:02.883Z,98.00
2019-05-02T20:02:32.683Z,98.00
2019-05-02T20:05:03.020Z,98.20
2019-05-02T20:07:34.770Z,98.40
2019-05-02T20:10:05.001Z,98.30
2019-05-02T20:12:35.155Z,98.60
2019-05-02T20:15:06.095Z,98.40
2019-05-02T20:17:36.467Z,98.80
2019-05-02T20:20:12.315Z,98.70
2019-05-02T20:22:44.544Z,98.70
2019-05-02T20:25:17.685Z,98.90
2019-05-02T20:27:48.913Z,98.90
2019-05-02T20:30:19.088Z,98.80
2019-05-02T20:32:49.262Z,99.10
2019-05-02T20:35:19.433Z,99.20
2019-05-02T20:37:49.613Z,99.30
2019-05-02T20:40:31.829Z,99.30
2019-05-02T20:43:02.624Z,99.60
2019-05-02T20:45:33.088Z,99.50
2019-05-02T20:48:03.546Z,99.50
2019-05-02T20:50:33.844Z,99.70
2019-05-02T20:53:05.554Z,99.70
2019-05-02T20:55:35.705Z,99.90
2019-05-02T20:58:05.977Z,99.90
2019-05-02T21:00:36.210Z,99.90
2019-05-02T21:03:06.536Z,99.90
2019-05-02T21:05:46.531Z,99.90
2019-05-02T21:08:41.946Z,99.90
2019-05-02T21:11:12.477Z,99.90
2019-05-02T21:13:42.802Z,99.90
2019-05-02T21:16:13.024Z,99.90
2019-05-02T21:18:43.274Z,99.90
2019-05-02T21:21:13.417Z,99.90
2019-05-02T21:23:47.355Z,99.90
2019-05-02T21:26:15.541Z,99.90
2019-05-02T21:28:46.249Z,99.90
2019-05-02T21:31:16.661Z,99.90
2019-05-02T21:33:46.882Z,99.90
2019-05-02T21:36:17.094Z,99.90
2019-05-02T21:38:47.198Z,99.90
2019-05-02T21:41:18.302Z,99.90
2019-05-02T21:43:48.530Z,99.90
2019-05-02T21:46:19.805Z,99.90
2019-05-02T21:48:49.906Z,99.90
2019-05-02T21:51:39.041Z,99.90
2019-05-02T21:54:25.394Z,99.90
2019-05-02T21:57:08.407Z,99.90
2019-05-02T21:59:38.649Z,99.90
2019-05-02T22:02:11.907Z,99.90
2019-05-02T22:04:42.355Z,99.90
2019-05-02T22:07:12.681Z,99.90
2019-05-02T22:09:42.785Z,99.90
2019-05-02T22:12:13.009Z,99.90
2019-05-02T22:14:43.234Z,99.90
2019-05-02T22:17:13.357Z,99.90
2019-05-02T22:19:43.490Z,99.90
2019-05-02T22:22:14.612Z,99.90
2019-05-02T22:24:44.839Z,99.90
2019-05-02T22:27:15.114Z,99.90
2019-05-02T22:29:45.341Z,99.90
2019-05-02T22:32:15.546Z,99.90
2019-05-02T22:34:45.618Z,99.90
2019-05-02T22:37:21.945Z,99.90
2019-05-02T22:40:03.692Z,99.90
2019-05-02T22:42:32.706Z,99.90
2019-05-02T22:45:04.647Z,99.90
2019-05-02T22:47:36.134Z,99.90
2019-05-02T22:50:06.795Z,99.90
2019-05-02T22:52:37.050Z,99.90
2019-05-02T22:55:07.258Z,99.90
2019-05-02T22:57:37.644Z,99.90
2019-05-02T23:00:08.099Z,99.90
2019-05-02T23:02:41.890Z,99.90
2019-05-02T23:05:12.477Z,99.90
2019-05-02T23:07:42.589Z,99.90
2019-05-02T23:10:12.842Z,99.90
2019-05-02T23:12:42.974Z,99.90
2019-05-02T23:15:13.294Z,99.90
2019-05-02T23:17:43.431Z,99.90
2019-05-02T23:20:13.901Z,99.90
2019-05-02T23:22:44.157Z,99.90
2019-05-02T23:25:42.243Z,99.90
2019-05-02T23:28:19.407Z,99.90
2019-05-02T23:30:51.817Z,99.90
2019-05-02T23:33:23.529Z,99.90
2019-05-02T23:35:53.662Z,99.90
2019-05-02T23:38:23.815Z,99.90
2019-05-02T23:40:54.014Z,99.90
2019-05-02T23:43:24.133Z,99.90
2019-05-02T23:45:54.277Z,99.90
2019-05-02T23:48:24.454Z,99.90
2019-05-02T23:50:54.553Z,99.90
2019-05-02T23:53:24.721Z,99.90
2019-05-02T23:55:54.888Z,99.90
2019-05-02T23:58:25.004Z,99.90
