createdAt,value
2022-08-11T00:01:07.635Z,3.00
2022-08-11T00:03:43.778Z,2.50
2022-08-11T00:06:13.921Z,2.80
2022-08-11T00:08:41.668Z,2.65
2022-08-11T00:11:09.966Z,2.90
2022-08-11T00:13:39.977Z,2.80
2022-08-11T00:16:18.905Z,2.80
2022-08-11T00:18:54.326Z,2.95
2022-08-11T00:22:03.094Z,2.70
2022-08-11T00:24:10.799Z,2.78
2022-08-11T00:26:37.504Z,3.03
2022-08-11T00:29:11.780Z,2.90
2022-08-11T00:31:43.380Z,2.93
2022-08-11T00:34:12.629Z,2.83
2022-08-11T00:36:48.884Z,3.15
2022-08-11T00:39:17.845Z,2.80
2022-08-11T00:42:00.727Z,3.20
2022-08-11T00:44:44.946Z,3.10
2022-08-11T00:47:28.263Z,3.00
2022-08-11T00:49:57.704Z,2.75
2022-08-11T00:52:47.270Z,2.70
2022-08-11T00:55:33.225Z,2.90
2022-08-11T00:58:22.522Z,3.08
2022-08-11T01:01:01.343Z,3.03
2022-08-11T01:03:55.995Z,2.97
2022-08-11T01:06:49.565Z,3.10
2022-08-11T01:09:34.723Z,2.40
2022-08-11T01:12:07.188Z,3.20
2022-08-11T01:14:58.378Z,3.08
2022-08-11T01:17:49.329Z,3.17
2022-08-11T01:20:53.248Z,3.00
2022-08-11T01:23:57.462Z,2.90
2022-08-11T01:27:00.933Z,3.10
2022-08-11T01:30:04.615Z,3.30
2022-08-11T01:33:13.129Z,3.15
2022-08-11T01:35:56.394Z,2.92
2022-08-11T01:38:44.432Z,3.10
2022-08-11T01:41:52.257Z,3.00
2022-08-11T01:44:46.463Z,2.88
2022-08-11T01:47:54.259Z,3.47
2022-08-11T01:50:39.662Z,2.97
2022-08-11T01:53:22.094Z,3.10
2022-08-11T01:55:55.068Z,3.20
2022-08-11T01:58:59.425Z,3.50
2022-08-11T02:01:44.285Z,3.15
2022-08-11T02:04:47.060Z,3.60
2022-08-11T02:07:18.863Z,3.00
2022-08-11T02:10:42.531Z,3.47
2022-08-11T02:13:36.546Z,3.25
2022-08-11T02:16:15.436Z,3.25
2022-08-11T02:19:09.118Z,3.10
2022-08-11T02:22:20.178Z,3.20
2022-08-11T02:25:00.466Z,3.20
2022-08-11T02:27:38.703Z,4.15
2022-08-11T02:30:11.326Z,3.78
2022-08-11T02:33:08.977Z,3.30
2022-08-11T02:35:47.226Z,3.65
2022-08-11T02:38:37.639Z,3.67
2022-08-11T02:41:43.676Z,3.60
2022-08-11T02:44:36.546Z,3.15
2022-08-11T02:47:28.126Z,3.40
2022-08-11T02:50:15.691Z,3.30
2022-08-11T02:52:59.587Z,3.47
2022-08-11T02:55:56.486Z,3.50
2022-08-11T02:58:27.886Z,3.63
2022-08-11T03:01:19.747Z,4.10
2022-08-11T03:04:06.950Z,4.55
2022-08-11T03:06:45.197Z,3.30
2022-08-11T03:09:19.258Z,3.25
2022-08-11T03:12:28.039Z,3.25
2022-08-11T03:15:32.082Z,3.70
2022-08-11T03:18:07.307Z,3.83
2022-08-11T03:21:07.323Z,3.30
2022-08-11T03:23:39.380Z,3.10
2022-08-11T03:26:09.996Z,3.30
2022-08-11T03:29:04.610Z,3.47
2022-08-11T03:31:37.097Z,3.85
2022-08-11T03:34:16.267Z,4.07
2022-08-11T03:37:16.528Z,3.53
2022-08-11T03:39:59.773Z,3.70
2022-08-11T03:42:54.600Z,3.40
2022-08-11T03:45:43.615Z,3.35
2022-08-11T03:48:25.204Z,3.85
2022-08-11T03:51:14.067Z,4.07
2022-08-11T03:54:19.811Z,4.22
2022-08-11T03:57:23.744Z,3.92
2022-08-11T04:00:03.905Z,3.65
2022-08-11T04:02:52.078Z,3.65
2022-08-11T04:05:46.376Z,3.60
2022-08-11T04:08:49.881Z,3.70
2022-08-11T04:11:28.254Z,3.70
2022-08-11T04:14:25.563Z,3.90
2022-08-11T04:17:23.322Z,4.00
2022-08-11T04:20:01.931Z,3.53
2022-08-11T04:22:50.101Z,3.53
2022-08-11T04:25:23.076Z,3.60
2022-08-11T04:28:07.652Z,3.70
2022-08-11T04:30:59.002Z,3.85
2022-08-11T04:33:53.803Z,3.70
2022-08-11T04:36:55.982Z,3.85
2022-08-11T04:39:44.173Z,3.80
2022-08-11T04:43:11.060Z,3.72
2022-08-11T04:46:15.233Z,3.75
2022-08-11T04:49:37.579Z,3.70
2022-08-11T04:52:37.710Z,3.58
2022-08-11T04:55:51.584Z,3.83
2022-08-11T04:58:43.706Z,3.75
2022-08-11T05:01:43.537Z,3.58
2022-08-11T05:04:28.653Z,3.42
2022-08-11T05:07:13.597Z,4.13
2022-08-11T05:10:09.395Z,3.83
2022-08-11T05:13:21.291Z,4.10
2022-08-11T05:16:11.672Z,3.88
2022-08-11T05:19:07.555Z,3.97
2022-08-11T05:21:54.392Z,4.20
2022-08-11T05:24:48.868Z,3.90
2022-08-11T05:27:35.248Z,3.50
2022-08-11T05:30:25.102Z,3.40
2022-08-11T05:33:29.076Z,3.38
2022-08-11T05:36:05.754Z,3.35
2022-08-11T05:38:54.647Z,3.38
2022-08-11T05:41:45.406Z,3.88
2022-08-11T05:44:37.391Z,3.33
2022-08-11T05:47:23.125Z,3.50
2022-08-11T05:50:13.696Z,2.97
2022-08-11T05:53:04.635Z,3.30
2022-08-11T05:56:02.361Z,3.00
2022-08-11T05:58:42.724Z,3.10
2022-08-11T06:01:12.082Z,3.53
2022-08-11T06:03:58.746Z,3.70
2022-08-11T06:06:27.535Z,3.40
2022-08-11T06:08:58.566Z,3.50
2022-08-11T06:11:44.308Z,3.83
2022-08-11T06:14:12.684Z,3.90
2022-08-11T06:16:41.949Z,3.30
2022-08-11T06:19:09.646Z,3.65
2022-08-11T06:21:37.602Z,3.35
2022-08-11T06:24:11.435Z,3.35
2022-08-11T06:26:55.072Z,3.38
2022-08-11T06:29:37.624Z,3.35
2022-08-11T06:32:13.775Z,3.50
2022-08-11T06:35:03.825Z,3.58
2022-08-11T06:38:09.338Z,3.45
2022-08-11T06:40:43.550Z,3.70
2022-08-11T06:43:21.038Z,3.47
2022-08-11T06:46:05.860Z,3.63
2022-08-11T06:48:33.866Z,3.63
2022-08-11T06:51:14.473Z,3.53
2022-08-11T06:54:03.373Z,3.30
2022-08-11T06:57:18.614Z,3.53
2022-08-11T07:00:00.071Z,3.38
2022-08-11T07:02:33.653Z,3.35
2022-08-11T07:05:08.088Z,3.00
2022-08-11T07:07:53.227Z,3.42
2022-08-11T07:11:05.362Z,3.40
2022-08-11T07:13:54.342Z,3.25
2022-08-11T07:16:28.983Z,3.53
2022-08-11T07:19:20.641Z,2.95
2022-08-11T07:22:07.366Z,3.17
2022-08-11T07:25:13.948Z,3.80
2022-08-11T07:28:04.729Z,3.28
2022-08-11T07:30:34.407Z,2.92
2022-08-11T07:33:02.992Z,3.25
2022-08-11T07:35:35.964Z,2.97
2022-08-11T07:38:07.166Z,2.80
2022-08-11T07:40:35.285Z,4.00
2022-08-11T07:43:03.857Z,2.60
2022-08-11T07:45:49.380Z,2.83
2022-08-11T07:48:35.563Z,2.60
2022-08-11T07:51:21.519Z,2.55
2022-08-11T07:53:58.647Z,3.00
2022-08-11T07:56:55.627Z,3.00
2022-08-11T07:59:59.841Z,2.88
2022-08-11T08:02:44.288Z,2.67
2022-08-11T08:05:29.614Z,2.70
2022-08-11T08:11:02.931Z,2.30
2022-08-11T08:13:50.716Z,2.85
2022-08-11T08:16:36.070Z,2.60
2022-08-11T08:19:02.567Z,2.50
2022-08-11T08:21:29.165Z,2.97
2022-08-11T08:23:58.686Z,2.70
2022-08-11T08:26:48.264Z,2.58
2022-08-11T08:29:38.272Z,2.90
2022-08-11T08:32:05.424Z,2.92
2022-08-11T08:34:33.881Z,2.80
2022-08-11T08:37:00.825Z,2.55
2022-08-11T08:39:27.397Z,2.20
2022-08-11T08:41:56.978Z,2.60
2022-08-11T08:44:38.262Z,2.53
2022-08-11T08:47:10.508Z,2.38
2022-08-11T08:49:41.984Z,2.50
2022-08-11T08:52:26.273Z,2.65
2022-08-11T08:57:32.752Z,2.88
2022-08-11T09:00:13.812Z,2.85
2022-08-11T09:02:44.361Z,2.50
2022-08-11T09:05:11.968Z,2.55
2022-08-11T09:07:40.714Z,2.75
2022-08-11T09:10:10.355Z,2.72
2022-08-11T09:12:41.318Z,2.83
2022-08-11T09:15:10.256Z,2.92
2022-08-11T09:18:05.865Z,2.97
2022-08-11T09:20:34.891Z,2.63
2022-08-11T09:26:32.888Z,2.60
2022-08-11T09:29:00.967Z,2.40
2022-08-11T09:31:38.724Z,2.60
2022-08-11T09:34:06.892Z,2.90
2022-08-11T09:36:52.934Z,2.65
2022-08-11T09:39:38.808Z,2.70
2022-08-11T09:42:06.492Z,2.75
2022-08-11T09:44:50.780Z,2.50
2022-08-11T09:47:21.227Z,2.70
2022-08-11T09:49:48.964Z,2.63
2022-08-11T09:52:16.013Z,2.95
2022-08-11T09:54:47.996Z,2.72
2022-08-11T09:57:36.621Z,2.45
2022-08-11T10:00:12.811Z,2.80
2022-08-11T10:02:47.247Z,2.58
2022-08-11T10:05:36.359Z,2.65
2022-08-11T10:08:05.100Z,2.60
2022-08-11T10:10:35.923Z,2.40
2022-08-11T10:14:29.361Z,2.30
2022-08-11T10:16:14.701Z,2.40
2022-08-11T10:18:52.422Z,2.72
2022-08-11T10:21:28.364Z,2.60
2022-08-11T10:24:17.341Z,2.58
2022-08-11T10:26:57.185Z,2.65
2022-08-11T10:29:49.862Z,2.40
2022-08-11T10:32:58.967Z,2.53
2022-08-11T10:35:32.066Z,2.17
2022-08-11T10:38:07.782Z,2.40
2022-08-11T10:40:38.639Z,2.60
2022-08-11T10:43:13.399Z,2.53
2022-08-11T10:46:01.605Z,2.60
2022-08-11T10:48:30.480Z,2.28
2022-08-11T10:51:13.667Z,2.30
2022-08-11T10:54:04.194Z,2.55
2022-08-11T10:56:53.519Z,2.28
2022-08-11T10:59:22.192Z,2.22
2022-08-11T11:01:50.109Z,2.42
2022-08-11T11:04:27.205Z,2.40
2022-08-11T11:07:03.670Z,2.58
2022-08-11T11:09:34.141Z,2.53
2022-08-11T11:12:44.557Z,2.30
2022-08-11T11:15:31.548Z,2.40
2022-08-11T11:18:04.738Z,2.60
2022-08-11T11:21:06.430Z,2.38
2022-08-11T11:23:40.513Z,2.53
2022-08-11T11:26:34.751Z,2.60
2022-08-11T11:29:29.224Z,2.40
2022-08-11T11:32:11.820Z,2.47
2022-08-11T11:34:52.732Z,2.60
2022-08-11T11:37:22.981Z,2.20
2022-08-11T11:39:50.400Z,2.58
2022-08-11T11:42:18.532Z,2.58
2022-08-11T11:44:46.815Z,2.70
2022-08-11T11:47:13.847Z,2.65
2022-08-11T11:49:44.075Z,2.95
2022-08-11T11:52:19.602Z,2.30
2022-08-11T11:54:50.114Z,2.40
2022-08-11T11:57:36.519Z,2.25
2022-08-11T12:00:33.047Z,2.45
2022-08-11T12:03:05.435Z,2.33
2022-08-11T12:05:34.545Z,2.83
2022-08-11T12:08:17.949Z,2.80
2022-08-11T12:11:11.759Z,2.58
2022-08-11T12:13:41.027Z,2.40
2022-08-11T12:16:34.371Z,2.60
2022-08-11T12:18:59.797Z,2.90
2022-08-11T12:21:28.267Z,2.30
2022-08-11T12:24:20.933Z,2.10
2022-08-11T12:27:14.677Z,2.63
2022-08-11T12:29:35.381Z,2.33
2022-08-11T12:32:06.767Z,2.78
2022-08-11T12:34:33.249Z,2.40
2022-08-11T12:37:05.577Z,2.30
2022-08-11T12:40:10.728Z,2.40
2022-08-11T12:43:04.032Z,2.47
2022-08-11T12:45:37.612Z,2.70
2022-08-11T12:48:57.626Z,2.38
2022-08-11T12:52:11.466Z,2.70
2022-08-11T12:55:06.614Z,2.58
2022-08-11T12:57:57.855Z,2.88
2022-08-11T13:00:45.865Z,2.20
2022-08-11T13:03:32.429Z,2.70
2022-08-11T13:06:02.588Z,2.58
2022-08-11T13:08:37.858Z,2.40
2022-08-11T13:11:23.917Z,2.38
2022-08-11T13:13:57.390Z,2.50
2022-08-11T13:16:29.573Z,2.10
2022-08-11T13:19:02.892Z,2.40
2022-08-11T13:21:30.554Z,2.40
2022-08-11T13:23:59.625Z,2.40
2022-08-11T13:26:47.763Z,2.05
2022-08-11T13:29:21.259Z,2.40
2022-08-11T13:31:49.146Z,2.20
2022-08-11T13:34:17.909Z,2.45
2022-08-11T13:36:49.581Z,2.25
2022-08-11T13:39:16.617Z,2.35
2022-08-11T13:41:45.132Z,2.30
2022-08-11T13:44:15.920Z,2.50
2022-08-11T13:46:45.113Z,2.72
2022-08-11T13:49:15.889Z,2.22
2022-08-11T13:51:43.363Z,2.53
2022-08-11T13:54:15.712Z,2.20
2022-08-11T13:56:45.201Z,2.40
2022-08-11T13:59:14.528Z,2.22
2022-08-11T14:02:19.560Z,2.50
2022-08-11T14:04:41.378Z,2.33
2022-08-11T14:07:10.475Z,2.35
2022-08-11T14:09:39.963Z,2.25
2022-08-11T14:12:34.243Z,2.60
2022-08-11T14:15:12.464Z,2.33
2022-08-11T14:17:47.817Z,2.47
2022-08-11T14:20:39.632Z,2.47
2022-08-11T14:23:05.939Z,2.50
2022-08-11T14:25:59.981Z,2.53
2022-08-11T14:28:31.652Z,2.25
2022-08-11T14:31:02.760Z,2.15
2022-08-11T14:34:00.107Z,2.60
2022-08-11T14:36:20.772Z,2.22
2022-08-11T14:38:48.108Z,2.50
2022-08-11T14:41:34.116Z,2.60
2022-08-11T14:44:19.574Z,2.45
2022-08-11T14:47:04.881Z,2.30
2022-08-11T14:49:58.407Z,2.17
2022-08-11T14:52:38.252Z,2.28
2022-08-11T14:55:23.914Z,2.90
2022-08-11T14:57:55.447Z,2.90
2022-08-11T15:00:23.902Z,2.60
2022-08-11T15:03:10.449Z,2.53
2022-08-11T15:06:12.967Z,2.42
2022-08-11T15:08:55.126Z,2.40
2022-08-11T15:11:48.792Z,2.28
2022-08-11T15:14:39.269Z,2.28
2022-08-11T15:17:10.108Z,2.17
2022-08-11T15:20:00.442Z,2.20
2022-08-11T15:22:46.083Z,2.40
2022-08-11T15:25:13.025Z,2.30
2022-08-11T15:28:00.979Z,2.28
2022-08-11T15:30:46.401Z,2.40
2022-08-11T15:33:35.481Z,2.47
2022-08-11T15:36:24.047Z,2.30
2022-08-11T15:38:59.703Z,2.47
2022-08-11T15:42:00.391Z,2.30
2022-08-11T15:45:02.837Z,2.28
2022-08-11T15:47:37.636Z,2.75
2022-08-11T15:50:10.430Z,2.50
2022-08-11T15:52:55.824Z,2.15
2022-08-11T15:55:23.678Z,2.50
2022-08-11T15:58:11.799Z,2.47
2022-08-11T16:01:03.928Z,2.40
2022-08-11T16:04:06.797Z,2.60
2022-08-11T16:06:38.002Z,2.53
2022-08-11T16:09:18.037Z,2.10
2022-08-11T16:11:46.467Z,2.60
2022-08-11T16:14:34.199Z,2.53
2022-08-11T16:17:03.050Z,2.60
2022-08-11T16:19:36.032Z,2.15
2022-08-11T16:22:07.200Z,2.80
2022-08-11T16:27:02.257Z,2.45
2022-08-11T16:27:24.790Z,2.70
2022-08-11T16:29:52.892Z,2.45
2022-08-11T16:32:23.330Z,2.72
2022-08-11T16:35:19.771Z,2.67
2022-08-11T16:38:06.103Z,2.45
2022-08-11T16:40:33.863Z,2.50
2022-08-11T16:43:22.233Z,2.35
2022-08-11T16:46:08.047Z,2.55
2022-08-11T16:48:38.459Z,2.78
2022-08-11T16:51:12.118Z,2.80
2022-08-11T16:53:50.125Z,2.85
2022-08-11T16:56:49.526Z,2.40
2022-08-11T16:59:22.439Z,2.30
2022-08-11T17:02:03.198Z,2.53
2022-08-11T17:04:57.563Z,2.60
2022-08-11T17:07:44.883Z,2.70
2022-08-11T17:10:51.214Z,2.55
2022-08-11T17:13:27.936Z,2.80
2022-08-11T17:16:06.787Z,2.97
2022-08-11T17:19:18.394Z,2.88
2022-08-11T17:22:24.485Z,2.75
2022-08-11T17:24:53.162Z,2.40
2022-08-11T17:27:23.003Z,3.08
2022-08-11T17:29:56.218Z,2.75
2022-08-11T17:32:56.730Z,2.72
2022-08-11T17:35:31.089Z,2.78
2022-08-11T17:38:20.273Z,2.88
2022-08-11T17:41:18.691Z,2.88
2022-08-11T17:44:11.339Z,3.00
2022-08-11T17:47:02.264Z,2.40
2022-08-11T17:49:37.200Z,2.80
2022-08-11T17:52:24.879Z,2.65
2022-08-11T17:55:11.236Z,2.45
2022-08-11T17:58:00.164Z,2.72
2022-08-11T18:00:26.690Z,2.50
2022-08-11T18:03:14.789Z,2.75
2022-08-11T18:05:44.404Z,2.90
2022-08-11T18:08:32.019Z,2.40
2022-08-11T18:12:00.034Z,2.75
2022-08-11T18:14:27.289Z,2.38
2022-08-11T18:17:12.120Z,2.63
2022-08-11T18:19:57.456Z,3.10
2022-08-11T18:22:48.384Z,2.80
2022-08-11T18:25:43.261Z,2.70
2022-08-11T18:28:33.720Z,2.70
2022-08-11T18:31:21.129Z,2.78
2022-08-11T18:34:20.093Z,3.00
2022-08-11T18:37:20.011Z,2.50
2022-08-11T18:40:31.381Z,2.65
2022-08-11T18:43:25.017Z,3.00
2022-08-11T18:49:14.542Z,2.75
2022-08-11T18:52:06.355Z,2.70
2022-08-11T18:54:55.195Z,2.70
2022-08-11T18:57:49.788Z,2.78
2022-08-11T19:00:41.151Z,2.75
2022-08-11T19:03:28.432Z,2.80
2022-08-11T19:06:38.478Z,2.42
2022-08-11T19:09:25.751Z,2.63
2022-08-11T19:12:12.600Z,2.85
2022-08-11T19:15:00.212Z,2.85
2022-08-11T19:17:48.736Z,3.15
2022-08-11T19:20:38.315Z,2.90
2022-08-11T19:23:26.200Z,3.15
2022-08-11T19:26:11.413Z,3.03
2022-08-11T19:31:45.434Z,3.17
2022-08-11T19:34:34.939Z,3.03
2022-08-11T19:37:24.605Z,2.83
2022-08-11T19:40:20.504Z,2.88
2022-08-11T19:43:15.714Z,3.08
2022-08-11T19:46:11.829Z,3.25
2022-08-11T19:48:58.811Z,3.10
2022-08-11T19:51:45.636Z,3.38
2022-08-11T19:54:31.210Z,3.10
2022-08-11T19:57:17.143Z,2.90
2022-08-11T20:00:02.573Z,3.30
2022-08-11T20:02:47.976Z,3.20
2022-08-11T20:05:32.749Z,3.30
2022-08-11T20:08:19.083Z,3.25
2022-08-11T20:11:05.887Z,3.05
2022-08-11T20:13:51.771Z,3.22
2022-08-11T20:16:40.240Z,3.25
2022-08-11T20:19:55.370Z,3.33
2022-08-11T20:22:34.690Z,4.00
2022-08-11T20:25:21.352Z,3.35
2022-08-11T20:28:08.687Z,3.58
2022-08-11T20:30:55.156Z,3.53
2022-08-11T20:33:42.543Z,3.20
2022-08-11T20:36:29.195Z,3.40
2022-08-11T20:39:15.645Z,3.25
2022-08-11T20:42:01.307Z,3.45
2022-08-11T20:44:48.163Z,2.92
2022-08-11T20:47:48.421Z,3.35
2022-08-11T20:50:45.574Z,3.45
2022-08-11T20:53:36.097Z,2.85
2022-08-11T20:56:28.578Z,3.10
2022-08-11T20:59:17.680Z,3.53
2022-08-11T21:02:10.012Z,3.58
2022-08-11T21:04:57.135Z,3.63
2022-08-11T21:10:57.476Z,3.35
2022-08-11T21:13:51.225Z,3.17
2022-08-11T21:16:41.079Z,3.13
2022-08-11T21:20:01.555Z,3.20
2022-08-11T21:23:05.189Z,3.00
2022-08-11T21:25:55.326Z,3.10
2022-08-11T21:28:45.666Z,3.38
2022-08-11T21:31:31.407Z,3.42
2022-08-11T21:34:17.197Z,3.25
2022-08-11T21:37:04.009Z,3.55
2022-08-11T21:39:50.407Z,2.80
2022-08-11T21:42:37.846Z,3.00
2022-08-11T21:45:25.500Z,3.08
2022-08-11T21:48:13.907Z,3.15
2022-08-11T21:50:58.551Z,3.00
2022-08-11T21:53:46.092Z,3.10
2022-08-11T21:56:33.016Z,3.10
2022-08-11T21:59:18.795Z,3.15
2022-08-11T22:02:06.210Z,2.65
2022-08-11T22:04:54.695Z,2.67
2022-08-11T22:10:40.689Z,2.83
2022-08-11T22:13:29.953Z,2.97
2022-08-11T22:16:15.272Z,3.03
2022-08-11T22:19:01.218Z,2.95
2022-08-11T22:21:57.006Z,3.08
2022-08-11T22:24:50.383Z,2.97
2022-08-11T22:27:35.643Z,3.30
2022-08-11T22:30:20.830Z,3.05
2022-08-11T22:33:06.252Z,3.15
2022-08-11T22:38:38.804Z,2.85
2022-08-11T22:41:24.226Z,3.03
2022-08-11T22:44:09.410Z,2.88
2022-08-11T22:46:54.715Z,3.38
2022-08-11T22:49:57.415Z,3.13
2022-08-11T22:52:44.344Z,3.60
2022-08-11T22:55:30.668Z,3.45
2022-08-11T22:58:16.579Z,3.30
2022-08-11T23:01:01.951Z,3.15
2022-08-11T23:03:47.302Z,3.08
2022-08-11T23:06:33.497Z,3.28
2022-08-11T23:09:19.915Z,3.25
2022-08-11T23:12:06.965Z,2.92
2022-08-11T23:14:57.695Z,2.92
2022-08-11T23:17:43.951Z,3.20
2022-08-11T23:20:38.858Z,3.50
2022-08-11T23:23:30.743Z,3.00
2022-08-11T23:26:16.530Z,3.20
2022-08-11T23:29:05.059Z,3.10
2022-08-11T23:31:53.600Z,3.20
2022-08-11T23:35:04.162Z,3.20
2022-08-11T23:37:47.778Z,3.08
2022-08-11T23:40:32.710Z,3.20
2022-08-11T23:43:19.439Z,3.63
2022-08-11T23:46:04.396Z,3.20
2022-08-11T23:48:50.335Z,3.13
2022-08-11T23:51:41.372Z,3.25
2022-08-11T23:54:31.613Z,3.58
2022-08-11T23:57:20.349Z,3.00
