createdAt,value
2018-07-27T00:01:32.669Z,60.95
2018-07-27T00:04:01.033Z,50.17
2018-07-27T00:06:29.908Z,51.45
2018-07-27T00:08:58.670Z,58.30
2018-07-27T00:11:28.393Z,66.42
2018-07-27T00:13:58.194Z,56.28
2018-07-27T00:16:26.892Z,66.67
2018-07-27T00:18:55.708Z,45.30
2018-07-27T00:21:24.351Z,43.92
2018-07-27T00:23:53.890Z,77.27
2018-07-27T00:26:22.757Z,52.75
2018-07-27T00:28:52.599Z,50.08
2018-07-27T00:31:21.281Z,51.97
2018-07-27T00:33:50.049Z,41.20
2018-07-27T00:36:18.810Z,49.27
2018-07-27T00:38:47.566Z,69.77
2018-07-27T00:41:16.237Z,67.50
2018-07-27T00:43:44.863Z,58.75
2018-07-27T00:46:13.577Z,63.68
2018-07-27T00:48:43.307Z,67.03
2018-07-27T00:51:12.718Z,68.20
2018-07-27T00:53:42.387Z,53.65
2018-07-27T00:56:11.111Z,68.75
2018-07-27T00:58:39.783Z,66.95
2018-07-27T01:01:08.701Z,51.65
2018-07-27T01:03:37.401Z,41.50
2018-07-27T01:06:06.072Z,38.30
2018-07-27T01:08:34.768Z,70.35
2018-07-27T01:11:04.910Z,60.38
2018-07-27T01:13:34.057Z,47.77
2018-07-27T01:16:03.344Z,74.67
2018-07-27T01:18:32.128Z,47.98
2018-07-27T01:21:00.856Z,43.93
2018-07-27T01:23:29.643Z,52.75
2018-07-27T01:25:58.374Z,82.53
2018-07-27T01:28:27.176Z,187.80
2018-07-27T01:30:58.455Z,215.95
2018-07-27T01:33:27.219Z,256.30
2018-07-27T01:35:55.928Z,237.53
2018-07-27T01:38:24.560Z,274.80
2018-07-27T01:40:53.291Z,305.07
2018-07-27T01:43:21.909Z,347.93
2018-07-27T01:45:51.669Z,461.17
2018-07-27T01:48:20.411Z,477.75
2018-07-27T01:50:48.729Z,434.07
2018-07-27T01:53:17.474Z,406.90
2018-07-27T01:55:46.205Z,446.20
2018-07-27T01:58:14.960Z,249.02
2018-07-27T02:00:44.340Z,237.45
2018-07-27T02:03:13.083Z,183.70
2018-07-27T02:05:41.967Z,231.85
2018-07-27T02:08:11.431Z,234.47
2018-07-27T02:10:40.173Z,264.40
2018-07-27T02:13:09.613Z,269.25
2018-07-27T02:15:38.288Z,267.17
2018-07-27T02:18:07.079Z,277.40
2018-07-27T02:20:37.890Z,250.45
2018-07-27T02:23:06.533Z,333.20
2018-07-27T02:25:36.386Z,407.73
2018-07-27T02:28:05.113Z,458.18
2018-07-27T02:30:33.857Z,440.40
2018-07-27T02:33:02.609Z,437.10
2018-07-27T02:35:31.434Z,337.42
2018-07-27T02:38:00.878Z,388.48
2018-07-27T02:40:29.666Z,311.48
2018-07-27T02:42:58.048Z,351.50
2018-07-27T02:45:26.759Z,252.45
2018-07-27T02:47:55.491Z,190.45
2018-07-27T02:50:24.211Z,232.25
2018-07-27T02:52:53.906Z,234.90
2018-07-27T02:55:22.574Z,244.72
2018-07-27T02:57:51.398Z,246.77
2018-07-27T03:00:20.108Z,269.55
2018-07-27T03:02:48.914Z,214.42
2018-07-27T03:05:17.625Z,203.45
2018-07-27T03:07:46.435Z,275.50
2018-07-27T03:10:15.221Z,164.67
2018-07-27T03:12:44.148Z,130.55
2018-07-27T03:15:12.970Z,144.60
2018-07-27T03:17:41.642Z,164.97
2018-07-27T03:20:10.894Z,237.42
2018-07-27T03:22:40.184Z,141.20
2018-07-27T03:25:09.927Z,120.37
2018-07-27T03:27:38.603Z,182.78
2018-07-27T03:30:07.705Z,217.75
2018-07-27T03:32:36.597Z,242.07
2018-07-27T03:35:05.266Z,177.55
2018-07-27T03:37:34.052Z,254.25
2018-07-27T03:40:02.991Z,230.35
2018-07-27T03:42:31.701Z,222.75
2018-07-27T03:45:01.120Z,247.27
2018-07-27T03:47:29.933Z,129.45
2018-07-27T03:49:58.655Z,172.80
2018-07-27T03:52:27.461Z,151.33
2018-07-27T03:54:56.394Z,173.95
2018-07-27T03:57:25.232Z,162.62
2018-07-27T03:59:53.954Z,147.65
2018-07-27T04:02:22.812Z,124.30
2018-07-27T04:04:51.623Z,113.37
2018-07-27T04:07:20.377Z,114.65
2018-07-27T04:09:50.165Z,116.88
2018-07-27T04:12:22.538Z,111.95
2018-07-27T04:14:54.926Z,78.20
2018-07-27T04:17:23.674Z,68.13
2018-07-27T04:19:52.762Z,87.45
2018-07-27T04:22:22.047Z,82.88
2018-07-27T04:24:51.729Z,64.43
2018-07-27T04:27:20.601Z,78.40
2018-07-27T04:29:49.245Z,50.15
2018-07-27T04:32:18.956Z,38.63
2018-07-27T04:34:48.681Z,37.48
2018-07-27T04:37:17.443Z,43.08
2018-07-27T04:39:46.231Z,41.00
2018-07-27T04:42:14.906Z,36.48
2018-07-27T04:44:43.605Z,28.23
2018-07-27T04:47:12.352Z,22.05
2018-07-27T04:49:41.069Z,25.40
2018-07-27T04:52:09.897Z,11.88
2018-07-27T04:54:38.575Z,20.23
2018-07-27T04:57:07.261Z,9.25
2018-07-27T04:59:37.122Z,11.00
2018-07-27T05:02:06.066Z,10.50
2018-07-27T05:04:34.819Z,7.00
2018-07-27T05:07:03.580Z,13.58
2018-07-27T05:09:33.416Z,12.78
2018-07-27T05:12:02.077Z,8.03
2018-07-27T05:14:30.778Z,8.10
2018-07-27T05:16:59.489Z,13.38
2018-07-27T05:19:29.251Z,9.83
2018-07-27T05:21:57.960Z,10.03
2018-07-27T05:24:26.831Z,8.65
2018-07-27T05:26:56.072Z,10.70
2018-07-27T05:29:24.680Z,6.47
2018-07-27T05:31:53.510Z,13.72
2018-07-27T05:34:22.343Z,9.28
2018-07-27T05:36:52.052Z,9.65
2018-07-27T05:39:29.590Z,9.50
2018-07-27T05:42:08.010Z,7.33
2018-07-27T05:44:39.226Z,8.40
2018-07-27T05:47:18.577Z,8.28
2018-07-27T05:52:51.451Z,9.03
2018-07-27T05:55:37.039Z,11.10
2018-07-27T05:58:05.886Z,13.75
2018-07-27T06:03:30.842Z,16.12
2018-07-27T06:05:59.542Z,18.15
2018-07-27T06:08:28.314Z,14.23
2018-07-27T06:10:57.445Z,19.43
2018-07-27T06:13:27.813Z,18.85
2018-07-27T06:15:56.542Z,12.10
2018-07-27T06:18:25.241Z,13.38
2018-07-27T06:20:54.069Z,12.88
2018-07-27T06:23:22.742Z,15.13
2018-07-27T06:25:51.595Z,19.17
2018-07-27T06:28:21.346Z,21.65
2018-07-27T06:30:50.200Z,9.28
2018-07-27T06:33:19.000Z,12.68
2018-07-27T06:35:47.918Z,11.40
2018-07-27T06:38:16.735Z,15.53
2018-07-27T06:40:46.187Z,16.45
2018-07-27T06:43:14.830Z,11.03
2018-07-27T06:45:43.734Z,13.13
2018-07-27T06:51:06.779Z,11.68
2018-07-27T06:53:35.729Z,9.35
2018-07-27T06:56:04.472Z,9.63
2018-07-27T06:58:34.810Z,11.33
2018-07-27T07:01:03.497Z,10.48
2018-07-27T07:03:32.219Z,10.43
2018-07-27T07:06:00.926Z,10.10
2018-07-27T07:08:30.515Z,12.63
2018-07-27T07:11:00.704Z,12.53
2018-07-27T07:13:29.421Z,9.90
2018-07-27T07:15:58.241Z,7.00
2018-07-27T07:18:27.042Z,9.13
2018-07-27T07:20:55.770Z,8.48
2018-07-27T07:23:25.227Z,7.47
2018-07-27T07:25:54.132Z,10.43
2018-07-27T07:28:22.730Z,8.08
2018-07-27T07:30:51.501Z,12.90
2018-07-27T07:33:20.364Z,9.45
2018-07-27T07:35:49.106Z,10.88
2018-07-27T07:38:17.917Z,11.78
2018-07-27T07:40:46.596Z,13.83
2018-07-27T07:43:15.352Z,16.90
2018-07-27T07:45:45.164Z,42.33
2018-07-27T07:48:14.327Z,33.77
2018-07-27T07:50:43.079Z,38.57
2018-07-27T07:53:12.995Z,32.50
2018-07-27T07:55:41.674Z,56.05
2018-07-27T07:58:10.388Z,47.60
2018-07-27T08:00:39.062Z,57.73
2018-07-27T08:03:07.826Z,45.60
2018-07-27T08:05:38.639Z,27.65
2018-07-27T08:08:07.356Z,45.20
2018-07-27T08:10:36.057Z,38.67
2018-07-27T08:13:05.750Z,45.88
2018-07-27T08:15:34.443Z,44.00
2018-07-27T08:18:03.234Z,33.60
2018-07-27T08:20:32.386Z,36.03
2018-07-27T08:23:01.096Z,38.67
2018-07-27T08:25:45.992Z,11.85
2018-07-27T08:28:26.930Z,11.90
2018-07-27T08:30:55.589Z,14.15
2018-07-27T08:33:24.263Z,12.93
2018-07-27T08:35:53.580Z,10.70
2018-07-27T08:38:22.351Z,12.73
2018-07-27T08:40:50.996Z,10.95
2018-07-27T08:43:19.823Z,11.05
2018-07-27T08:45:49.498Z,11.70
2018-07-27T08:48:18.253Z,9.08
2018-07-27T08:50:47.011Z,10.35
2018-07-27T08:53:15.764Z,12.13
2018-07-27T08:55:44.465Z,9.63
2018-07-27T08:58:13.332Z,10.60
2018-07-27T09:00:52.712Z,11.38
2018-07-27T09:03:21.513Z,10.90
2018-07-27T09:05:51.123Z,12.65
2018-07-27T09:08:20.893Z,10.30
2018-07-27T09:10:49.669Z,9.53
2018-07-27T09:13:20.037Z,10.32
2018-07-27T09:15:48.801Z,10.10
2018-07-27T09:18:17.160Z,9.15
2018-07-27T09:20:45.959Z,9.35
2018-07-27T09:23:14.650Z,9.97
2018-07-27T09:25:44.651Z,8.73
2018-07-27T09:28:13.498Z,7.78
2018-07-27T09:30:42.261Z,10.50
2018-07-27T09:33:10.575Z,10.88
2018-07-27T09:35:39.327Z,9.73
2018-07-27T09:38:08.029Z,9.05
2018-07-27T09:40:36.822Z,8.68
2018-07-27T09:43:05.572Z,9.73
2018-07-27T09:45:34.260Z,7.97
2018-07-27T09:48:03.013Z,13.50
2018-07-27T09:50:31.809Z,11.30
2018-07-27T09:53:00.513Z,10.60
2018-07-27T09:55:29.549Z,10.65
2018-07-27T09:57:58.686Z,7.62
2018-07-27T10:00:36.533Z,10.55
2018-07-27T10:03:06.267Z,10.60
2018-07-27T10:05:35.956Z,8.78
2018-07-27T10:08:04.884Z,8.80
2018-07-27T10:10:33.673Z,9.10
2018-07-27T10:13:03.562Z,6.37
2018-07-27T10:15:33.274Z,7.10
2018-07-27T10:18:02.068Z,8.60
2018-07-27T10:20:30.840Z,8.40
2018-07-27T10:22:59.697Z,7.65
2018-07-27T10:25:32.669Z,8.85
2018-07-27T10:28:01.367Z,6.70
2018-07-27T10:30:30.046Z,5.92
2018-07-27T10:32:58.705Z,8.63
2018-07-27T10:35:27.458Z,6.58
2018-07-27T10:37:56.246Z,5.72
2018-07-27T10:40:24.995Z,7.17
2018-07-27T10:42:53.663Z,5.28
2018-07-27T10:45:22.440Z,5.20
2018-07-27T10:47:51.221Z,6.00
2018-07-27T10:50:21.083Z,6.23
2018-07-27T10:52:49.819Z,4.80
2018-07-27T10:55:18.472Z,5.50
2018-07-27T10:57:47.188Z,8.25
2018-07-27T11:00:16.567Z,4.57
2018-07-27T11:02:45.389Z,4.20
2018-07-27T11:05:15.843Z,6.00
2018-07-27T11:07:44.610Z,6.37
2018-07-27T11:10:13.375Z,5.97
2018-07-27T11:12:42.294Z,3.65
2018-07-27T11:15:15.415Z,4.10
2018-07-27T11:17:45.417Z,4.22
2018-07-27T11:20:15.012Z,4.10
2018-07-27T11:22:43.701Z,4.67
2018-07-27T11:25:12.368Z,3.83
2018-07-27T11:27:41.185Z,3.50
2018-07-27T11:30:09.878Z,5.92
2018-07-27T11:32:38.664Z,4.00
2018-07-27T11:35:07.428Z,4.15
2018-07-27T11:37:36.162Z,4.40
2018-07-27T11:40:05.719Z,5.05
2018-07-27T11:42:34.567Z,3.75
2018-07-27T11:45:03.257Z,3.67
2018-07-27T11:47:32.067Z,3.92
2018-07-27T11:50:01.684Z,5.40
2018-07-27T11:52:30.586Z,4.22
2018-07-27T11:54:59.298Z,5.43
2018-07-27T11:57:28.078Z,3.50
2018-07-27T11:59:56.724Z,2.97
2018-07-27T12:02:25.474Z,3.67
2018-07-27T12:04:53.849Z,3.27
2018-07-27T12:07:22.601Z,3.03
2018-07-27T12:09:51.533Z,3.33
2018-07-27T12:12:20.233Z,3.47
2018-07-27T12:14:49.064Z,2.90
2018-07-27T12:17:17.981Z,2.95
2018-07-27T12:19:46.632Z,4.22
2018-07-27T12:22:15.326Z,2.77
2018-07-27T12:24:44.058Z,3.33
2018-07-27T12:27:12.910Z,2.40
2018-07-27T12:29:41.465Z,3.20
2018-07-27T12:32:10.279Z,2.70
2018-07-27T12:34:38.916Z,3.20
2018-07-27T12:37:08.408Z,5.87
2018-07-27T12:39:37.047Z,3.12
2018-07-27T12:42:05.773Z,2.85
2018-07-27T12:44:37.724Z,3.90
2018-07-27T12:47:06.661Z,4.50
2018-07-27T12:49:35.339Z,2.92
2018-07-27T12:52:04.024Z,2.55
2018-07-27T12:54:32.762Z,3.73
2018-07-27T12:57:02.117Z,2.10
2018-07-27T12:59:31.182Z,3.87
2018-07-27T13:02:00.007Z,5.12
2018-07-27T13:04:28.725Z,3.08
2018-07-27T13:06:57.487Z,2.90
2018-07-27T13:09:26.219Z,2.80
2018-07-27T13:11:54.901Z,3.23
2018-07-27T13:14:23.624Z,3.47
2018-07-27T13:16:52.376Z,3.83
2018-07-27T13:19:21.096Z,3.23
2018-07-27T13:21:49.817Z,4.15
2018-07-27T13:24:19.445Z,5.87
2018-07-27T13:26:48.299Z,3.70
2018-07-27T13:29:17.057Z,5.37
2018-07-27T13:31:49.793Z,4.00
2018-07-27T13:34:43.632Z,5.30
2018-07-27T13:37:14.060Z,5.50
2018-07-27T13:39:49.906Z,4.10
2018-07-27T13:42:20.128Z,3.65
2018-07-27T13:44:49.449Z,3.15
2018-07-27T13:47:18.802Z,4.65
2018-07-27T13:49:47.571Z,2.75
2018-07-27T13:52:20.151Z,2.30
2018-07-27T13:54:49.080Z,3.00
2018-07-27T13:57:17.843Z,3.57
2018-07-27T13:59:46.577Z,3.77
2018-07-27T14:02:16.450Z,3.40
2018-07-27T14:04:46.106Z,3.40
2018-07-27T14:07:15.285Z,5.40
2018-07-27T14:09:44.033Z,2.58
2018-07-27T14:12:12.793Z,3.00
2018-07-27T14:14:42.519Z,3.47
2018-07-27T14:17:12.290Z,2.83
2018-07-27T14:19:42.022Z,3.42
2018-07-27T14:22:10.730Z,2.60
2018-07-27T14:24:39.498Z,2.90
2018-07-27T14:27:08.194Z,3.15
2018-07-27T14:29:36.955Z,2.30
2018-07-27T14:32:05.679Z,2.98
2018-07-27T14:34:34.401Z,3.60
2018-07-27T14:37:04.098Z,2.42
2018-07-27T14:39:32.874Z,2.92
2018-07-27T14:42:02.588Z,3.27
2018-07-27T14:44:31.389Z,2.80
2018-07-27T14:47:00.091Z,5.17
2018-07-27T14:49:28.777Z,2.40
2018-07-27T14:51:57.483Z,3.70
2018-07-27T14:54:26.209Z,3.33
2018-07-27T14:56:54.903Z,4.00
2018-07-27T14:59:24.225Z,3.53
2018-07-27T15:01:52.989Z,5.00
2018-07-27T15:04:21.668Z,2.80
2018-07-27T15:06:50.430Z,3.27
2018-07-27T15:09:19.163Z,2.50
2018-07-27T15:11:47.821Z,3.25
2018-07-27T15:14:16.560Z,3.35
2018-07-27T15:16:45.825Z,4.80
2018-07-27T15:19:14.547Z,4.08
2018-07-27T15:21:43.233Z,3.60
2018-07-27T15:24:11.898Z,2.50
2018-07-27T15:26:41.594Z,3.27
2018-07-27T15:29:10.303Z,2.80
2018-07-27T15:31:40.094Z,2.60
2018-07-27T15:34:08.755Z,2.75
2018-07-27T15:36:37.554Z,2.72
2018-07-27T15:39:08.008Z,3.77
2018-07-27T15:41:37.066Z,2.60
2018-07-27T15:44:06.122Z,3.60
2018-07-27T15:46:34.896Z,4.25
2018-07-27T15:49:03.674Z,3.08
2018-07-27T15:51:32.533Z,2.20
2018-07-27T15:54:01.268Z,5.70
2018-07-27T15:56:30.119Z,3.33
2018-07-27T15:58:58.910Z,3.23
2018-07-27T16:01:27.604Z,2.55
2018-07-27T16:03:56.340Z,2.77
2018-07-27T16:06:25.055Z,2.72
2018-07-27T16:08:53.790Z,2.58
2018-07-27T16:11:22.554Z,2.83
2018-07-27T16:13:51.364Z,3.80
2018-07-27T16:16:20.154Z,2.80
2018-07-27T16:18:48.889Z,2.83
2018-07-27T16:21:18.767Z,2.92
2018-07-27T16:23:47.928Z,3.33
2018-07-27T16:26:16.766Z,3.98
2018-07-27T16:28:45.460Z,2.42
2018-07-27T16:31:14.291Z,2.90
2018-07-27T16:33:42.951Z,3.22
2018-07-27T16:36:11.727Z,4.35
2018-07-27T16:38:40.480Z,2.67
2018-07-27T16:41:09.180Z,4.00
2018-07-27T16:43:37.908Z,3.97
2018-07-27T16:46:07.624Z,2.50
2018-07-27T16:48:38.682Z,3.27
2018-07-27T16:51:07.454Z,3.95
2018-07-27T16:53:36.892Z,2.22
2018-07-27T16:56:05.803Z,3.15
2018-07-27T16:58:34.584Z,3.40
2018-07-27T17:01:03.265Z,2.40
2018-07-27T17:03:32.048Z,2.70
2018-07-27T17:06:00.814Z,3.30
2018-07-27T17:08:29.567Z,2.67
2018-07-27T17:10:59.316Z,3.35
2018-07-27T17:13:29.137Z,2.90
2018-07-27T17:15:58.024Z,2.50
2018-07-27T17:18:26.879Z,2.47
2018-07-27T17:20:56.574Z,2.65
2018-07-27T17:23:25.404Z,2.20
2018-07-27T17:25:54.209Z,13.03
2018-07-27T17:28:22.930Z,2.45
2018-07-27T17:30:51.675Z,1.90
2018-07-27T17:33:21.429Z,2.67
2018-07-27T17:35:50.212Z,1.80
2018-07-27T17:38:18.896Z,1.87
2018-07-27T17:40:47.664Z,2.62
2018-07-27T17:43:17.377Z,2.22
2018-07-27T17:45:47.178Z,3.02
2018-07-27T17:48:15.919Z,2.43
2018-07-27T17:50:44.623Z,2.72
2018-07-27T17:53:13.339Z,2.12
2018-07-27T17:55:41.999Z,2.80
2018-07-27T17:58:10.759Z,3.47
2018-07-27T18:00:39.533Z,4.65
2018-07-27T18:03:08.246Z,5.40
2018-07-27T18:05:36.990Z,4.47
2018-07-27T18:08:05.728Z,2.30
2018-07-27T18:10:34.390Z,3.75
2018-07-27T18:13:03.138Z,4.40
2018-07-27T18:15:31.902Z,3.55
2018-07-27T18:18:00.606Z,4.67
2018-07-27T18:20:29.321Z,3.10
2018-07-27T18:22:57.991Z,4.80
2018-07-27T18:25:26.803Z,2.05
2018-07-27T18:27:55.497Z,2.17
2018-07-27T18:30:24.273Z,4.30
2018-07-27T18:32:52.973Z,2.77
2018-07-27T18:35:21.761Z,3.10
2018-07-27T18:37:50.443Z,2.63
2018-07-27T18:40:19.215Z,3.55
2018-07-27T18:42:48.898Z,2.75
2018-07-27T18:45:17.733Z,3.55
2018-07-27T18:47:46.427Z,3.20
2018-07-27T18:50:15.178Z,3.35
2018-07-27T18:52:43.844Z,3.70
2018-07-27T18:55:12.640Z,3.95
2018-07-27T18:57:41.358Z,3.50
2018-07-27T19:00:10.391Z,4.83
2018-07-27T19:02:40.129Z,5.63
2018-07-27T19:05:08.893Z,4.80
2018-07-27T19:07:37.708Z,6.60
2018-07-27T19:10:06.977Z,6.87
2018-07-27T19:12:35.744Z,7.55
2018-07-27T19:15:05.408Z,8.50
2018-07-27T19:17:34.044Z,7.42
2018-07-27T19:20:03.342Z,5.85
2018-07-27T19:22:32.107Z,5.78
2018-07-27T19:25:00.913Z,5.20
2018-07-27T19:27:29.975Z,5.03
2018-07-27T19:29:58.795Z,7.37
2018-07-27T19:32:27.626Z,6.17
2018-07-27T19:34:56.358Z,4.60
2018-07-27T19:37:24.971Z,8.10
2018-07-27T19:39:53.747Z,4.72
2018-07-27T19:42:22.095Z,4.28
2018-07-27T19:44:50.759Z,5.62
2018-07-27T19:47:19.543Z,3.80
2018-07-27T19:49:49.298Z,4.53
2018-07-27T19:52:18.019Z,4.80
2018-07-27T19:54:46.666Z,5.17
2018-07-27T19:57:15.435Z,3.98
2018-07-27T19:59:44.106Z,4.43
2018-07-27T20:02:12.797Z,4.85
2018-07-27T20:04:41.551Z,7.42
2018-07-27T20:07:10.323Z,4.30
2018-07-27T20:09:38.942Z,4.87
2018-07-27T20:12:07.694Z,5.80
2018-07-27T20:14:36.402Z,5.15
2018-07-27T20:17:05.074Z,5.10
2018-07-27T20:19:34.012Z,6.72
2018-07-27T20:22:02.784Z,8.05
2018-07-27T20:24:31.463Z,5.08
2018-07-27T20:27:00.083Z,6.15
2018-07-27T20:29:28.859Z,6.17
2018-07-27T20:31:58.706Z,6.50
2018-07-27T20:34:27.390Z,5.60
2018-07-27T20:36:56.120Z,4.87
2018-07-27T20:39:24.792Z,4.25
2018-07-27T20:41:54.143Z,6.33
2018-07-27T20:44:22.845Z,4.40
2018-07-27T20:46:51.519Z,4.47
2018-07-27T20:49:20.880Z,7.05
2018-07-27T20:51:49.655Z,5.78
2018-07-27T20:54:18.308Z,3.77
2018-07-27T20:56:47.990Z,4.72
2018-07-27T20:59:16.658Z,7.58
2018-07-27T21:01:46.034Z,5.17
2018-07-27T21:04:14.715Z,4.10
2018-07-27T21:06:43.415Z,4.25
2018-07-27T21:09:12.736Z,4.72
2018-07-27T21:11:42.263Z,3.95
2018-07-27T21:14:11.140Z,5.80
2018-07-27T21:16:40.149Z,5.55
2018-07-27T21:19:10.532Z,3.90
2018-07-27T21:21:39.363Z,5.17
2018-07-27T21:24:08.761Z,4.45
2018-07-27T21:26:37.504Z,4.50
2018-07-27T21:29:06.246Z,5.37
2018-07-27T21:31:35.003Z,6.67
2018-07-27T21:34:03.757Z,4.33
2018-07-27T21:36:32.567Z,4.58
2018-07-27T21:39:01.553Z,6.87
2018-07-27T21:41:30.383Z,5.97
2018-07-27T21:43:59.115Z,5.08
2018-07-27T21:46:27.967Z,8.30
2018-07-27T21:48:56.613Z,4.17
2018-07-27T21:51:26.419Z,5.60
2018-07-27T21:53:55.225Z,5.55
2018-07-27T21:56:23.956Z,4.03
2018-07-27T21:58:52.803Z,5.50
2018-07-27T22:01:21.523Z,5.62
2018-07-27T22:03:50.264Z,4.92
2018-07-27T22:06:19.085Z,4.62
2018-07-27T22:08:48.953Z,5.58
2018-07-27T22:11:19.387Z,6.30
2018-07-27T22:13:48.092Z,4.30
2018-07-27T22:16:16.934Z,5.45
2018-07-27T22:18:45.190Z,4.05
2018-07-27T22:21:13.934Z,6.55
2018-07-27T22:23:42.700Z,5.22
2018-07-27T22:26:11.343Z,4.42
2018-07-27T22:28:40.103Z,4.70
2018-07-27T22:31:08.853Z,4.55
2018-07-27T22:33:37.580Z,4.95
2018-07-27T22:36:06.313Z,5.87
2018-07-27T22:38:34.942Z,5.83
2018-07-27T22:41:03.681Z,4.47
2018-07-27T22:43:32.373Z,5.03
2018-07-27T22:46:01.138Z,4.12
2018-07-27T22:48:29.820Z,4.25
2018-07-27T22:50:58.101Z,5.47
2018-07-27T22:53:26.409Z,4.95
2018-07-27T22:55:55.211Z,6.40
2018-07-27T22:58:23.915Z,7.37
2018-07-27T23:00:52.566Z,3.65
2018-07-27T23:03:21.276Z,4.10
2018-07-27T23:05:50.087Z,5.03
2018-07-27T23:08:18.797Z,4.03
2018-07-27T23:10:47.599Z,4.30
2018-07-27T23:13:16.346Z,3.65
2018-07-27T23:15:45.177Z,3.83
2018-07-27T23:18:13.973Z,4.28
2018-07-27T23:20:42.604Z,4.08
2018-07-27T23:23:11.286Z,5.70
2018-07-27T23:25:42.021Z,4.58
2018-07-27T23:28:11.365Z,5.75
2018-07-27T23:30:40.096Z,4.62
2018-07-27T23:33:09.948Z,4.33
2018-07-27T23:35:38.761Z,3.72
2018-07-27T23:38:07.480Z,4.05
2018-07-27T23:40:36.793Z,4.12
2018-07-27T23:43:05.773Z,4.42
2018-07-27T23:45:36.499Z,3.95
2018-07-27T23:48:05.276Z,5.05
2018-07-27T23:50:34.167Z,3.90
2018-07-27T23:53:02.916Z,4.47
2018-07-27T23:55:31.676Z,4.08
2018-07-27T23:58:00.458Z,5.30
