createdAt,value
2024-02-24T00:02:05.026Z,1.97
2024-02-24T00:04:37.005Z,1.83
2024-02-24T00:07:09.038Z,1.87
2024-02-24T00:09:41.012Z,1.80
2024-02-24T00:12:13.080Z,1.67
2024-02-24T00:14:45.244Z,1.70
2024-02-24T00:17:17.935Z,2.10
2024-02-24T00:19:49.910Z,1.60
2024-02-24T00:22:21.908Z,1.90
2024-02-24T00:24:53.861Z,1.90
2024-02-24T00:27:25.831Z,1.83
2024-02-24T00:29:57.750Z,1.60
2024-02-24T00:32:29.761Z,1.57
2024-02-24T00:35:01.906Z,1.90
2024-02-24T00:37:33.826Z,1.60
2024-02-24T00:40:07.008Z,1.50
2024-02-24T00:42:39.010Z,1.80
2024-02-24T00:45:11.027Z,1.80
2024-02-24T00:47:43.054Z,1.70
2024-02-24T00:50:16.100Z,1.70
2024-02-24T00:52:48.154Z,1.57
2024-02-24T00:55:20.230Z,2.00
2024-02-24T00:57:52.242Z,1.60
2024-02-24T01:00:24.775Z,1.50
2024-02-24T01:02:56.831Z,1.30
2024-02-24T01:05:28.959Z,1.40
2024-02-24T01:08:00.955Z,1.40
2024-02-24T01:10:32.909Z,1.60
2024-02-24T01:13:04.978Z,1.73
2024-02-24T01:15:37.004Z,1.60
2024-02-24T01:18:09.073Z,1.37
2024-02-24T01:20:41.324Z,1.20
2024-02-24T01:23:13.340Z,1.50
2024-02-24T01:25:46.404Z,1.40
2024-02-24T01:28:18.832Z,1.30
2024-02-24T01:30:50.815Z,1.10
2024-02-24T01:33:22.872Z,1.00
2024-02-24T01:35:56.057Z,1.30
2024-02-24T01:38:27.985Z,1.20
2024-02-24T01:41:00.072Z,1.30
2024-02-24T01:43:33.459Z,1.30
2024-02-24T01:46:08.450Z,1.10
2024-02-24T01:48:41.321Z,1.47
2024-02-24T01:51:16.687Z,0.93
2024-02-24T01:53:49.334Z,1.00
2024-02-24T01:56:23.276Z,1.20
2024-02-24T01:58:55.520Z,1.10
2024-02-24T02:01:28.636Z,1.40
2024-02-24T02:04:00.627Z,1.13
2024-02-24T02:06:33.817Z,1.20
2024-02-24T02:09:05.904Z,1.10
2024-02-24T02:11:47.906Z,1.30
2024-02-24T02:14:28.464Z,1.20
2024-02-24T02:17:00.496Z,1.27
2024-02-24T02:19:32.554Z,1.10
2024-02-24T02:22:10.073Z,1.10
2024-02-24T02:24:42.335Z,1.27
2024-02-24T02:27:14.408Z,1.20
2024-02-24T02:29:46.452Z,1.30
2024-02-24T02:32:18.495Z,1.57
2024-02-24T02:34:50.428Z,1.50
2024-02-24T02:37:22.376Z,1.50
2024-02-24T02:39:54.867Z,1.40
2024-02-24T02:42:26.815Z,1.13
2024-02-24T02:44:58.815Z,1.20
2024-02-24T02:47:31.024Z,1.30
2024-02-24T02:50:03.266Z,1.30
2024-02-24T02:52:36.426Z,1.30
2024-02-24T02:55:09.015Z,1.23
2024-02-24T02:57:40.962Z,1.23
2024-02-24T03:00:13.756Z,1.37
2024-02-24T03:02:45.824Z,1.17
2024-02-24T03:05:17.933Z,1.00
2024-02-24T03:07:49.921Z,1.23
2024-02-24T03:10:21.948Z,1.40
2024-02-24T03:12:53.977Z,1.10
2024-02-24T03:15:25.946Z,1.20
2024-02-24T03:17:58.100Z,1.30
2024-02-24T03:20:30.160Z,0.97
2024-02-24T03:23:05.258Z,1.10
2024-02-24T03:25:37.962Z,1.00
2024-02-24T03:28:09.906Z,1.13
2024-02-24T03:30:42.053Z,1.13
2024-02-24T03:33:14.173Z,1.37
2024-02-24T03:35:46.275Z,1.10
2024-02-24T03:38:18.257Z,1.30
2024-02-24T03:40:50.576Z,1.30
2024-02-24T03:43:22.495Z,1.50
2024-02-24T03:45:54.502Z,1.33
2024-02-24T03:48:26.615Z,1.27
2024-02-24T03:51:00.023Z,1.30
2024-02-24T03:53:32.316Z,1.13
2024-02-24T03:56:04.703Z,1.10
2024-02-24T03:58:36.723Z,1.37
2024-02-24T04:01:08.805Z,1.47
2024-02-24T04:03:41.083Z,1.07
2024-02-24T04:06:13.160Z,1.20
2024-02-24T04:08:45.154Z,1.40
2024-02-24T04:11:17.253Z,1.33
2024-02-24T04:13:49.247Z,1.10
2024-02-24T04:16:21.553Z,1.57
2024-02-24T04:18:53.590Z,1.50
2024-02-24T04:21:25.666Z,1.50
2024-02-24T04:23:57.709Z,1.60
2024-02-24T04:26:29.714Z,1.57
2024-02-24T04:29:01.850Z,1.40
2024-02-24T04:31:33.772Z,1.40
2024-02-24T04:34:05.980Z,1.60
2024-02-24T04:36:43.209Z,1.50
2024-02-24T04:39:15.842Z,1.60
2024-02-24T04:41:47.980Z,1.50
2024-02-24T04:44:20.034Z,1.83
2024-02-24T04:46:51.962Z,1.73
2024-02-24T04:49:23.946Z,1.70
2024-02-24T04:51:56.110Z,1.57
2024-02-24T04:54:28.054Z,1.60
2024-02-24T04:56:59.999Z,1.60
2024-02-24T04:59:32.104Z,1.53
2024-02-24T05:02:04.355Z,1.30
2024-02-24T05:04:36.324Z,1.70
2024-02-24T05:07:08.380Z,1.50
2024-02-24T05:09:40.467Z,1.80
2024-02-24T05:12:12.533Z,1.80
2024-02-24T05:14:48.434Z,1.60
2024-02-24T05:17:20.481Z,1.67
2024-02-24T05:19:52.753Z,1.77
2024-02-24T05:22:24.816Z,1.83
2024-02-24T05:24:56.762Z,1.70
2024-02-24T05:27:28.788Z,1.70
2024-02-24T05:30:03.785Z,1.63
2024-02-24T05:32:36.020Z,2.07
2024-02-24T05:35:08.741Z,1.73
2024-02-24T05:37:40.642Z,1.90
2024-02-24T05:40:13.639Z,2.20
2024-02-24T05:42:45.579Z,1.87
2024-02-24T05:45:18.097Z,1.90
2024-02-24T05:47:50.099Z,1.80
2024-02-24T05:50:22.159Z,1.90
2024-02-24T05:52:54.099Z,1.80
2024-02-24T05:55:26.160Z,2.10
2024-02-24T05:57:58.312Z,2.10
2024-02-24T06:00:30.258Z,2.20
2024-02-24T06:03:02.451Z,2.00
2024-02-24T06:05:34.486Z,2.07
2024-02-24T06:08:07.149Z,2.07
2024-02-24T06:10:39.848Z,2.10
2024-02-24T06:13:11.848Z,2.00
2024-02-24T06:15:43.821Z,1.93
2024-02-24T06:18:17.067Z,2.10
2024-02-24T06:20:49.205Z,1.90
2024-02-24T06:23:21.348Z,2.07
2024-02-24T06:25:53.875Z,2.07
2024-02-24T06:28:25.800Z,2.10
2024-02-24T06:30:58.956Z,2.10
2024-02-24T06:33:30.992Z,1.90
2024-02-24T06:36:07.053Z,2.10
2024-02-24T06:38:39.103Z,2.23
2024-02-24T06:41:11.129Z,2.00
2024-02-24T06:43:43.164Z,1.83
2024-02-24T06:46:15.694Z,1.83
2024-02-24T06:48:47.951Z,1.90
2024-02-24T06:51:20.455Z,2.10
2024-02-24T06:53:55.707Z,2.10
2024-02-24T06:56:27.745Z,2.00
2024-02-24T06:59:01.297Z,1.90
2024-02-24T07:01:34.162Z,1.87
2024-02-24T07:04:06.496Z,1.70
2024-02-24T07:06:38.696Z,1.90
2024-02-24T07:09:11.068Z,1.77
2024-02-24T07:11:43.105Z,1.87
2024-02-24T07:14:15.160Z,1.60
2024-02-24T07:16:47.056Z,1.73
2024-02-24T07:19:19.068Z,1.50
2024-02-24T07:21:51.043Z,1.60
2024-02-24T07:24:23.072Z,1.60
2024-02-24T07:26:55.171Z,1.60
2024-02-24T07:29:27.180Z,1.90
2024-02-24T07:31:59.329Z,1.93
2024-02-24T07:34:31.637Z,2.00
2024-02-24T07:37:03.965Z,1.93
2024-02-24T07:39:37.481Z,2.00
2024-02-24T07:42:09.375Z,1.67
2024-02-24T07:44:41.435Z,1.70
2024-02-24T07:47:13.519Z,1.60
2024-02-24T07:49:46.778Z,1.73
2024-02-24T07:52:19.728Z,1.80
2024-02-24T07:54:51.701Z,1.70
2024-02-24T07:57:23.671Z,1.70
2024-02-24T07:59:55.872Z,1.60
2024-02-24T08:02:28.209Z,1.40
2024-02-24T08:05:00.730Z,1.50
2024-02-24T08:07:33.669Z,1.43
2024-02-24T08:10:06.420Z,1.50
2024-02-24T08:12:38.606Z,1.70
2024-02-24T08:15:11.280Z,2.10
2024-02-24T08:17:43.421Z,2.07
2024-02-24T08:20:16.013Z,2.50
2024-02-24T08:22:48.560Z,2.50
2024-02-24T08:25:20.577Z,2.40
2024-02-24T08:27:52.854Z,2.60
2024-02-24T08:30:24.762Z,2.73
2024-02-24T08:32:56.747Z,3.30
2024-02-24T08:35:28.846Z,3.10
2024-02-24T08:38:00.827Z,3.30
2024-02-24T08:40:33.818Z,3.23
2024-02-24T08:43:05.752Z,3.00
2024-02-24T08:45:37.861Z,3.40
2024-02-24T08:48:14.045Z,3.00
2024-02-24T08:50:46.369Z,2.93
2024-02-24T08:53:18.383Z,3.30
2024-02-24T08:55:50.315Z,3.23
2024-02-24T08:58:22.363Z,3.00
2024-02-24T09:00:55.681Z,3.40
2024-02-24T09:03:27.795Z,3.37
2024-02-24T09:06:00.604Z,3.37
2024-02-24T09:08:32.859Z,3.40
2024-02-24T09:11:05.664Z,3.30
2024-02-24T09:13:37.659Z,3.13
2024-02-24T09:16:09.577Z,3.40
2024-02-24T09:18:41.570Z,4.10
2024-02-24T09:21:13.724Z,3.57
2024-02-24T09:23:45.706Z,4.10
2024-02-24T09:26:17.784Z,3.70
2024-02-24T09:28:49.712Z,3.50
2024-02-24T09:31:21.753Z,3.60
2024-02-24T09:33:56.938Z,3.57
2024-02-24T09:36:28.997Z,4.10
2024-02-24T09:39:02.108Z,4.10
2024-02-24T09:41:34.131Z,3.90
2024-02-24T09:44:06.113Z,3.83
2024-02-24T09:46:39.926Z,3.70
2024-02-24T09:49:15.245Z,3.37
2024-02-24T09:51:49.281Z,3.50
2024-02-24T09:54:21.512Z,3.30
2024-02-24T09:56:57.790Z,3.20
2024-02-24T09:59:30.616Z,3.00
2024-02-24T10:02:02.598Z,3.47
2024-02-24T10:04:35.078Z,2.90
2024-02-24T10:07:07.828Z,3.17
2024-02-24T10:09:39.868Z,2.60
2024-02-24T10:12:11.928Z,2.80
2024-02-24T10:14:44.276Z,2.57
2024-02-24T10:17:16.343Z,2.50
2024-02-24T10:19:48.513Z,2.20
2024-02-24T10:22:20.572Z,2.00
2024-02-24T10:24:52.536Z,2.00
2024-02-24T10:27:28.811Z,2.10
2024-02-24T10:30:05.730Z,2.00
2024-02-24T10:32:40.437Z,1.67
2024-02-24T10:35:12.793Z,1.60
2024-02-24T10:38:03.135Z,1.47
2024-02-24T10:40:38.713Z,1.70
2024-02-24T10:43:10.914Z,1.57
2024-02-24T10:45:42.926Z,1.80
2024-02-24T10:48:15.108Z,1.60
2024-02-24T10:50:47.839Z,1.57
2024-02-24T10:53:29.153Z,1.60
2024-02-24T10:56:03.342Z,1.60
2024-02-24T10:58:36.378Z,1.77
2024-02-24T11:01:10.259Z,1.47
2024-02-24T11:03:43.203Z,1.50
2024-02-24T11:06:16.278Z,1.60
2024-02-24T11:08:51.482Z,1.67
2024-02-24T11:11:23.695Z,1.70
2024-02-24T11:14:04.296Z,1.83
2024-02-24T11:16:44.262Z,1.93
2024-02-24T11:19:47.285Z,1.63
2024-02-24T11:22:28.481Z,1.90
2024-02-24T11:25:05.375Z,1.63
2024-02-24T11:27:41.870Z,1.90
2024-02-24T11:30:35.689Z,1.70
2024-02-24T11:33:29.101Z,1.70
2024-02-24T11:36:04.079Z,1.70
2024-02-24T11:38:36.241Z,1.60
2024-02-24T11:41:08.219Z,1.47
2024-02-24T11:43:40.330Z,1.40
2024-02-24T11:46:12.907Z,1.70
2024-02-24T11:48:45.017Z,1.70
2024-02-24T11:51:17.197Z,1.70
2024-02-24T11:53:49.480Z,1.87
2024-02-24T11:56:21.516Z,1.70
2024-02-24T11:58:57.963Z,1.80
2024-02-24T12:01:33.049Z,1.50
2024-02-24T12:04:05.656Z,1.60
2024-02-24T12:06:38.826Z,1.60
2024-02-24T12:09:11.615Z,1.60
2024-02-24T12:11:44.249Z,1.43
2024-02-24T12:14:16.374Z,1.60
2024-02-24T12:16:48.464Z,1.40
2024-02-24T12:19:20.590Z,1.40
2024-02-24T12:21:52.551Z,1.23
2024-02-24T12:24:30.979Z,1.67
2024-02-24T12:27:03.526Z,1.37
2024-02-24T12:29:35.922Z,1.07
2024-02-24T12:32:09.148Z,1.30
2024-02-24T12:34:41.290Z,1.30
2024-02-24T12:37:14.727Z,1.80
2024-02-24T12:39:46.646Z,1.30
2024-02-24T12:42:18.600Z,1.30
2024-02-24T12:44:50.589Z,1.47
2024-02-24T12:47:22.890Z,1.30
2024-02-24T12:49:55.045Z,1.20
2024-02-24T12:52:27.082Z,1.40
2024-02-24T12:54:59.080Z,1.30
2024-02-24T12:57:31.025Z,1.27
2024-02-24T13:00:05.940Z,1.20
2024-02-24T13:02:38.726Z,1.53
2024-02-24T13:05:10.856Z,1.40
2024-02-24T13:07:43.094Z,1.50
2024-02-24T13:10:15.216Z,1.33
2024-02-24T13:12:47.457Z,1.37
2024-02-24T13:15:19.790Z,1.37
2024-02-24T13:17:51.854Z,1.00
2024-02-24T13:20:23.929Z,1.30
2024-02-24T13:22:55.902Z,1.13
2024-02-24T13:25:28.052Z,1.33
2024-02-24T13:28:00.227Z,1.23
2024-02-24T13:30:32.314Z,1.27
2024-02-24T13:33:04.897Z,1.10
2024-02-24T13:35:37.074Z,1.27
2024-02-24T13:38:10.168Z,1.30
2024-02-24T13:40:43.078Z,1.47
2024-02-24T13:43:15.227Z,1.23
2024-02-24T13:45:47.245Z,1.50
2024-02-24T13:48:19.436Z,1.50
2024-02-24T13:50:51.582Z,1.30
2024-02-24T13:53:23.675Z,1.43
2024-02-24T13:55:55.829Z,1.40
2024-02-24T13:58:28.994Z,1.50
2024-02-24T14:01:01.084Z,1.23
2024-02-24T14:03:33.100Z,1.30
2024-02-24T14:06:06.282Z,1.67
2024-02-24T14:08:39.436Z,1.30
2024-02-24T14:11:11.620Z,1.20
2024-02-24T14:13:43.649Z,1.60
2024-02-24T14:16:15.692Z,1.23
2024-02-24T14:18:47.817Z,1.30
2024-02-24T14:21:20.127Z,1.40
2024-02-24T14:23:53.329Z,1.50
2024-02-24T14:26:25.426Z,1.30
2024-02-24T14:29:01.231Z,1.23
2024-02-24T14:31:34.304Z,1.70
2024-02-24T14:34:06.360Z,1.10
2024-02-24T14:36:38.406Z,1.23
2024-02-24T14:39:11.330Z,1.40
2024-02-24T14:41:43.499Z,1.30
2024-02-24T14:44:15.496Z,1.70
2024-02-24T14:47:08.722Z,1.33
2024-02-24T14:49:40.935Z,1.20
2024-02-24T14:52:12.943Z,1.50
2024-02-24T14:54:44.999Z,1.40
2024-02-24T14:57:17.148Z,1.87
2024-02-24T14:59:49.215Z,1.47
2024-02-24T15:02:30.436Z,1.80
2024-02-24T15:05:14.472Z,1.53
2024-02-24T15:07:46.606Z,1.70
2024-02-24T15:10:18.656Z,2.00
2024-02-24T15:12:53.238Z,1.90
2024-02-24T15:15:25.305Z,1.80
2024-02-24T15:17:59.658Z,2.13
2024-02-24T15:20:31.808Z,2.00
2024-02-24T15:23:05.562Z,1.70
2024-02-24T15:25:37.504Z,1.80
2024-02-24T15:28:09.627Z,1.90
2024-02-24T15:30:41.806Z,1.73
2024-02-24T15:33:14.321Z,1.80
2024-02-24T15:35:46.397Z,1.60
2024-02-24T15:38:18.427Z,1.57
2024-02-24T15:40:50.395Z,1.67
2024-02-24T15:43:22.370Z,1.70
2024-02-24T15:45:54.683Z,1.60
2024-02-24T15:48:26.844Z,1.53
2024-02-24T15:50:59.083Z,1.57
2024-02-24T15:53:31.092Z,1.90
2024-02-24T15:56:05.063Z,1.80
2024-02-24T15:58:38.515Z,1.80
2024-02-24T16:01:11.005Z,1.90
2024-02-24T16:03:44.562Z,1.87
2024-02-24T16:06:16.701Z,1.90
2024-02-24T16:08:48.885Z,1.77
2024-02-24T16:11:24.248Z,1.80
2024-02-24T16:13:59.230Z,1.90
2024-02-24T16:16:32.074Z,1.87
2024-02-24T16:19:04.250Z,1.67
2024-02-24T16:21:42.473Z,1.70
2024-02-24T16:24:14.939Z,1.90
2024-02-24T16:26:50.995Z,1.97
2024-02-24T16:29:22.960Z,2.00
2024-02-24T16:31:54.961Z,1.97
2024-02-24T16:34:27.094Z,2.10
2024-02-24T16:36:59.136Z,1.77
2024-02-24T16:39:34.161Z,1.67
2024-02-24T16:42:07.416Z,2.00
2024-02-24T16:44:39.516Z,2.03
2024-02-24T16:47:11.477Z,1.80
2024-02-24T16:49:43.495Z,2.10
2024-02-24T16:52:15.465Z,2.20
2024-02-24T16:54:47.416Z,2.20
2024-02-24T16:57:19.478Z,2.30
2024-02-24T16:59:51.525Z,2.33
2024-02-24T17:02:23.556Z,2.80
2024-02-24T17:04:57.097Z,2.60
2024-02-24T17:07:29.239Z,2.70
2024-02-24T17:10:01.279Z,2.30
2024-02-24T17:12:33.469Z,2.50
2024-02-24T17:15:07.393Z,2.60
2024-02-24T17:17:40.983Z,2.40
2024-02-24T17:20:13.045Z,2.40
2024-02-24T17:22:45.075Z,2.50
2024-02-24T17:25:16.990Z,2.60
2024-02-24T17:27:49.531Z,2.73
2024-02-24T17:30:23.902Z,2.40
2024-02-24T17:32:56.056Z,2.43
2024-02-24T17:35:29.092Z,2.30
2024-02-24T17:38:03.361Z,2.60
2024-02-24T17:40:35.576Z,2.30
2024-02-24T17:43:07.522Z,2.30
2024-02-24T17:45:39.694Z,2.47
2024-02-24T17:48:11.840Z,2.10
2024-02-24T17:50:44.166Z,2.93
2024-02-24T17:53:18.997Z,2.40
2024-02-24T17:55:51.236Z,2.70
2024-02-24T17:58:32.224Z,2.83
2024-02-24T18:01:12.649Z,2.70
2024-02-24T18:03:44.715Z,2.30
2024-02-24T18:06:16.947Z,2.70
2024-02-24T18:08:49.087Z,2.70
2024-02-24T18:11:23.634Z,2.63
2024-02-24T18:13:55.664Z,2.63
2024-02-24T18:16:27.707Z,2.47
2024-02-24T18:18:59.748Z,2.33
2024-02-24T18:21:31.820Z,2.20
2024-02-24T18:24:04.089Z,2.20
2024-02-24T18:26:36.131Z,2.43
2024-02-24T18:29:08.706Z,2.33
2024-02-24T18:31:40.669Z,2.60
2024-02-24T18:34:13.874Z,3.00
2024-02-24T18:36:46.137Z,3.30
2024-02-24T18:39:18.219Z,3.27
2024-02-24T18:41:50.223Z,2.93
2024-02-24T18:44:22.268Z,2.90
2024-02-24T18:46:54.369Z,3.10
2024-02-24T18:49:29.860Z,2.90
2024-02-24T18:52:03.553Z,3.00
2024-02-24T18:54:35.498Z,2.57
2024-02-24T18:57:07.500Z,2.20
2024-02-24T18:59:44.633Z,2.00
2024-02-24T19:02:17.911Z,2.03
2024-02-24T19:04:51.632Z,2.00
2024-02-24T19:07:23.889Z,1.80
2024-02-24T19:09:55.975Z,1.90
2024-02-24T19:12:28.181Z,2.00
2024-02-24T19:15:00.345Z,2.10
2024-02-24T19:17:33.681Z,2.23
2024-02-24T19:20:07.078Z,2.03
2024-02-24T19:22:39.153Z,2.10
2024-02-24T19:25:13.096Z,2.30
2024-02-24T19:27:47.601Z,2.33
2024-02-24T19:30:19.748Z,2.27
2024-02-24T19:32:51.928Z,2.50
2024-02-24T19:35:24.177Z,2.50
2024-02-24T19:37:56.092Z,2.57
2024-02-24T19:40:28.457Z,2.40
2024-02-24T19:43:00.395Z,2.23
2024-02-24T19:45:32.399Z,2.20
2024-02-24T19:48:04.993Z,2.50
2024-02-24T19:50:37.056Z,2.30
2024-02-24T19:53:09.042Z,2.40
2024-02-24T19:55:41.093Z,2.20
2024-02-24T19:58:21.288Z,2.03
2024-02-24T20:01:01.754Z,2.23
2024-02-24T20:03:34.887Z,2.00
2024-02-24T20:06:08.659Z,2.43
2024-02-24T20:08:40.817Z,2.40
2024-02-24T20:11:13.048Z,2.33
2024-02-24T20:13:45.150Z,2.43
2024-02-24T20:16:17.177Z,2.20
2024-02-24T20:18:49.550Z,2.40
2024-02-24T20:21:21.742Z,2.40
2024-02-24T20:23:53.808Z,2.33
2024-02-24T20:26:25.894Z,2.40
2024-02-24T20:28:58.740Z,2.30
2024-02-24T20:31:30.725Z,2.40
2024-02-24T20:34:07.984Z,2.20
2024-02-24T20:36:41.015Z,2.17
2024-02-24T20:39:14.406Z,2.27
2024-02-24T20:41:46.466Z,2.00
2024-02-24T20:44:18.684Z,2.00
2024-02-24T20:46:52.884Z,2.10
2024-02-24T20:49:26.042Z,2.10
2024-02-24T20:52:00.530Z,2.10
2024-02-24T20:54:37.325Z,2.03
2024-02-24T20:57:09.323Z,2.10
2024-02-24T20:59:41.362Z,2.30
2024-02-24T21:02:13.500Z,2.13
2024-02-24T21:04:45.620Z,2.10
2024-02-24T21:07:17.593Z,2.20
2024-02-24T21:09:49.594Z,2.07
2024-02-24T21:12:21.724Z,2.20
2024-02-24T21:14:53.889Z,2.03
2024-02-24T21:17:26.104Z,2.07
2024-02-24T21:20:04.493Z,2.07
2024-02-24T21:22:37.303Z,2.27
2024-02-24T21:25:11.212Z,2.70
2024-02-24T21:27:44.434Z,2.17
2024-02-24T21:30:16.656Z,2.13
2024-02-24T21:32:51.892Z,2.00
2024-02-24T21:35:31.168Z,2.20
2024-02-24T21:38:04.027Z,2.30
2024-02-24T21:40:36.021Z,1.93
2024-02-24T21:43:08.102Z,2.20
2024-02-24T21:45:40.167Z,2.17
2024-02-24T21:48:12.237Z,2.00
2024-02-24T21:50:44.664Z,2.30
2024-02-24T21:53:16.677Z,2.20
2024-02-24T21:55:48.646Z,2.23
2024-02-24T21:58:20.577Z,1.90
2024-02-24T22:00:52.824Z,2.10
2024-02-24T22:03:25.172Z,1.97
2024-02-24T22:05:57.611Z,1.97
2024-02-24T22:08:29.746Z,2.17
2024-02-24T22:11:01.748Z,1.70
2024-02-24T22:13:33.786Z,1.90
2024-02-24T22:16:12.643Z,2.23
2024-02-24T22:18:45.378Z,2.10
2024-02-24T22:21:18.596Z,1.90
2024-02-24T22:23:51.675Z,1.90
2024-02-24T22:26:25.319Z,2.20
2024-02-24T22:28:57.536Z,2.20
2024-02-24T22:31:29.607Z,2.10
2024-02-24T22:34:01.628Z,2.27
2024-02-24T22:36:33.622Z,1.87
2024-02-24T22:39:05.762Z,2.00
2024-02-24T22:41:37.849Z,1.90
2024-02-24T22:44:09.780Z,1.70
2024-02-24T22:46:41.751Z,1.90
2024-02-24T22:49:14.146Z,1.60
2024-02-24T22:51:46.314Z,2.20
2024-02-24T22:54:18.349Z,2.00
2024-02-24T22:56:50.316Z,1.80
2024-02-24T22:59:22.432Z,1.67
2024-02-24T23:01:54.402Z,1.50
2024-02-24T23:04:26.379Z,1.70
2024-02-24T23:06:58.608Z,1.40
2024-02-24T23:09:30.619Z,1.53
2024-02-24T23:12:02.795Z,1.60
2024-02-24T23:14:34.810Z,1.70
2024-02-24T23:17:06.845Z,1.97
2024-02-24T23:19:38.874Z,1.40
2024-02-24T23:22:11.130Z,1.40
2024-02-24T23:24:43.106Z,1.40
2024-02-24T23:27:15.351Z,1.60
2024-02-24T23:29:47.494Z,1.30
2024-02-24T23:32:21.837Z,1.37
2024-02-24T23:34:53.910Z,1.20
2024-02-24T23:37:25.978Z,1.43
2024-02-24T23:39:57.989Z,1.67
2024-02-24T23:42:29.990Z,1.20
2024-02-24T23:45:02.039Z,1.30
2024-02-24T23:47:34.217Z,1.30
2024-02-24T23:50:06.890Z,1.23
2024-02-24T23:52:40.628Z,1.43
2024-02-24T23:55:12.657Z,1.40
2024-02-24T23:57:44.630Z,1.30
