createdAt,value
2023-05-09T00:01:10.730Z,86.80
2023-05-09T00:03:37.802Z,87.00
2023-05-09T00:06:04.966Z,88.00
2023-05-09T00:08:31.730Z,89.20
2023-05-09T00:10:58.516Z,89.00
2023-05-09T00:13:25.855Z,88.90
2023-05-09T00:15:54.262Z,89.90
2023-05-09T00:18:22.152Z,90.20
2023-05-09T00:20:49.490Z,90.50
2023-05-09T00:23:16.809Z,90.40
2023-05-09T00:25:43.701Z,90.50
2023-05-09T00:28:10.522Z,90.40
2023-05-09T00:30:38.489Z,90.80
2023-05-09T00:33:05.483Z,90.90
2023-05-09T00:35:32.485Z,91.00
2023-05-09T00:37:59.547Z,91.10
2023-05-09T00:40:26.437Z,91.20
2023-05-09T00:42:53.382Z,91.50
2023-05-09T00:45:20.290Z,91.40
2023-05-09T00:47:47.232Z,91.70
2023-05-09T00:50:14.881Z,91.90
2023-05-09T00:52:41.992Z,92.10
2023-05-09T00:55:09.015Z,92.20
2023-05-09T00:57:36.300Z,92.30
2023-05-09T01:00:04.748Z,92.60
2023-05-09T01:02:32.335Z,92.70
2023-05-09T01:04:59.217Z,92.60
2023-05-09T01:07:49.243Z,92.80
2023-05-09T01:10:19.282Z,93.00
2023-05-09T01:12:49.211Z,92.90
2023-05-09T01:15:24.201Z,92.90
2023-05-09T01:17:58.202Z,92.90
2023-05-09T01:20:36.522Z,92.50
2023-05-09T01:23:06.196Z,92.40
2023-05-09T01:25:33.002Z,92.80
2023-05-09T01:28:05.625Z,93.10
2023-05-09T01:30:34.621Z,93.40
2023-05-09T01:33:05.642Z,93.30
2023-05-09T01:35:33.608Z,93.20
2023-05-09T01:38:02.401Z,93.20
2023-05-09T01:40:31.277Z,93.60
2023-05-09T01:42:59.859Z,93.60
2023-05-09T01:45:27.171Z,93.60
2023-05-09T01:47:54.460Z,93.80
2023-05-09T01:50:22.223Z,94.00
2023-05-09T01:52:49.835Z,94.10
2023-05-09T01:55:17.728Z,94.50
2023-05-09T01:57:45.437Z,94.30
2023-05-09T02:00:13.744Z,94.10
2023-05-09T02:02:41.732Z,94.30
2023-05-09T02:05:10.325Z,94.30
2023-05-09T02:07:37.887Z,94.50
2023-05-09T02:10:05.527Z,94.50
2023-05-09T02:12:32.295Z,94.80
2023-05-09T02:14:59.248Z,95.10
2023-05-09T02:17:26.225Z,95.50
2023-05-09T02:19:53.031Z,95.90
2023-05-09T02:22:19.800Z,96.00
2023-05-09T02:24:46.764Z,95.80
2023-05-09T02:27:14.528Z,95.20
2023-05-09T02:29:46.403Z,96.40
2023-05-09T02:32:20.878Z,96.00
2023-05-09T02:34:49.186Z,96.00
2023-05-09T02:37:16.377Z,95.80
2023-05-09T02:39:43.263Z,96.20
2023-05-09T02:42:10.902Z,95.70
2023-05-09T02:44:38.936Z,96.20
2023-05-09T02:47:07.679Z,96.60
2023-05-09T02:49:34.977Z,96.90
2023-05-09T02:52:06.320Z,97.20
2023-05-09T02:54:33.248Z,97.20
2023-05-09T02:57:00.139Z,97.10
2023-05-09T02:59:27.466Z,97.40
2023-05-09T03:01:54.480Z,97.60
2023-05-09T03:04:22.232Z,98.50
2023-05-09T03:06:49.575Z,99.20
2023-05-09T03:09:16.755Z,99.50
2023-05-09T03:11:43.759Z,99.50
2023-05-09T03:14:11.430Z,99.50
2023-05-09T03:16:38.231Z,99.70
2023-05-09T03:19:10.610Z,99.60
2023-05-09T03:21:37.477Z,99.40
2023-05-09T03:24:05.104Z,99.40
2023-05-09T03:26:31.952Z,99.70
2023-05-09T03:28:59.075Z,99.40
2023-05-09T03:31:26.217Z,99.40
2023-05-09T03:33:53.098Z,99.10
2023-05-09T03:36:20.251Z,99.00
2023-05-09T03:38:47.156Z,99.40
2023-05-09T03:41:16.283Z,99.40
2023-05-09T03:43:45.454Z,99.30
2023-05-09T03:46:12.857Z,99.40
2023-05-09T03:48:41.126Z,99.60
2023-05-09T03:51:08.067Z,99.90
2023-05-09T03:53:38.219Z,99.50
2023-05-09T03:56:06.757Z,99.40
2023-05-09T03:58:39.968Z,99.50
2023-05-09T04:01:06.956Z,99.60
2023-05-09T04:03:34.717Z,99.30
2023-05-09T04:06:02.379Z,98.30
2023-05-09T04:08:33.840Z,98.60
2023-05-09T04:11:02.731Z,98.60
2023-05-09T04:13:30.966Z,98.60
2023-05-09T04:16:01.666Z,98.90
2023-05-09T04:18:31.354Z,99.00
2023-05-09T04:20:58.096Z,99.00
2023-05-09T04:23:25.048Z,99.00
2023-05-09T04:25:54.360Z,99.10
2023-05-09T04:28:21.574Z,99.20
2023-05-09T04:30:49.196Z,99.00
2023-05-09T04:33:17.041Z,98.80
2023-05-09T04:35:45.030Z,98.60
2023-05-09T04:38:12.630Z,98.60
2023-05-09T04:40:39.598Z,98.00
2023-05-09T04:43:07.085Z,97.10
2023-05-09T04:45:34.472Z,96.50
2023-05-09T04:48:01.852Z,95.90
2023-05-09T04:50:30.381Z,95.60
2023-05-09T04:52:57.118Z,95.50
2023-05-09T04:55:23.988Z,95.40
2023-05-09T04:57:51.572Z,95.30
2023-05-09T05:00:19.702Z,95.50
2023-05-09T05:02:48.680Z,95.60
2023-05-09T05:05:15.618Z,94.90
2023-05-09T05:07:43.734Z,95.40
2023-05-09T05:10:13.701Z,95.70
2023-05-09T05:12:44.569Z,95.50
2023-05-09T05:15:13.792Z,95.40
2023-05-09T05:17:42.664Z,95.40
2023-05-09T05:20:10.756Z,95.20
2023-05-09T05:22:42.382Z,93.80
2023-05-09T05:25:09.499Z,94.10
2023-05-09T05:27:37.839Z,94.60
2023-05-09T05:30:05.557Z,94.70
2023-05-09T05:32:32.523Z,94.60
2023-05-09T05:34:59.516Z,94.60
2023-05-09T05:37:26.470Z,94.50
2023-05-09T05:39:53.349Z,94.60
2023-05-09T05:42:20.506Z,94.50
2023-05-09T05:44:47.452Z,94.20
2023-05-09T05:47:14.660Z,93.90
2023-05-09T05:49:41.871Z,94.10
2023-05-09T05:52:09.479Z,93.00
2023-05-09T05:54:36.864Z,93.90
2023-05-09T05:57:03.861Z,94.40
2023-05-09T05:59:30.799Z,94.30
2023-05-09T06:01:57.752Z,94.90
2023-05-09T06:04:25.137Z,95.40
2023-05-09T06:06:52.566Z,95.10
2023-05-09T06:09:19.385Z,95.20
2023-05-09T06:11:46.484Z,95.60
2023-05-09T06:14:13.837Z,95.70
2023-05-09T06:16:40.652Z,95.60
2023-05-09T06:19:08.255Z,95.40
2023-05-09T06:21:36.015Z,95.00
2023-05-09T06:24:11.963Z,94.60
2023-05-09T06:26:41.386Z,95.40
2023-05-09T06:29:08.367Z,95.50
2023-05-09T06:31:39.111Z,95.50
2023-05-09T06:34:06.435Z,96.00
2023-05-09T06:36:33.634Z,95.70
2023-05-09T06:39:00.784Z,94.80
2023-05-09T06:41:27.677Z,94.30
2023-05-09T06:43:54.692Z,93.80
2023-05-09T06:46:21.679Z,94.70
2023-05-09T06:48:48.673Z,95.10
2023-05-09T06:51:16.432Z,95.90
2023-05-09T06:53:43.315Z,96.00
2023-05-09T06:56:10.224Z,96.10
2023-05-09T06:58:37.038Z,96.50
2023-05-09T07:01:04.604Z,97.20
2023-05-09T07:03:31.572Z,97.80
2023-05-09T07:05:59.850Z,98.00
2023-05-09T07:08:27.169Z,98.00
2023-05-09T07:10:54.544Z,98.50
2023-05-09T07:13:21.478Z,97.80
2023-05-09T07:15:48.512Z,97.40
2023-05-09T07:18:15.446Z,97.00
2023-05-09T07:20:42.205Z,96.90
2023-05-09T07:23:08.941Z,96.80
2023-05-09T07:25:35.784Z,97.00
2023-05-09T07:28:02.819Z,97.30
2023-05-09T07:30:29.616Z,97.60
2023-05-09T07:32:56.645Z,97.70
2023-05-09T07:35:23.472Z,97.80
2023-05-09T07:37:50.309Z,96.80
2023-05-09T07:40:17.386Z,97.30
2023-05-09T07:42:50.020Z,97.20
2023-05-09T07:45:19.384Z,97.20
2023-05-09T07:47:47.409Z,97.60
2023-05-09T07:50:14.426Z,97.10
2023-05-09T07:52:41.162Z,97.30
2023-05-09T07:55:08.231Z,97.50
2023-05-09T07:57:35.047Z,97.10
2023-05-09T08:00:01.887Z,97.40
2023-05-09T08:02:28.904Z,97.80
2023-05-09T08:04:58.301Z,97.70
2023-05-09T08:07:25.103Z,97.30
2023-05-09T08:09:52.059Z,97.60
2023-05-09T08:12:18.823Z,97.90
2023-05-09T08:14:45.958Z,98.40
2023-05-09T08:17:12.885Z,98.50
2023-05-09T08:19:39.730Z,98.40
2023-05-09T08:22:06.544Z,98.40
2023-05-09T08:24:33.436Z,98.40
2023-05-09T08:27:00.782Z,98.00
2023-05-09T08:29:29.070Z,98.10
2023-05-09T08:31:56.162Z,98.00
2023-05-09T08:34:23.030Z,98.50
2023-05-09T08:36:49.842Z,98.50
2023-05-09T08:39:16.596Z,99.00
2023-05-09T08:41:43.654Z,98.90
2023-05-09T08:44:10.999Z,98.70
2023-05-09T08:46:39.268Z,98.60
2023-05-09T08:49:07.340Z,98.10
2023-05-09T08:51:35.222Z,97.90
2023-05-09T08:54:02.418Z,98.20
2023-05-09T08:56:32.582Z,97.70
2023-05-09T08:58:59.375Z,96.80
2023-05-09T09:01:29.224Z,96.70
2023-05-09T09:03:56.401Z,96.70
2023-05-09T09:06:23.515Z,96.90
2023-05-09T09:08:50.623Z,96.50
2023-05-09T09:11:17.637Z,96.70
2023-05-09T09:13:45.385Z,95.80
2023-05-09T09:16:17.627Z,96.10
2023-05-09T09:18:44.776Z,96.30
2023-05-09T09:21:12.935Z,96.30
2023-05-09T09:23:43.006Z,96.00
2023-05-09T09:26:10.047Z,96.00
2023-05-09T09:28:37.005Z,95.70
2023-05-09T09:31:18.862Z,95.10
2023-05-09T09:33:45.608Z,95.40
2023-05-09T09:36:12.390Z,95.80
2023-05-09T09:38:43.944Z,95.30
2023-05-09T09:41:12.515Z,96.00
2023-05-09T09:43:39.513Z,95.40
2023-05-09T09:46:06.691Z,95.60
2023-05-09T09:48:34.712Z,95.50
2023-05-09T09:51:11.355Z,95.00
2023-05-09T09:53:42.000Z,94.70
2023-05-09T09:56:09.421Z,94.40
2023-05-09T09:58:36.480Z,94.40
2023-05-09T10:01:10.120Z,93.80
2023-05-09T10:03:43.206Z,93.90
2023-05-09T10:06:13.628Z,93.10
2023-05-09T10:08:40.861Z,93.00
2023-05-09T10:11:08.963Z,92.60
2023-05-09T10:13:38.890Z,92.10
2023-05-09T10:16:06.267Z,91.70
2023-05-09T10:18:33.881Z,91.30
2023-05-09T10:21:05.252Z,91.40
2023-05-09T10:23:34.152Z,91.30
2023-05-09T10:26:07.142Z,91.90
2023-05-09T10:28:35.969Z,91.60
2023-05-09T10:31:14.907Z,91.80
2023-05-09T10:33:48.575Z,91.60
2023-05-09T10:36:16.851Z,91.00
2023-05-09T10:38:44.017Z,90.80
2023-05-09T10:41:11.397Z,90.80
2023-05-09T10:43:38.300Z,90.60
2023-05-09T10:46:05.578Z,90.30
2023-05-09T10:48:33.058Z,89.40
2023-05-09T10:51:01.347Z,89.60
2023-05-09T10:53:40.866Z,89.50
2023-05-09T10:56:07.691Z,87.60
2023-05-09T10:58:36.392Z,85.40
2023-05-09T11:01:04.558Z,85.80
2023-05-09T11:03:50.341Z,86.00
2023-05-09T11:06:35.961Z,83.60
2023-05-09T11:09:22.368Z,76.60
2023-05-09T11:11:53.104Z,74.00
2023-05-09T11:14:53.848Z,74.20
2023-05-09T11:17:38.800Z,74.10
2023-05-09T11:20:05.988Z,72.10
2023-05-09T11:22:43.319Z,70.30
2023-05-09T11:25:14.665Z,70.70
2023-05-09T11:27:44.412Z,68.50
2023-05-09T11:30:20.799Z,68.00
2023-05-09T11:32:50.467Z,68.00
2023-05-09T11:35:18.614Z,64.70
2023-05-09T11:37:49.689Z,67.10
2023-05-09T11:40:17.728Z,65.40
2023-05-09T11:42:45.971Z,65.70
2023-05-09T11:45:13.712Z,64.80
2023-05-09T11:47:41.174Z,61.80
2023-05-09T11:50:10.616Z,59.90
2023-05-09T11:52:41.582Z,58.50
2023-05-09T11:55:11.554Z,58.80
2023-05-09T11:57:40.605Z,57.90
2023-05-09T12:00:09.843Z,59.20
2023-05-09T12:02:37.422Z,56.50
2023-05-09T12:05:11.674Z,55.80
2023-05-09T12:07:39.627Z,54.50
2023-05-09T12:10:07.432Z,54.80
2023-05-09T12:12:35.335Z,53.50
2023-05-09T12:15:07.002Z,54.60
2023-05-09T12:17:34.479Z,54.40
2023-05-09T12:20:01.518Z,54.10
2023-05-09T12:22:30.249Z,54.90
2023-05-09T12:24:57.338Z,55.20
2023-05-09T12:27:26.501Z,54.50
2023-05-09T12:29:54.951Z,55.30
2023-05-09T12:32:21.965Z,54.90
2023-05-09T12:34:49.162Z,55.40
2023-05-09T12:37:17.419Z,55.60
2023-05-09T12:40:04.217Z,54.30
2023-05-09T12:42:31.781Z,54.00
2023-05-09T12:44:58.924Z,53.90
2023-05-09T12:47:29.535Z,53.60
2023-05-09T12:50:00.654Z,53.40
2023-05-09T12:52:50.683Z,54.30
2023-05-09T12:55:25.751Z,53.50
2023-05-09T12:57:59.506Z,53.70
2023-05-09T13:00:26.361Z,54.10
2023-05-09T13:02:53.410Z,55.10
2023-05-09T13:05:21.060Z,54.90
2023-05-09T13:07:48.982Z,55.80
2023-05-09T13:10:21.548Z,56.00
2023-05-09T13:12:49.340Z,56.80
2023-05-09T13:15:17.107Z,56.40
2023-05-09T13:17:44.226Z,56.50
2023-05-09T13:20:11.074Z,56.60
2023-05-09T13:22:38.049Z,56.80
2023-05-09T13:25:05.182Z,56.90
2023-05-09T13:27:32.787Z,56.50
2023-05-09T13:29:59.784Z,56.90
2023-05-09T13:32:26.843Z,56.30
2023-05-09T13:34:53.674Z,56.10
2023-05-09T13:37:21.677Z,56.10
2023-05-09T13:39:48.888Z,56.20
2023-05-09T13:42:18.427Z,56.20
2023-05-09T13:44:46.225Z,56.20
2023-05-09T13:47:12.969Z,56.30
2023-05-09T13:49:39.760Z,56.30
2023-05-09T13:52:06.843Z,56.30
2023-05-09T13:54:35.447Z,56.20
2023-05-09T13:57:03.520Z,56.30
2023-05-09T13:59:31.000Z,56.60
2023-05-09T14:01:59.698Z,56.10
2023-05-09T14:04:27.129Z,56.90
2023-05-09T14:06:54.842Z,57.10
2023-05-09T14:09:22.283Z,56.40
2023-05-09T14:11:51.592Z,56.60
2023-05-09T14:14:22.138Z,56.00
2023-05-09T14:16:49.175Z,56.00
2023-05-09T14:19:16.435Z,56.40
2023-05-09T14:21:44.075Z,56.30
2023-05-09T14:24:13.650Z,55.80
2023-05-09T14:26:42.872Z,56.00
2023-05-09T14:29:09.680Z,56.30
2023-05-09T14:31:37.014Z,56.40
2023-05-09T14:34:05.288Z,56.50
2023-05-09T14:36:32.546Z,57.00
2023-05-09T14:38:59.237Z,57.30
2023-05-09T14:41:26.149Z,57.80
2023-05-09T14:43:52.959Z,58.10
2023-05-09T14:46:20.039Z,58.40
2023-05-09T14:48:46.967Z,58.50
2023-05-09T14:51:14.385Z,58.70
2023-05-09T14:53:43.105Z,59.30
2023-05-09T14:56:11.500Z,59.70
2023-05-09T14:58:38.464Z,60.00
2023-05-09T15:01:05.482Z,60.30
2023-05-09T15:03:32.690Z,60.80
2023-05-09T15:05:59.641Z,61.00
2023-05-09T15:08:26.888Z,61.40
2023-05-09T15:10:53.920Z,61.80
2023-05-09T15:13:21.119Z,62.40
2023-05-09T15:15:47.983Z,62.70
2023-05-09T15:18:16.600Z,62.90
2023-05-09T15:20:43.496Z,63.40
2023-05-09T15:23:10.945Z,64.00
2023-05-09T15:25:37.912Z,64.70
2023-05-09T15:28:04.724Z,65.40
2023-05-09T15:30:31.569Z,65.90
2023-05-09T15:32:59.274Z,66.30
2023-05-09T15:35:26.877Z,66.50
2023-05-09T15:37:53.689Z,66.70
2023-05-09T15:40:20.499Z,66.80
2023-05-09T15:42:48.348Z,66.30
2023-05-09T15:45:15.790Z,66.60
2023-05-09T15:47:42.838Z,66.60
2023-05-09T15:50:10.077Z,66.30
2023-05-09T15:52:37.321Z,66.20
2023-05-09T15:55:04.805Z,66.00
2023-05-09T15:57:32.222Z,66.00
2023-05-09T15:59:59.009Z,64.90
2023-05-09T16:02:29.055Z,64.70
2023-05-09T16:04:56.108Z,64.50
2023-05-09T16:07:23.520Z,63.50
2023-05-09T16:09:50.427Z,63.10
2023-05-09T16:12:17.386Z,62.10
2023-05-09T16:14:44.118Z,61.30
2023-05-09T16:17:10.812Z,60.90
2023-05-09T16:19:37.578Z,60.70
2023-05-09T16:22:04.448Z,60.90
2023-05-09T16:24:31.920Z,60.50
2023-05-09T16:26:58.804Z,59.80
2023-05-09T16:29:28.506Z,60.20
2023-05-09T16:31:55.469Z,60.60
2023-05-09T16:34:22.664Z,60.00
2023-05-09T16:36:49.811Z,59.90
2023-05-09T16:39:16.648Z,60.00
2023-05-09T16:41:43.537Z,59.90
2023-05-09T16:44:10.764Z,59.70
2023-05-09T16:46:37.802Z,59.80
2023-05-09T16:49:04.843Z,58.90
2023-05-09T16:51:31.854Z,58.90
2023-05-09T16:53:59.317Z,58.70
2023-05-09T16:56:26.735Z,57.60
2023-05-09T16:58:53.780Z,57.70
2023-05-09T17:01:20.580Z,57.80
2023-05-09T17:03:48.128Z,57.20
2023-05-09T17:06:15.030Z,57.20
2023-05-09T17:08:42.599Z,56.90
2023-05-09T17:11:09.675Z,56.60
2023-05-09T17:13:36.538Z,56.40
2023-05-09T17:16:03.734Z,56.60
2023-05-09T17:18:37.542Z,56.50
2023-05-09T17:21:05.279Z,56.80
2023-05-09T17:23:32.544Z,56.70
2023-05-09T17:25:59.374Z,56.40
2023-05-09T17:28:26.994Z,56.80
2023-05-09T17:30:54.070Z,57.20
2023-05-09T17:33:20.988Z,56.90
2023-05-09T17:35:49.679Z,57.10
2023-05-09T17:38:16.836Z,57.30
2023-05-09T17:40:44.318Z,57.20
2023-05-09T17:43:11.202Z,57.80
2023-05-09T17:45:38.104Z,58.10
2023-05-09T17:48:04.999Z,57.90
2023-05-09T17:50:33.003Z,58.40
2023-05-09T17:52:59.764Z,58.60
2023-05-09T17:55:26.519Z,58.40
2023-05-09T17:57:53.486Z,58.20
2023-05-09T18:00:20.315Z,58.80
2023-05-09T18:02:48.341Z,58.80
2023-05-09T18:05:15.476Z,59.00
2023-05-09T18:07:42.336Z,59.00
2023-05-09T18:10:09.407Z,58.80
2023-05-09T18:12:37.416Z,59.00
2023-05-09T18:15:04.989Z,59.00
2023-05-09T18:17:31.943Z,57.90
2023-05-09T18:19:58.920Z,58.50
2023-05-09T18:22:26.077Z,58.20
2023-05-09T18:24:53.016Z,59.00
2023-05-09T18:27:19.863Z,58.50
2023-05-09T18:29:47.549Z,58.60
2023-05-09T18:32:14.530Z,58.40
2023-05-09T18:34:41.607Z,59.10
2023-05-09T18:37:09.443Z,58.60
2023-05-09T18:39:36.617Z,58.40
2023-05-09T18:42:03.555Z,58.80
2023-05-09T18:44:30.436Z,58.80
2023-05-09T18:46:58.021Z,58.90
2023-05-09T18:49:27.888Z,59.00
2023-05-09T18:51:56.479Z,59.20
2023-05-09T18:54:23.499Z,59.20
2023-05-09T18:56:50.397Z,59.40
2023-05-09T18:59:17.920Z,59.60
2023-05-09T19:01:44.658Z,59.80
2023-05-09T19:04:14.131Z,59.70
2023-05-09T19:06:42.361Z,59.60
2023-05-09T19:09:09.210Z,59.80
2023-05-09T19:11:36.173Z,59.90
2023-05-09T19:14:03.520Z,60.10
2023-05-09T19:16:30.441Z,60.10
2023-05-09T19:18:57.855Z,60.10
2023-05-09T19:21:25.581Z,60.20
2023-05-09T19:23:52.482Z,60.70
2023-05-09T19:26:20.635Z,61.20
2023-05-09T19:28:48.600Z,61.10
2023-05-09T19:31:16.425Z,61.50
2023-05-09T19:35:06.818Z,61.70
2023-05-09T19:37:33.555Z,62.20
2023-05-09T19:40:00.660Z,62.40
2023-05-09T19:43:42.981Z,62.80
2023-05-09T19:46:09.835Z,63.60
2023-05-09T19:48:36.758Z,63.80
2023-05-09T19:51:04.107Z,63.90
2023-05-09T19:53:30.922Z,64.20
2023-05-09T19:55:57.902Z,64.50
2023-05-09T19:58:25.880Z,64.80
2023-05-09T20:00:52.697Z,64.90
2023-05-09T20:03:19.574Z,65.20
2023-05-09T20:05:55.703Z,65.20
2023-05-09T20:08:22.542Z,65.40
2023-05-09T20:10:49.324Z,65.40
2023-05-09T20:13:16.191Z,65.60
2023-05-09T20:15:43.076Z,65.60
2023-05-09T20:18:10.305Z,65.40
2023-05-09T20:20:37.329Z,66.00
2023-05-09T20:23:04.111Z,66.10
2023-05-09T20:26:46.701Z,66.00
2023-05-09T20:29:13.669Z,66.30
2023-05-09T20:31:41.630Z,66.60
2023-05-09T20:34:12.336Z,66.80
2023-05-09T20:36:39.206Z,67.10
2023-05-09T20:39:06.120Z,67.30
2023-05-09T20:41:35.356Z,67.30
2023-05-09T20:44:04.547Z,67.60
2023-05-09T20:46:31.462Z,67.60
2023-05-09T20:48:58.253Z,67.50
2023-05-09T20:51:25.321Z,67.80
2023-05-09T20:53:52.167Z,68.20
2023-05-09T20:56:19.592Z,68.10
2023-05-09T20:58:46.558Z,68.30
2023-05-09T21:01:13.656Z,68.40
2023-05-09T21:03:40.725Z,68.10
2023-05-09T21:06:08.102Z,68.60
2023-05-09T21:08:35.048Z,68.40
2023-05-09T21:11:02.213Z,69.10
2023-05-09T21:13:29.377Z,69.60
2023-05-09T21:15:56.211Z,69.70
2023-05-09T21:18:23.516Z,69.70
2023-05-09T21:20:50.793Z,69.80
2023-05-09T21:23:18.766Z,69.40
2023-05-09T21:25:45.746Z,70.30
2023-05-09T21:28:15.000Z,70.50
2023-05-09T21:30:41.950Z,70.80
2023-05-09T21:33:08.973Z,70.90
2023-05-09T21:35:36.153Z,71.30
2023-05-09T21:38:03.672Z,71.70
2023-05-09T21:40:31.578Z,71.80
2023-05-09T21:43:01.167Z,71.70
2023-05-09T21:45:28.166Z,72.10
2023-05-09T21:47:55.202Z,72.10
2023-05-09T21:50:22.286Z,72.00
2023-05-09T21:52:49.207Z,72.60
2023-05-09T21:55:16.219Z,72.50
2023-05-09T21:57:43.056Z,71.90
2023-05-09T22:00:17.036Z,73.40
2023-05-09T22:02:44.714Z,73.00
2023-05-09T22:05:12.712Z,73.30
2023-05-09T22:07:39.640Z,73.50
2023-05-09T22:10:07.182Z,73.00
2023-05-09T22:12:34.310Z,73.20
2023-05-09T22:15:01.346Z,73.30
2023-05-09T22:17:28.430Z,74.10
2023-05-09T22:19:55.384Z,73.90
2023-05-09T22:22:23.448Z,73.90
2023-05-09T22:24:50.396Z,74.80
2023-05-09T22:27:17.694Z,74.20
2023-05-09T22:29:45.701Z,74.50
2023-05-09T22:32:12.678Z,74.10
2023-05-09T22:34:39.759Z,74.20
2023-05-09T22:37:07.047Z,73.60
2023-05-09T22:39:33.982Z,74.10
2023-05-09T22:42:02.562Z,72.90
2023-05-09T22:44:29.507Z,72.80
2023-05-09T22:46:57.093Z,73.00
2023-05-09T22:49:24.316Z,73.70
2023-05-09T22:51:51.164Z,74.20
2023-05-09T22:54:21.285Z,74.40
2023-05-09T22:56:48.241Z,74.50
2023-05-09T22:59:15.097Z,74.20
2023-05-09T23:01:42.443Z,74.90
2023-05-09T23:04:09.450Z,74.70
2023-05-09T23:06:36.442Z,74.90
2023-05-09T23:09:03.583Z,74.40
2023-05-09T23:11:30.544Z,74.80
2023-05-09T23:13:57.456Z,75.00
2023-05-09T23:16:24.308Z,74.70
2023-05-09T23:18:51.222Z,73.80
2023-05-09T23:21:18.363Z,73.60
2023-05-09T23:23:45.181Z,74.20
2023-05-09T23:26:12.126Z,74.60
2023-05-09T23:28:39.111Z,74.50
2023-05-09T23:31:05.975Z,74.40
2023-05-09T23:33:33.096Z,73.80
2023-05-09T23:36:00.492Z,74.30
2023-05-09T23:38:27.392Z,74.60
2023-05-09T23:40:56.198Z,75.60
2023-05-09T23:43:23.073Z,74.50
2023-05-09T23:45:50.060Z,75.60
2023-05-09T23:48:17.040Z,75.70
2023-05-09T23:50:43.976Z,75.60
2023-05-09T23:53:12.200Z,75.30
2023-05-09T23:55:39.203Z,75.70
2023-05-09T23:58:06.088Z,75.70
