createdAt,value
2017-11-17T00:00:51.892Z,13.07
2017-11-17T00:01:58.035Z,13.45
2017-11-17T00:03:04.157Z,13.60
2017-11-17T00:04:10.356Z,12.95
2017-11-17T00:05:16.506Z,13.43
2017-11-17T00:06:22.643Z,13.48
2017-11-17T00:07:28.613Z,13.43
2017-11-17T00:08:34.681Z,14.60
2017-11-17T00:09:40.764Z,14.07
2017-11-17T00:10:46.926Z,14.80
2017-11-17T00:11:53.038Z,13.98
2017-11-17T00:12:59.244Z,13.23
2017-11-17T00:14:05.330Z,13.90
2017-11-17T00:15:11.085Z,13.82
2017-11-17T00:16:17.231Z,14.30
2017-11-17T00:17:23.368Z,14.10
2017-11-17T00:18:29.516Z,14.95
2017-11-17T00:19:35.662Z,15.48
2017-11-17T00:20:41.622Z,14.60
2017-11-17T00:21:52.656Z,15.60
2017-11-17T00:22:58.823Z,15.15
2017-11-17T00:24:04.957Z,15.40
2017-11-17T00:25:12.166Z,14.35
2017-11-17T00:26:18.302Z,15.25
2017-11-17T00:27:24.501Z,14.75
2017-11-17T00:28:30.658Z,14.43
2017-11-17T00:29:36.416Z,15.15
2017-11-17T00:30:42.533Z,14.95
2017-11-17T00:31:48.933Z,14.13
2017-11-17T00:32:55.061Z,14.93
2017-11-17T00:34:01.148Z,15.43
2017-11-17T00:35:07.237Z,14.73
2017-11-17T00:36:13.039Z,15.02
2017-11-17T00:37:19.166Z,15.60
2017-11-17T00:38:25.284Z,16.20
2017-11-17T00:39:31.539Z,15.38
2017-11-17T00:40:37.655Z,17.00
2017-11-17T00:41:43.774Z,15.80
2017-11-17T00:42:49.874Z,15.75
2017-11-17T00:43:55.982Z,16.48
2017-11-17T00:45:02.240Z,15.23
2017-11-17T00:46:08.324Z,15.80
2017-11-17T00:47:14.478Z,15.65
2017-11-17T00:48:20.735Z,14.93
2017-11-17T00:49:26.827Z,16.20
2017-11-17T00:50:32.929Z,15.45
2017-11-17T00:51:39.012Z,16.02
2017-11-17T00:52:45.128Z,17.50
2017-11-17T00:53:51.301Z,15.68
2017-11-17T00:54:57.178Z,15.70
2017-11-17T00:56:03.312Z,16.17
2017-11-17T00:57:09.393Z,16.10
2017-11-17T00:58:15.667Z,15.85
2017-11-17T00:59:21.454Z,16.42
2017-11-17T01:00:27.529Z,16.80
2017-11-17T01:01:33.467Z,15.93
2017-11-17T01:02:39.291Z,15.52
2017-11-17T01:03:45.382Z,15.73
2017-11-17T01:04:54.759Z,15.57
2017-11-17T01:06:00.866Z,17.20
2017-11-17T01:07:06.962Z,16.62
2017-11-17T01:08:13.091Z,15.95
2017-11-17T01:09:19.532Z,15.88
2017-11-17T01:10:25.650Z,16.70
2017-11-17T01:11:33.845Z,17.27
2017-11-17T01:12:39.938Z,17.02
2017-11-17T01:13:46.002Z,16.73
2017-11-17T01:14:52.229Z,16.85
2017-11-17T01:15:58.321Z,15.90
2017-11-17T01:17:04.448Z,16.70
2017-11-17T01:18:10.743Z,17.45
2017-11-17T01:19:16.921Z,18.27
2017-11-17T01:20:24.199Z,15.73
2017-11-17T01:21:30.423Z,16.58
2017-11-17T01:22:36.516Z,16.87
2017-11-17T01:23:42.646Z,17.05
2017-11-17T01:24:48.731Z,16.98
2017-11-17T01:25:54.847Z,17.40
2017-11-17T01:27:01.395Z,16.65
2017-11-17T01:28:07.479Z,17.95
2017-11-17T01:29:13.571Z,16.83
2017-11-17T01:30:19.734Z,16.77
2017-11-17T01:31:25.933Z,17.05
2017-11-17T01:32:32.161Z,16.65
2017-11-17T01:33:37.894Z,17.30
2017-11-17T01:34:43.987Z,17.08
2017-11-17T01:35:50.138Z,17.23
2017-11-17T01:36:56.219Z,15.38
2017-11-17T01:38:03.287Z,17.80
2017-11-17T01:39:09.300Z,17.17
2017-11-17T01:40:15.395Z,18.20
2017-11-17T01:41:21.228Z,18.65
2017-11-17T01:42:27.380Z,18.05
2017-11-17T01:43:33.643Z,18.85
2017-11-17T01:44:39.393Z,17.10
2017-11-17T01:45:45.507Z,19.15
2017-11-17T01:46:51.581Z,17.48
2017-11-17T01:47:57.679Z,19.20
2017-11-17T01:49:04.425Z,18.27
2017-11-17T01:50:10.615Z,20.58
2017-11-17T01:51:16.777Z,18.75
2017-11-17T01:52:22.924Z,18.80
2017-11-17T01:53:28.842Z,18.12
2017-11-17T01:54:34.698Z,19.27
2017-11-17T01:55:42.185Z,18.90
2017-11-17T01:56:47.871Z,19.05
2017-11-17T01:57:53.460Z,19.98
2017-11-17T01:58:59.655Z,18.73
2017-11-17T02:00:05.795Z,19.75
2017-11-17T02:01:11.395Z,20.10
2017-11-17T02:02:20.996Z,20.85
2017-11-17T02:03:26.755Z,19.52
2017-11-17T02:04:32.336Z,19.58
2017-11-17T02:05:37.775Z,19.10
2017-11-17T02:06:43.881Z,19.90
2017-11-17T02:07:50.054Z,18.87
2017-11-17T02:08:55.981Z,18.45
2017-11-17T02:10:01.766Z,20.77
2017-11-17T02:11:07.688Z,20.50
2017-11-17T02:12:13.794Z,18.55
2017-11-17T02:13:24.634Z,19.62
2017-11-17T02:14:30.875Z,20.60
2017-11-17T02:15:36.634Z,21.20
2017-11-17T02:16:42.403Z,18.58
2017-11-17T02:17:48.485Z,20.75
2017-11-17T02:18:54.570Z,20.20
2017-11-17T02:20:00.347Z,19.83
2017-11-17T02:21:10.709Z,19.40
2017-11-17T02:22:16.592Z,19.23
2017-11-17T02:23:22.008Z,21.00
2017-11-17T02:24:27.739Z,19.27
2017-11-17T02:25:33.180Z,19.50
2017-11-17T02:26:38.984Z,19.87
2017-11-17T02:27:44.499Z,18.55
2017-11-17T02:28:49.925Z,20.88
2017-11-17T02:29:55.153Z,20.20
2017-11-17T02:31:00.589Z,19.60
2017-11-17T02:32:06.805Z,19.60
2017-11-17T02:33:12.378Z,19.20
2017-11-17T02:34:17.816Z,19.37
2017-11-17T02:35:23.240Z,19.08
2017-11-17T02:36:28.660Z,21.05
2017-11-17T02:37:34.405Z,19.27
2017-11-17T02:38:42.938Z,19.50
2017-11-17T02:39:48.709Z,18.95
2017-11-17T02:40:54.485Z,18.12
2017-11-17T02:41:59.886Z,18.42
2017-11-17T02:43:05.671Z,18.25
2017-11-17T02:44:11.127Z,18.75
2017-11-17T02:45:21.785Z,18.27
2017-11-17T02:46:27.016Z,18.33
2017-11-17T02:47:32.446Z,19.02
2017-11-17T02:48:38.216Z,18.25
2017-11-17T02:49:43.837Z,18.55
2017-11-17T02:50:49.258Z,18.27
2017-11-17T02:51:54.705Z,18.77
2017-11-17T02:53:00.213Z,19.37
2017-11-17T02:54:06.025Z,17.33
2017-11-17T02:55:11.430Z,17.75
2017-11-17T02:56:16.887Z,19.42
2017-11-17T02:57:22.405Z,19.30
2017-11-17T02:58:28.235Z,18.60
2017-11-17T02:59:33.728Z,18.10
2017-11-17T03:00:39.552Z,18.55
2017-11-17T03:01:45.132Z,18.92
2017-11-17T03:02:50.711Z,18.83
2017-11-17T03:03:56.838Z,17.42
2017-11-17T03:05:03.346Z,18.50
2017-11-17T03:06:09.499Z,17.25
2017-11-17T03:07:15.092Z,19.33
2017-11-17T03:08:21.027Z,18.55
2017-11-17T03:09:26.994Z,19.30
2017-11-17T03:10:33.013Z,18.30
2017-11-17T03:11:39.219Z,17.15
2017-11-17T03:12:45.384Z,17.15
2017-11-17T03:13:51.520Z,19.33
2017-11-17T03:14:57.639Z,18.42
2017-11-17T03:16:03.074Z,18.25
2017-11-17T03:17:09.039Z,17.25
2017-11-17T03:18:14.865Z,18.73
2017-11-17T03:19:20.962Z,19.08
2017-11-17T03:20:27.074Z,18.55
2017-11-17T03:21:32.611Z,21.00
2017-11-17T03:22:38.780Z,18.23
2017-11-17T03:23:44.883Z,18.08
2017-11-17T03:24:50.626Z,18.62
2017-11-17T03:25:56.089Z,18.75
2017-11-17T03:27:01.538Z,19.98
2017-11-17T03:28:07.081Z,18.65
2017-11-17T03:29:12.685Z,19.23
2017-11-17T03:30:17.922Z,17.65
2017-11-17T03:31:23.157Z,18.62
2017-11-17T03:32:29.471Z,19.02
2017-11-17T03:33:35.558Z,17.42
2017-11-17T03:34:44.748Z,18.55
2017-11-17T03:35:50.868Z,18.45
2017-11-17T03:36:56.991Z,17.33
2017-11-17T03:38:03.083Z,20.70
2017-11-17T03:39:09.217Z,18.48
2017-11-17T03:40:15.008Z,18.50
2017-11-17T03:41:21.165Z,17.87
2017-11-17T03:42:26.968Z,20.35
2017-11-17T03:43:33.074Z,19.62
2017-11-17T03:44:38.540Z,19.23
2017-11-17T03:45:43.982Z,17.83
2017-11-17T03:46:49.458Z,19.30
2017-11-17T03:47:55.428Z,18.60
2017-11-17T03:49:01.555Z,19.50
2017-11-17T03:50:07.492Z,18.80
2017-11-17T03:51:18.719Z,18.85
2017-11-17T03:52:26.876Z,18.12
2017-11-17T03:53:35.177Z,19.00
2017-11-17T03:54:40.738Z,19.15
2017-11-17T03:55:46.872Z,18.83
2017-11-17T03:56:53.040Z,18.42
2017-11-17T03:58:05.117Z,18.85
2017-11-17T03:59:11.257Z,18.87
2017-11-17T04:00:16.733Z,18.20
2017-11-17T04:01:22.538Z,20.90
2017-11-17T04:02:28.716Z,18.55
2017-11-17T04:03:34.518Z,19.98
2017-11-17T04:04:40.277Z,18.75
2017-11-17T04:05:46.379Z,20.60
2017-11-17T04:06:52.541Z,18.23
2017-11-17T04:07:59.076Z,19.92
2017-11-17T04:09:04.671Z,18.92
2017-11-17T04:10:10.882Z,21.12
2017-11-17T04:11:17.039Z,19.37
2017-11-17T04:12:23.213Z,18.95
2017-11-17T04:13:35.464Z,21.45
2017-11-17T04:14:47.482Z,18.48
2017-11-17T04:15:53.639Z,19.83
2017-11-17T04:16:59.799Z,21.42
2017-11-17T04:18:05.583Z,20.48
2017-11-17T04:19:11.736Z,19.95
2017-11-17T04:20:17.505Z,21.98
2017-11-17T04:21:23.310Z,19.35
2017-11-17T04:22:35.391Z,20.45
2017-11-17T04:23:41.565Z,19.25
2017-11-17T04:24:47.332Z,19.27
2017-11-17T04:25:53.114Z,22.87
2017-11-17T04:26:59.397Z,20.02
2017-11-17T04:28:05.608Z,20.02
2017-11-17T04:29:11.402Z,19.83
2017-11-17T04:30:17.158Z,19.87
2017-11-17T04:31:23.313Z,20.20
2017-11-17T04:32:29.269Z,19.83
2017-11-17T04:33:35.268Z,18.75
2017-11-17T04:34:41.070Z,19.92
2017-11-17T04:35:47.180Z,20.40
2017-11-17T04:36:53.313Z,18.90
2017-11-17T04:38:05.306Z,19.30
2017-11-17T04:39:17.088Z,18.58
2017-11-17T04:40:23.244Z,19.80
2017-11-17T04:41:29.716Z,20.58
2017-11-17T04:42:35.533Z,18.10
2017-11-17T04:43:41.756Z,19.45
2017-11-17T04:44:47.971Z,20.50
2017-11-17T04:45:53.752Z,19.50
2017-11-17T04:46:59.884Z,18.95
2017-11-17T04:48:05.667Z,19.77
2017-11-17T04:49:11.817Z,17.75
2017-11-17T04:50:17.984Z,19.12
2017-11-17T04:51:23.755Z,19.80
2017-11-17T04:52:29.561Z,19.17
2017-11-17T04:53:35.456Z,18.60
2017-11-17T04:54:41.220Z,20.75
2017-11-17T04:55:46.786Z,17.30
2017-11-17T04:56:52.931Z,19.12
2017-11-17T04:57:58.789Z,20.77
2017-11-17T04:59:04.890Z,18.62
2017-11-17T05:00:10.318Z,19.50
2017-11-17T05:01:16.498Z,19.12
2017-11-17T05:02:22.344Z,19.52
2017-11-17T05:03:28.520Z,20.00
2017-11-17T05:04:34.375Z,20.17
2017-11-17T05:05:40.551Z,19.83
2017-11-17T05:06:46.707Z,17.40
2017-11-17T05:07:52.853Z,19.87
2017-11-17T05:08:59.431Z,18.90
2017-11-17T05:10:06.658Z,20.35
2017-11-17T05:11:12.836Z,17.42
2017-11-17T05:12:19.004Z,19.55
2017-11-17T05:13:25.551Z,21.08
2017-11-17T05:14:31.945Z,19.00
2017-11-17T05:15:38.109Z,20.08
2017-11-17T05:16:44.190Z,19.83
2017-11-17T05:17:49.996Z,19.50
2017-11-17T05:18:56.107Z,20.88
2017-11-17T05:20:02.252Z,21.33
2017-11-17T05:21:08.358Z,19.27
2017-11-17T05:22:14.508Z,21.30
2017-11-17T05:23:20.666Z,20.30
2017-11-17T05:24:26.814Z,21.00
2017-11-17T05:25:32.952Z,19.65
2017-11-17T05:26:39.080Z,18.98
2017-11-17T05:27:45.242Z,19.87
2017-11-17T05:28:51.383Z,21.08
2017-11-17T05:29:57.536Z,19.73
2017-11-17T05:31:03.885Z,19.17
2017-11-17T05:32:10.358Z,21.40
2017-11-17T05:33:16.796Z,19.02
2017-11-17T05:34:22.975Z,20.55
2017-11-17T05:35:29.172Z,21.70
2017-11-17T05:36:35.291Z,20.88
2017-11-17T05:37:41.436Z,20.37
2017-11-17T05:38:48.465Z,19.58
2017-11-17T05:39:54.973Z,20.45
2017-11-17T05:41:01.166Z,19.30
2017-11-17T05:42:07.326Z,20.12
2017-11-17T05:43:13.489Z,20.08
2017-11-17T05:44:19.635Z,20.08
2017-11-17T05:45:25.820Z,21.00
2017-11-17T05:46:32.067Z,19.85
2017-11-17T05:47:38.504Z,20.75
2017-11-17T05:48:44.642Z,21.75
2017-11-17T05:49:51.948Z,22.17
2017-11-17T05:50:59.796Z,19.73
2017-11-17T05:52:05.938Z,21.37
2017-11-17T05:53:12.093Z,21.73
2017-11-17T05:54:18.260Z,22.73
2017-11-17T05:55:24.398Z,20.30
2017-11-17T05:56:30.514Z,21.40
2017-11-17T05:57:36.648Z,20.60
2017-11-17T05:58:42.755Z,20.95
2017-11-17T05:59:48.944Z,20.90
2017-11-17T06:00:55.103Z,20.35
2017-11-17T06:02:01.231Z,21.17
2017-11-17T06:03:07.468Z,23.27
2017-11-17T06:04:13.583Z,21.45
2017-11-17T06:05:19.766Z,20.73
2017-11-17T06:06:26.011Z,21.33
2017-11-17T06:07:32.229Z,24.20
2017-11-17T06:08:38.446Z,21.37
2017-11-17T06:09:44.895Z,21.25
2017-11-17T06:10:51.014Z,19.67
2017-11-17T06:11:57.164Z,21.37
2017-11-17T06:13:03.292Z,22.05
2017-11-17T06:14:09.431Z,21.52
2017-11-17T06:15:15.535Z,21.83
2017-11-17T06:16:21.689Z,21.50
2017-11-17T06:17:27.820Z,20.95
2017-11-17T06:18:33.915Z,21.95
2017-11-17T06:19:40.205Z,20.30
2017-11-17T06:20:46.361Z,20.37
2017-11-17T06:21:53.491Z,20.52
2017-11-17T06:22:59.662Z,23.17
2017-11-17T06:24:05.812Z,20.70
2017-11-17T06:25:12.089Z,19.65
2017-11-17T06:26:18.226Z,21.45
2017-11-17T06:27:24.416Z,21.40
2017-11-17T06:28:30.723Z,19.87
2017-11-17T06:29:36.905Z,19.62
2017-11-17T06:30:43.010Z,20.30
2017-11-17T06:31:49.174Z,21.30
2017-11-17T06:32:55.425Z,21.52
2017-11-17T06:34:01.569Z,21.20
2017-11-17T06:35:07.732Z,21.90
2017-11-17T06:36:13.877Z,20.33
2017-11-17T06:37:20.028Z,21.20
2017-11-17T06:38:26.253Z,21.02
2017-11-17T06:39:32.485Z,20.83
2017-11-17T06:40:38.637Z,21.77
2017-11-17T06:41:44.822Z,20.92
2017-11-17T06:42:50.981Z,20.90
2017-11-17T06:43:57.072Z,21.98
2017-11-17T06:45:03.219Z,21.42
2017-11-17T06:46:09.348Z,18.70
2017-11-17T06:47:15.507Z,20.27
2017-11-17T06:48:26.199Z,23.10
2017-11-17T06:49:32.365Z,20.88
2017-11-17T06:50:38.513Z,21.42
2017-11-17T06:51:44.682Z,21.37
2017-11-17T06:52:51.166Z,22.08
2017-11-17T06:53:57.323Z,19.95
2017-11-17T06:55:03.890Z,21.08
2017-11-17T06:56:10.075Z,19.80
2017-11-17T06:57:16.258Z,20.10
2017-11-17T06:58:22.967Z,20.65
2017-11-17T06:59:29.910Z,19.60
2017-11-17T07:00:35.701Z,22.17
2017-11-17T07:01:41.870Z,20.85
2017-11-17T07:02:48.007Z,21.75
2017-11-17T07:03:54.140Z,21.33
2017-11-17T07:05:00.315Z,18.67
2017-11-17T07:06:06.419Z,19.70
2017-11-17T07:07:12.568Z,21.12
2017-11-17T07:08:18.716Z,20.88
2017-11-17T07:09:24.845Z,19.62
2017-11-17T07:10:31.102Z,20.00
2017-11-17T07:11:37.208Z,19.50
2017-11-17T07:12:43.607Z,23.80
2017-11-17T07:13:49.705Z,21.55
2017-11-17T07:14:55.812Z,20.17
2017-11-17T07:16:01.916Z,21.48
2017-11-17T07:17:08.004Z,19.83
2017-11-17T07:18:14.480Z,20.83
2017-11-17T07:19:20.592Z,19.98
2017-11-17T07:20:26.727Z,19.60
2017-11-17T07:21:32.822Z,19.83
2017-11-17T07:22:38.949Z,21.10
2017-11-17T07:23:45.089Z,20.48
2017-11-17T07:24:51.190Z,20.55
2017-11-17T07:25:57.753Z,19.40
2017-11-17T07:27:03.865Z,19.23
2017-11-17T07:28:09.987Z,20.10
2017-11-17T07:29:15.928Z,18.50
2017-11-17T07:30:22.022Z,19.92
2017-11-17T07:31:28.453Z,20.70
2017-11-17T07:32:34.575Z,18.73
2017-11-17T07:33:40.558Z,20.88
2017-11-17T07:34:46.334Z,19.92
2017-11-17T07:35:52.443Z,17.62
2017-11-17T07:36:58.624Z,18.73
2017-11-17T07:38:04.812Z,18.20
2017-11-17T07:39:10.956Z,18.98
2017-11-17T07:40:17.144Z,18.27
2017-11-17T07:41:23.338Z,17.33
2017-11-17T07:42:29.545Z,17.17
2017-11-17T07:43:35.704Z,17.05
2017-11-17T07:44:41.832Z,17.15
2017-11-17T07:45:47.973Z,16.85
2017-11-17T07:46:54.069Z,16.23
2017-11-17T07:48:00.289Z,17.35
2017-11-17T07:49:06.394Z,16.48
2017-11-17T07:50:17.843Z,16.83
2017-11-17T07:51:23.948Z,16.33
2017-11-17T07:52:30.320Z,16.40
2017-11-17T07:53:36.496Z,16.50
2017-11-17T07:54:42.659Z,15.40
2017-11-17T07:55:48.811Z,16.45
2017-11-17T07:56:54.947Z,17.30
2017-11-17T07:58:01.080Z,16.30
2017-11-17T07:59:07.326Z,15.50
2017-11-17T08:00:13.416Z,15.35
2017-11-17T08:01:19.349Z,15.45
2017-11-17T08:02:25.450Z,15.85
2017-11-17T08:03:31.622Z,15.40
2017-11-17T08:04:37.795Z,14.80
2017-11-17T08:05:43.967Z,14.27
2017-11-17T08:06:50.219Z,14.27
2017-11-17T08:07:56.373Z,15.00
2017-11-17T08:09:02.534Z,14.45
2017-11-17T08:10:08.568Z,14.52
2017-11-17T08:11:15.090Z,13.88
2017-11-17T08:12:21.242Z,14.70
2017-11-17T08:13:27.343Z,15.13
2017-11-17T08:14:33.768Z,13.23
2017-11-17T08:15:40.076Z,13.90
2017-11-17T08:16:46.307Z,13.85
2017-11-17T08:18:14.137Z,13.68
2017-11-17T08:19:37.626Z,14.40
2017-11-17T08:20:43.983Z,14.05
2017-11-17T08:21:50.212Z,14.02
2017-11-17T08:22:56.570Z,14.30
2017-11-17T08:24:02.720Z,14.02
2017-11-17T08:25:10.823Z,13.55
2017-11-17T08:26:16.990Z,14.93
2017-11-17T08:27:23.200Z,13.15
2017-11-17T08:28:29.332Z,14.70
2017-11-17T08:29:35.459Z,12.45
2017-11-17T08:30:41.623Z,12.82
2017-11-17T08:31:47.719Z,13.70
2017-11-17T08:32:53.992Z,13.02
2017-11-17T08:34:00.116Z,13.18
2017-11-17T08:35:06.472Z,12.23
2017-11-17T08:36:12.609Z,12.32
2017-11-17T08:37:18.724Z,12.37
2017-11-17T08:38:24.891Z,11.70
2017-11-17T08:39:31.113Z,11.23
2017-11-17T08:40:36.936Z,12.00
2017-11-17T08:41:43.057Z,12.15
2017-11-17T08:42:49.194Z,13.77
2017-11-17T08:43:55.575Z,12.43
2017-11-17T08:45:01.693Z,11.98
2017-11-17T08:46:07.820Z,12.00
2017-11-17T08:47:14.051Z,12.55
2017-11-17T08:48:19.811Z,12.00
2017-11-17T08:49:25.981Z,11.68
2017-11-17T08:50:31.484Z,13.00
2017-11-17T08:51:37.357Z,11.68
2017-11-17T08:52:43.187Z,12.32
2017-11-17T08:53:49.287Z,11.00
2017-11-17T08:54:55.275Z,11.60
2017-11-17T08:56:01.031Z,13.45
2017-11-17T08:57:07.187Z,13.18
2017-11-17T08:58:13.333Z,12.05
2017-11-17T08:59:19.454Z,11.23
2017-11-17T09:00:24.932Z,12.10
2017-11-17T09:01:30.988Z,11.98
2017-11-17T09:02:37.156Z,10.30
2017-11-17T09:03:43.293Z,10.25
2017-11-17T09:04:49.402Z,11.95
2017-11-17T09:05:55.516Z,11.50
2017-11-17T09:07:01.674Z,13.10
2017-11-17T09:08:07.824Z,11.45
2017-11-17T09:09:14.866Z,11.55
2017-11-17T09:10:21.053Z,11.75
2017-11-17T09:11:26.958Z,12.40
2017-11-17T09:12:33.124Z,11.80
2017-11-17T09:13:39.229Z,11.20
2017-11-17T09:14:45.118Z,11.38
2017-11-17T09:15:51.246Z,11.40
2017-11-17T09:16:57.352Z,11.45
2017-11-17T09:18:03.459Z,11.15
2017-11-17T09:19:09.618Z,11.63
2017-11-17T09:20:15.707Z,11.32
2017-11-17T09:21:21.808Z,10.50
2017-11-17T09:22:27.940Z,11.15
2017-11-17T09:23:34.062Z,10.98
2017-11-17T09:24:40.204Z,10.50
2017-11-17T09:25:46.331Z,10.35
2017-11-17T09:26:52.441Z,11.65
2017-11-17T09:27:58.545Z,10.40
2017-11-17T09:29:04.351Z,10.60
2017-11-17T09:30:10.471Z,11.23
2017-11-17T09:31:16.251Z,10.25
2017-11-17T09:32:22.380Z,11.82
2017-11-17T09:33:28.834Z,10.77
2017-11-17T09:34:35.023Z,10.45
2017-11-17T09:35:41.128Z,10.77
2017-11-17T09:36:47.295Z,10.25
2017-11-17T09:37:53.432Z,10.27
2017-11-17T09:38:59.564Z,11.93
2017-11-17T09:40:05.740Z,10.38
2017-11-17T09:41:11.887Z,10.00
2017-11-17T09:42:18.026Z,10.10
2017-11-17T09:43:24.160Z,9.48
2017-11-17T09:44:30.315Z,10.50
2017-11-17T09:45:35.784Z,9.40
2017-11-17T09:46:41.886Z,8.57
2017-11-17T09:47:48.018Z,9.18
2017-11-17T09:48:53.518Z,9.35
2017-11-17T09:49:59.281Z,9.82
2017-11-17T09:51:05.397Z,9.32
2017-11-17T09:52:11.648Z,8.30
2017-11-17T09:53:17.390Z,8.30
2017-11-17T09:54:23.518Z,7.90
2017-11-17T09:55:29.336Z,9.35
2017-11-17T09:56:35.540Z,9.48
2017-11-17T09:57:41.680Z,8.73
2017-11-17T09:58:47.547Z,8.15
2017-11-17T09:59:53.423Z,7.68
2017-11-17T10:00:59.543Z,9.15
2017-11-17T10:02:05.359Z,8.88
2017-11-17T10:03:11.157Z,10.13
2017-11-17T10:04:17.126Z,9.70
2017-11-17T10:05:23.233Z,10.50
2017-11-17T10:06:29.355Z,10.38
2017-11-17T10:07:40.326Z,10.57
2017-11-17T10:08:46.441Z,10.93
2017-11-17T10:09:52.572Z,11.10
2017-11-17T10:10:58.394Z,10.85
2017-11-17T10:12:04.495Z,10.40
2017-11-17T10:13:10.244Z,9.75
2017-11-17T10:14:16.018Z,9.50
2017-11-17T10:15:21.504Z,12.27
2017-11-17T10:16:27.675Z,10.60
2017-11-17T10:17:33.884Z,10.60
2017-11-17T10:18:39.991Z,11.20
2017-11-17T10:19:45.868Z,10.18
2017-11-17T10:20:51.678Z,11.05
2017-11-17T10:21:57.518Z,11.85
2017-11-17T10:23:03.708Z,9.02
2017-11-17T10:24:09.809Z,11.05
2017-11-17T10:25:21.799Z,11.70
2017-11-17T10:26:27.584Z,9.95
2017-11-17T10:27:33.985Z,9.40
2017-11-17T10:28:40.118Z,8.10
2017-11-17T10:29:46.229Z,8.60
2017-11-17T10:30:51.636Z,8.02
2017-11-17T10:31:57.735Z,8.15
2017-11-17T10:33:03.681Z,8.73
2017-11-17T10:34:09.455Z,9.30
2017-11-17T10:35:15.538Z,8.82
2017-11-17T10:36:21.620Z,8.85
2017-11-17T10:37:27.785Z,9.48
2017-11-17T10:38:34.220Z,9.18
2017-11-17T10:39:40.019Z,8.60
2017-11-17T10:40:45.794Z,11.50
2017-11-17T10:41:51.975Z,10.38
2017-11-17T10:43:03.250Z,9.55
2017-11-17T10:44:13.092Z,10.35
2017-11-17T10:45:18.868Z,9.80
2017-11-17T10:46:24.956Z,8.77
2017-11-17T10:47:30.776Z,8.63
2017-11-17T10:48:36.820Z,9.88
2017-11-17T10:49:43.096Z,8.85
2017-11-17T10:50:49.244Z,8.65
2017-11-17T10:51:55.349Z,8.68
2017-11-17T10:53:01.492Z,8.43
2017-11-17T10:54:07.628Z,7.47
2017-11-17T10:55:13.405Z,7.25
2017-11-17T10:56:24.950Z,6.60
2017-11-17T10:57:30.735Z,6.55
2017-11-17T10:58:36.457Z,8.55
2017-11-17T10:59:45.601Z,7.45
2017-11-17T11:00:51.397Z,7.60
2017-11-17T11:01:57.311Z,6.95
2017-11-17T11:03:03.391Z,7.32
2017-11-17T11:04:09.496Z,5.82
2017-11-17T11:05:15.705Z,6.68
2017-11-17T11:06:21.789Z,6.30
2017-11-17T11:07:27.872Z,6.75
2017-11-17T11:08:34.028Z,8.30
2017-11-17T11:09:40.183Z,9.48
2017-11-17T11:10:46.661Z,6.60
2017-11-17T11:11:52.846Z,5.70
2017-11-17T11:12:59.179Z,5.55
2017-11-17T11:14:05.255Z,5.68
2017-11-17T11:15:10.991Z,5.32
2017-11-17T11:16:17.137Z,6.18
2017-11-17T11:17:23.269Z,5.25
2017-11-17T11:18:29.072Z,5.78
2017-11-17T11:19:35.534Z,4.95
2017-11-17T11:20:41.614Z,5.62
2017-11-17T11:21:47.700Z,4.70
2017-11-17T11:22:53.804Z,4.97
2017-11-17T11:23:59.526Z,4.53
2017-11-17T11:25:05.917Z,4.70
2017-11-17T11:26:12.022Z,9.68
2017-11-17T11:27:17.801Z,7.18
2017-11-17T11:28:23.854Z,5.90
2017-11-17T11:29:29.973Z,5.97
2017-11-17T11:30:39.140Z,4.85
2017-11-17T11:31:45.273Z,5.55
2017-11-17T11:32:51.371Z,5.30
2017-11-17T11:33:57.187Z,5.05
2017-11-17T11:35:05.896Z,5.60
2017-11-17T11:36:18.234Z,4.90
2017-11-17T11:37:36.941Z,5.28
2017-11-17T11:38:46.796Z,4.40
2017-11-17T11:39:58.619Z,4.47
2017-11-17T11:41:04.833Z,3.80
2017-11-17T11:42:11.038Z,4.45
2017-11-17T11:43:17.250Z,4.20
2017-11-17T11:44:23.335Z,4.22
2017-11-17T11:45:29.415Z,3.65
2017-11-17T11:46:35.817Z,3.92
2017-11-17T11:47:41.939Z,3.53
2017-11-17T11:48:47.846Z,3.00
2017-11-17T11:49:53.993Z,3.10
2017-11-17T11:51:00.078Z,3.15
2017-11-17T11:52:06.229Z,3.25
2017-11-17T11:53:12.381Z,3.62
2017-11-17T11:54:18.472Z,3.35
2017-11-17T11:55:24.606Z,3.28
2017-11-17T11:56:30.866Z,3.20
2017-11-17T11:57:36.993Z,3.30
2017-11-17T11:58:43.105Z,3.67
2017-11-17T11:59:48.683Z,3.67
2017-11-17T12:00:54.161Z,3.30
2017-11-17T12:02:00.326Z,3.22
2017-11-17T12:03:06.463Z,3.87
2017-11-17T12:04:12.761Z,3.78
2017-11-17T12:05:18.849Z,3.37
2017-11-17T12:06:24.904Z,3.53
2017-11-17T12:07:30.991Z,2.85
2017-11-17T12:08:37.129Z,2.90
2017-11-17T12:09:43.311Z,3.42
2017-11-17T12:10:53.783Z,3.70
2017-11-17T12:12:00.583Z,3.05
2017-11-17T12:13:13.883Z,2.80
2017-11-17T12:14:19.965Z,3.00
2017-11-17T12:15:26.135Z,3.12
2017-11-17T12:16:32.220Z,3.70
2017-11-17T12:17:38.307Z,3.05
2017-11-17T12:18:44.389Z,2.83
2017-11-17T12:19:50.482Z,2.65
2017-11-17T12:20:56.620Z,2.37
2017-11-17T12:22:02.753Z,2.78
2017-11-17T12:23:08.904Z,2.62
2017-11-17T12:24:14.992Z,2.58
2017-11-17T12:25:21.091Z,3.20
2017-11-17T12:26:27.203Z,3.75
2017-11-17T12:27:33.352Z,2.85
2017-11-17T12:28:39.430Z,3.20
2017-11-17T12:29:45.149Z,3.40
2017-11-17T12:30:51.243Z,4.28
2017-11-17T12:31:57.713Z,3.10
2017-11-17T12:33:03.424Z,3.08
2017-11-17T12:34:09.512Z,3.00
2017-11-17T12:35:15.612Z,2.75
2017-11-17T12:36:21.720Z,2.50
2017-11-17T12:37:27.756Z,3.03
2017-11-17T12:38:33.804Z,3.05
2017-11-17T12:39:40.077Z,2.75
2017-11-17T12:40:46.165Z,2.92
2017-11-17T12:41:52.258Z,3.05
2017-11-17T12:42:58.332Z,3.12
2017-11-17T12:44:04.491Z,2.90
2017-11-17T12:45:10.247Z,3.08
2017-11-17T12:46:16.313Z,3.72
2017-11-17T12:47:22.204Z,2.70
2017-11-17T12:48:28.268Z,3.22
2017-11-17T12:49:34.421Z,4.55
2017-11-17T12:50:40.627Z,4.75
2017-11-17T12:51:46.740Z,4.05
2017-11-17T12:52:52.816Z,3.55
2017-11-17T12:53:58.708Z,2.78
2017-11-17T12:55:04.824Z,3.05
2017-11-17T12:56:10.922Z,2.87
2017-11-17T12:57:17.011Z,2.67
2017-11-17T12:58:23.145Z,2.72
2017-11-17T12:59:29.227Z,3.28
2017-11-17T13:00:35.349Z,3.00
2017-11-17T13:01:41.268Z,2.28
2017-11-17T13:02:47.381Z,2.65
2017-11-17T13:03:54.509Z,2.67
2017-11-17T13:05:00.670Z,3.00
2017-11-17T13:06:06.761Z,2.80
2017-11-17T13:07:13.036Z,2.58
2017-11-17T13:08:19.193Z,2.17
2017-11-17T13:09:24.966Z,3.08
2017-11-17T13:10:31.034Z,3.25
2017-11-17T13:11:37.322Z,3.03
2017-11-17T13:12:43.423Z,3.30
2017-11-17T13:13:49.500Z,2.80
2017-11-17T13:14:55.557Z,2.42
2017-11-17T13:16:01.631Z,2.50
2017-11-17T13:17:07.766Z,2.60
2017-11-17T13:18:13.846Z,2.33
2017-11-17T13:19:19.945Z,2.40
2017-11-17T13:20:25.671Z,3.20
2017-11-17T13:21:31.795Z,2.55
2017-11-17T13:22:37.954Z,2.45
2017-11-17T13:23:44.040Z,2.80
2017-11-17T13:24:49.805Z,2.85
2017-11-17T13:25:55.934Z,2.40
2017-11-17T13:27:02.143Z,2.50
2017-11-17T13:28:08.544Z,2.80
2017-11-17T13:29:14.658Z,2.33
2017-11-17T13:30:20.786Z,2.80
2017-11-17T13:31:26.875Z,3.05
2017-11-17T13:32:32.969Z,3.20
2017-11-17T13:33:39.422Z,3.47
2017-11-17T13:34:45.582Z,2.80
2017-11-17T13:35:51.762Z,2.85
2017-11-17T13:36:57.910Z,2.45
2017-11-17T13:38:04.020Z,3.15
2017-11-17T13:39:10.159Z,3.22
2017-11-17T13:40:16.272Z,2.95
2017-11-17T13:41:22.568Z,2.85
2017-11-17T13:42:29.094Z,3.17
2017-11-17T13:43:35.301Z,2.78
2017-11-17T13:44:41.432Z,4.60
2017-11-17T13:45:47.616Z,2.72
2017-11-17T13:46:53.790Z,3.30
2017-11-17T13:47:59.929Z,2.62
2017-11-17T13:49:06.078Z,2.90
2017-11-17T13:50:12.232Z,3.12
2017-11-17T13:51:18.441Z,2.97
2017-11-17T13:52:25.457Z,2.95
2017-11-17T13:53:31.599Z,3.08
2017-11-17T13:54:38.102Z,2.60
2017-11-17T13:55:44.249Z,2.78
2017-11-17T13:56:50.384Z,2.95
2017-11-17T13:57:56.513Z,2.70
2017-11-17T13:59:02.664Z,3.17
2017-11-17T14:00:08.999Z,2.72
2017-11-17T14:01:15.131Z,2.83
2017-11-17T14:02:21.256Z,2.55
2017-11-17T14:03:27.390Z,3.28
2017-11-17T14:04:33.769Z,2.85
2017-11-17T14:05:39.878Z,2.50
2017-11-17T14:06:46.025Z,4.05
2017-11-17T14:07:52.172Z,4.00
2017-11-17T14:08:58.392Z,3.50
2017-11-17T14:10:04.193Z,2.90
2017-11-17T14:11:10.302Z,2.95
2017-11-17T14:12:16.434Z,2.92
2017-11-17T14:13:22.610Z,3.10
2017-11-17T14:14:28.774Z,3.08
2017-11-17T14:15:34.907Z,2.95
2017-11-17T14:16:41.030Z,2.95
2017-11-17T14:17:53.658Z,3.47
2017-11-17T14:18:59.809Z,4.28
2017-11-17T14:20:05.975Z,3.08
2017-11-17T14:21:12.121Z,3.50
2017-11-17T14:22:18.251Z,3.22
2017-11-17T14:23:24.990Z,3.60