createdAt,value
2017-10-20T00:01:19.803Z,15.51
2017-10-20T00:06:16.104Z,15.52
2017-10-20T00:11:13.485Z,15.46
2017-10-20T00:16:11.464Z,15.47
2017-10-20T00:21:07.910Z,15.42
2017-10-20T00:26:03.431Z,15.54
2017-10-20T00:30:59.610Z,15.54
2017-10-20T00:35:57.173Z,15.54
2017-10-20T00:40:52.853Z,15.47
2017-10-20T00:45:50.194Z,15.44
2017-10-20T00:50:45.747Z,15.44
2017-10-20T00:55:42.038Z,15.47
2017-10-20T01:00:39.636Z,15.49
2017-10-20T01:05:36.478Z,15.42
2017-10-20T01:10:33.718Z,15.51
2017-10-20T01:15:30.159Z,15.55
2017-10-20T01:20:27.940Z,15.57
2017-10-20T01:25:25.894Z,15.51
2017-10-20T01:30:22.860Z,15.44
2017-10-20T01:35:20.126Z,15.39
2017-10-20T01:40:16.836Z,15.35
2017-10-20T01:45:13.448Z,15.21
2017-10-20T01:50:14.662Z,15.14
2017-10-20T01:55:10.609Z,15.07
2017-10-20T02:00:06.017Z,15.11
2017-10-20T02:05:03.889Z,15.02
2017-10-20T02:10:00.685Z,14.99
2017-10-20T02:14:56.212Z,14.96
2017-10-20T02:19:52.357Z,15.02
2017-10-20T02:24:47.916Z,14.92
2017-10-20T02:29:45.056Z,14.92
2017-10-20T02:34:44.778Z,14.94
2017-10-20T02:39:40.395Z,15.15
2017-10-20T02:44:36.836Z,15.15
2017-10-20T02:49:32.579Z,15.25
2017-10-20T02:54:30.664Z,15.21
2017-10-20T02:59:26.962Z,15.27
2017-10-20T03:04:22.418Z,15.35
2017-10-20T03:09:19.384Z,15.35
2017-10-20T03:14:14.997Z,15.33
2017-10-20T03:19:11.970Z,15.22
2017-10-20T03:24:09.499Z,15.18
2017-10-20T03:29:05.693Z,15.22
2017-10-20T03:34:02.535Z,14.89
2017-10-20T03:38:58.696Z,14.92
2017-10-20T03:43:55.968Z,14.99
2017-10-20T03:48:51.651Z,14.70
2017-10-20T03:53:48.473Z,14.92
2017-10-20T03:58:47.695Z,14.99
2017-10-20T04:03:42.862Z,15.24
2017-10-20T04:08:39.952Z,15.25
2017-10-20T04:13:37.962Z,15.18
2017-10-20T04:18:37.912Z,15.14
2017-10-20T04:23:34.317Z,15.22
2017-10-20T04:28:32.438Z,15.28
2017-10-20T04:33:28.877Z,15.27
2017-10-20T04:38:25.767Z,15.28
2017-10-20T04:43:22.681Z,15.31
2017-10-20T04:48:20.805Z,15.33
2017-10-20T04:53:17.396Z,15.39
2017-10-20T04:58:14.392Z,15.35
2017-10-20T05:03:11.164Z,15.39
2017-10-20T05:08:09.946Z,15.36
2017-10-20T05:13:05.386Z,15.44
2017-10-20T05:18:02.221Z,15.54
2017-10-20T05:23:00.014Z,15.51
2017-10-20T05:27:56.612Z,15.57
2017-10-20T05:32:52.625Z,15.64
2017-10-20T05:37:49.223Z,15.65
2017-10-20T05:42:44.797Z,15.73
2017-10-20T05:47:41.932Z,15.58
2017-10-20T05:52:38.514Z,15.57
2017-10-20T05:57:34.935Z,15.44
2017-10-20T06:02:32.954Z,15.40
2017-10-20T06:07:29.364Z,15.36
2017-10-20T06:12:26.389Z,15.33
2017-10-20T06:17:24.581Z,15.24
2017-10-20T06:22:20.127Z,15.04
2017-10-20T06:27:15.751Z,14.94
2017-10-20T06:32:11.580Z,14.88
2017-10-20T06:37:08.178Z,14.91
2017-10-20T06:42:05.503Z,14.94
2017-10-20T06:47:01.209Z,14.86
2017-10-20T06:51:56.800Z,14.79
2017-10-20T06:56:53.703Z,14.81
2017-10-20T07:01:50.087Z,14.81
2017-10-20T07:06:45.582Z,14.77
2017-10-20T07:11:42.014Z,14.72
2017-10-20T07:16:37.842Z,14.72
2017-10-20T07:21:34.556Z,14.62
2017-10-20T07:26:31.259Z,14.77
2017-10-20T07:31:26.498Z,14.85
2017-10-20T07:36:23.565Z,14.86
2017-10-20T07:41:19.017Z,14.92
2017-10-20T07:46:15.392Z,15.04
2017-10-20T07:51:11.407Z,14.99
2017-10-20T07:56:07.278Z,15.02
2017-10-20T08:01:03.164Z,15.03
2017-10-20T08:05:59.082Z,15.17
2017-10-20T08:10:56.082Z,15.19
2017-10-20T08:15:52.603Z,15.22
2017-10-20T08:20:49.245Z,15.15
2017-10-20T08:25:44.948Z,15.33
2017-10-20T08:30:40.719Z,15.43
2017-10-20T08:35:36.771Z,15.47
2017-10-20T08:40:33.650Z,15.31
2017-10-20T08:45:29.933Z,15.39
2017-10-20T08:50:25.496Z,15.42
2017-10-20T08:55:21.150Z,15.36
2017-10-20T09:00:17.015Z,15.35
2017-10-20T09:05:13.741Z,15.17
2017-10-20T09:10:09.260Z,15.24
2017-10-20T09:15:04.800Z,15.17
2017-10-20T09:20:02.696Z,15.24
2017-10-20T09:24:59.652Z,15.06
2017-10-20T09:29:56.570Z,15.10
2017-10-20T09:34:52.181Z,15.15
2017-10-20T09:39:48.060Z,15.11
2017-10-20T09:44:44.110Z,15.11
2017-10-20T09:49:39.863Z,15.15
2017-10-20T09:54:38.128Z,15.22
2017-10-20T09:59:33.910Z,15.25
2017-10-20T10:04:30.787Z,15.33
2017-10-20T10:09:27.040Z,15.24
2017-10-20T10:14:22.919Z,15.33
2017-10-20T10:19:18.908Z,15.35
2017-10-20T10:24:14.849Z,15.55
2017-10-20T10:29:12.369Z,15.51
2017-10-20T10:34:09.291Z,15.51
2017-10-20T10:39:05.826Z,15.43
2017-10-20T10:44:01.288Z,15.33
2017-10-20T10:48:57.262Z,15.52
2017-10-20T10:53:54.607Z,15.88
2017-10-20T10:58:50.504Z,16.09
2017-10-20T11:03:46.639Z,16.36
2017-10-20T11:08:44.105Z,16.49
2017-10-20T11:13:39.566Z,16.42
2017-10-20T11:18:35.325Z,16.56
2017-10-20T11:23:31.020Z,16.50
2017-10-20T11:28:27.700Z,16.57
2017-10-20T11:33:24.577Z,16.39
2017-10-20T11:38:19.901Z,16.33
2017-10-20T11:43:16.973Z,16.28
2017-10-20T11:48:13.845Z,16.29
2017-10-20T11:53:10.574Z,16.39
2017-10-20T11:58:06.017Z,16.47
2017-10-20T12:03:02.429Z,16.65
2017-10-20T12:08:00.307Z,16.69
2017-10-20T12:12:56.852Z,16.69
2017-10-20T12:17:52.391Z,16.79
2017-10-20T12:22:48.118Z,16.89
2017-10-20T12:27:45.379Z,16.78
2017-10-20T12:32:41.048Z,16.75
2017-10-20T12:37:36.887Z,16.72
2017-10-20T12:42:32.924Z,16.84
2017-10-20T12:47:28.901Z,16.75
2017-10-20T12:52:26.104Z,16.78
2017-10-20T12:57:21.845Z,16.60
2017-10-20T13:02:17.750Z,16.60
2017-10-20T13:07:13.604Z,16.61
2017-10-20T13:12:09.541Z,16.57
2017-10-20T13:17:06.402Z,16.53
2017-10-20T13:22:03.151Z,16.50
2017-10-20T13:27:00.701Z,16.36
2017-10-20T13:31:55.940Z,16.17
2017-10-20T13:36:51.880Z,16.09
2017-10-20T13:41:48.695Z,16.09
2017-10-20T13:46:45.036Z,15.90
2017-10-20T13:51:41.351Z,15.86
2017-10-20T13:56:36.915Z,15.82
2017-10-20T14:01:32.776Z,15.79
2017-10-20T14:06:29.148Z,15.82
2017-10-20T14:11:24.872Z,15.83
2017-10-20T14:16:20.947Z,15.86
2017-10-20T14:21:16.667Z,15.82
2017-10-20T14:26:13.414Z,15.80
2017-10-20T14:31:09.144Z,15.80
2017-10-20T14:36:07.136Z,15.80
2017-10-20T14:41:03.547Z,15.65
2017-10-20T14:45:59.050Z,15.68
2017-10-20T14:50:55.381Z,15.37
2017-10-20T14:55:50.932Z,15.29
2017-10-20T15:00:47.112Z,15.18
2017-10-20T15:05:43.419Z,15.24
2017-10-20T15:10:39.342Z,14.97
2017-10-20T15:15:34.921Z,14.82
2017-10-20T15:20:30.389Z,14.73
2017-10-20T15:25:26.409Z,14.70
2017-10-20T15:30:23.245Z,14.58
2017-10-20T15:35:18.884Z,14.53
2017-10-20T15:40:14.814Z,14.62
2017-10-20T15:45:10.794Z,14.58
2017-10-20T15:50:07.572Z,14.44
2017-10-20T15:55:03.034Z,14.36
2017-10-20T15:59:58.516Z,14.45
2017-10-20T16:04:54.465Z,14.40
2017-10-20T16:09:51.318Z,14.33
2017-10-20T16:14:47.221Z,14.29
2017-10-20T16:19:43.143Z,14.33
2017-10-20T16:24:38.936Z,14.30
2017-10-20T16:29:34.984Z,14.29
2017-10-20T16:34:30.702Z,14.41
2017-10-20T16:39:27.725Z,14.29
2017-10-20T16:44:23.222Z,14.35
2017-10-20T16:49:19.556Z,14.32
2017-10-20T16:54:15.338Z,14.28
2017-10-20T16:59:10.979Z,14.36
2017-10-20T17:04:07.623Z,14.30
2017-10-20T17:09:03.695Z,14.35
2017-10-20T17:13:59.601Z,14.36
2017-10-20T17:18:55.490Z,14.36
2017-10-20T17:23:53.005Z,14.50
2017-10-20T17:28:48.620Z,14.40
2017-10-20T17:33:44.295Z,14.51
2017-10-20T17:38:40.245Z,14.53
2017-10-20T17:43:36.054Z,14.43
2017-10-20T17:48:33.007Z,14.53
2017-10-20T17:53:29.014Z,14.37
2017-10-20T17:58:25.315Z,14.33
2017-10-20T18:03:21.249Z,14.29
2017-10-20T18:08:17.021Z,14.33
2017-10-20T18:13:12.782Z,14.36
2017-10-20T18:18:09.542Z,14.41
2017-10-20T18:23:05.065Z,14.37
2017-10-20T18:28:00.514Z,14.44
2017-10-20T18:32:57.773Z,14.36
2017-10-20T18:37:53.934Z,14.51
2017-10-20T18:42:49.784Z,14.48
2017-10-20T18:47:45.572Z,14.50
2017-10-20T18:52:42.830Z,14.54
2017-10-20T18:57:40.458Z,14.48
2017-10-20T19:02:35.899Z,14.54
2017-10-20T19:07:31.543Z,14.53
2017-10-20T19:12:29.654Z,14.48
2017-10-20T19:17:24.866Z,14.55
2017-10-20T19:22:21.050Z,14.58
2017-10-20T19:27:17.857Z,14.45
2017-10-20T19:32:13.290Z,14.44
2017-10-20T19:37:09.264Z,14.45
2017-10-20T19:42:05.661Z,14.59
2017-10-20T19:47:01.451Z,14.59
2017-10-20T19:51:57.418Z,14.51
2017-10-20T19:56:54.356Z,14.59
2017-10-20T20:01:50.087Z,14.55
2017-10-20T20:06:46.978Z,14.59
2017-10-20T20:11:42.635Z,14.58
2017-10-20T20:16:40.504Z,14.58
2017-10-20T20:21:36.022Z,14.59
2017-10-20T20:26:31.726Z,14.55
2017-10-20T20:31:28.537Z,14.54
2017-10-20T20:36:24.200Z,14.62
2017-10-20T20:41:20.239Z,14.53
2017-10-20T20:46:16.882Z,14.50
2017-10-20T20:51:12.379Z,14.66
2017-10-20T20:56:08.145Z,14.68
2017-10-20T21:01:04.762Z,14.65
2017-10-20T21:06:00.399Z,14.51
2017-10-20T21:10:58.570Z,14.62
2017-10-20T21:15:55.056Z,14.48
2017-10-20T21:20:51.410Z,14.50
2017-10-20T21:25:48.271Z,14.60
2017-10-20T21:30:44.919Z,14.45
2017-10-20T21:35:41.567Z,14.54
2017-10-20T21:40:37.158Z,14.29
2017-10-20T21:45:33.799Z,14.22
2017-10-20T21:50:30.211Z,14.05
2017-10-20T21:55:25.870Z,13.86
2017-10-20T22:00:23.204Z,13.87
2017-10-20T22:05:18.624Z,13.81
2017-10-20T22:10:14.433Z,13.68
2017-10-20T22:15:10.368Z,13.74
2017-10-20T22:20:07.734Z,13.75
2017-10-20T22:25:03.437Z,13.65
2017-10-20T22:29:59.232Z,13.77
2017-10-20T22:34:55.016Z,13.79
2017-10-20T22:39:52.371Z,13.86
2017-10-20T22:44:49.671Z,13.75
2017-10-20T22:49:45.653Z,13.81
2017-10-20T22:54:42.711Z,13.68
2017-10-20T22:59:39.260Z,13.60
2017-10-20T23:04:35.361Z,13.68
2017-10-20T23:09:32.176Z,13.75
2017-10-20T23:14:29.884Z,13.78
2017-10-20T23:19:27.780Z,13.79
2017-10-20T23:24:23.979Z,13.77
2017-10-20T23:29:21.448Z,13.67
2017-10-20T23:34:17.614Z,13.70
2017-10-20T23:39:14.880Z,13.65
2017-10-20T23:44:10.335Z,13.65
2017-10-20T23:49:06.441Z,13.50
2017-10-20T23:54:04.345Z,13.63
2017-10-20T23:59:01.017Z,13.53
