createdAt,value
2019-05-30T00:00:46.975Z,0
2019-05-30T00:01:48.371Z,0
2019-05-30T00:02:49.761Z,0
2019-05-30T00:03:51.185Z,0
2019-05-30T00:04:52.588Z,0
2019-05-30T00:05:54.288Z,0
2019-05-30T00:06:56.816Z,0
2019-05-30T00:07:56.691Z,0
2019-05-30T00:08:58.389Z,0
2019-05-30T00:10:00.526Z,0
2019-05-30T00:11:00.822Z,0
2019-05-30T00:12:03.033Z,0
2019-05-30T00:13:04.999Z,0
2019-05-30T00:14:05.042Z,0
2019-05-30T00:15:06.435Z,0
2019-05-30T00:16:07.728Z,0
2019-05-30T00:17:09.104Z,0
2019-05-30T00:18:10.496Z,0
2019-05-30T00:19:11.883Z,0
2019-05-30T00:20:13.277Z,0
2019-05-30T00:21:14.662Z,0
2019-05-30T00:22:16.055Z,0
2019-05-30T00:23:17.445Z,0
2019-05-30T00:24:18.990Z,0
2019-05-30T00:25:20.397Z,0
2019-05-30T00:26:21.799Z,0
2019-05-30T00:27:23.188Z,0
2019-05-30T00:28:24.577Z,0
2019-05-30T00:29:25.967Z,0
2019-05-30T00:30:27.360Z,0
2019-05-30T00:31:28.752Z,0
2019-05-30T00:32:30.141Z,0
2019-05-30T00:33:31.531Z,0
2019-05-30T00:34:32.945Z,0
2019-05-30T00:35:34.338Z,0
2019-05-30T00:36:35.725Z,0
2019-05-30T00:37:37.115Z,0
2019-05-30T00:38:38.507Z,0
2019-05-30T00:39:39.935Z,0
2019-05-30T00:40:41.322Z,0
2019-05-30T00:41:42.713Z,0
2019-05-30T00:42:44.102Z,0
2019-05-30T00:43:45.536Z,0
2019-05-30T00:44:46.926Z,0
2019-05-30T00:45:48.318Z,0
2019-05-30T00:46:49.712Z,0
2019-05-30T00:47:51.096Z,0
2019-05-30T00:48:52.506Z,0
2019-05-30T00:49:53.894Z,0
2019-05-30T00:50:56.318Z,0
2019-05-30T00:51:56.707Z,0
2019-05-30T00:52:58.764Z,0
2019-05-30T00:54:00.597Z,0
2019-05-30T00:55:00.802Z,0
2019-05-30T00:56:03.008Z,0
2019-05-30T00:57:04.798Z,0
2019-05-30T00:58:04.989Z,0
2019-05-30T00:59:06.936Z,0
2019-05-30T01:00:07.712Z,0
2019-05-30T01:01:09.110Z,0
2019-05-30T01:02:10.502Z,0
2019-05-30T01:03:11.939Z,0
2019-05-30T01:04:13.340Z,0
2019-05-30T01:05:14.754Z,0
2019-05-30T01:06:16.145Z,0
2019-05-30T01:07:17.535Z,0
2019-05-30T01:08:18.927Z,0
2019-05-30T01:09:20.339Z,0
2019-05-30T01:10:21.738Z,0
2019-05-30T01:11:23.147Z,0
2019-05-30T01:12:24.537Z,0
2019-05-30T01:13:26.043Z,0
2019-05-30T01:14:27.520Z,0
2019-05-30T01:15:28.910Z,0
2019-05-30T01:16:30.298Z,0
2019-05-30T01:17:31.686Z,0
2019-05-30T01:18:33.076Z,0
2019-05-30T01:19:34.467Z,0
2019-05-30T01:20:35.858Z,0
2019-05-30T01:21:37.248Z,0
2019-05-30T01:22:38.659Z,0
2019-05-30T01:23:40.045Z,0
2019-05-30T01:24:41.438Z,0
2019-05-30T01:25:42.825Z,0
2019-05-30T01:26:44.227Z,0
2019-05-30T01:27:45.620Z,0
2019-05-30T01:28:47.008Z,0
2019-05-30T01:29:48.401Z,0
2019-05-30T01:30:59.491Z,0
2019-05-30T01:31:51.145Z,0
2019-05-30T01:32:52.591Z,0
2019-05-30T01:33:53.989Z,0
2019-05-30T01:34:55.378Z,0
2019-05-30T01:35:57.687Z,0
2019-05-30T01:36:58.127Z,0
2019-05-30T01:37:59.661Z,0
2019-05-30T01:39:01.708Z,0
2019-05-30T01:40:02.251Z,0
2019-05-30T01:41:04.161Z,0
2019-05-30T01:42:05.912Z,0
2019-05-30T01:43:06.367Z,0
2019-05-30T01:44:08.322Z,0
2019-05-30T01:45:09.138Z,0
2019-05-30T01:46:10.520Z,0
2019-05-30T01:47:11.909Z,0
2019-05-30T01:48:13.298Z,0
2019-05-30T01:49:14.710Z,0
2019-05-30T01:50:16.101Z,0
2019-05-30T01:51:17.490Z,0
2019-05-30T01:52:18.897Z,0
2019-05-30T01:53:20.278Z,0
2019-05-30T01:54:21.697Z,0
2019-05-30T01:55:23.090Z,0
2019-05-30T01:56:24.479Z,0
2019-05-30T01:57:25.873Z,0
2019-05-30T01:58:27.262Z,0
2019-05-30T01:59:28.656Z,0
2019-05-30T02:00:30.043Z,0
2019-05-30T02:01:31.433Z,0
2019-05-30T02:02:32.830Z,0
2019-05-30T02:03:34.359Z,0
2019-05-30T02:04:35.758Z,0
2019-05-30T02:05:37.148Z,0
2019-05-30T02:06:38.554Z,0
2019-05-30T02:07:39.942Z,0
2019-05-30T02:08:41.337Z,0
2019-05-30T02:09:42.728Z,0
2019-05-30T02:10:44.131Z,0
2019-05-30T02:11:45.513Z,0
2019-05-30T02:12:46.922Z,0
2019-05-30T02:13:48.315Z,0
2019-05-30T02:14:49.707Z,0
2019-05-30T02:15:51.127Z,0
2019-05-30T02:16:52.478Z,0
2019-05-30T02:17:53.888Z,0
2019-05-30T02:18:55.273Z,0
2019-05-30T02:19:56.655Z,0
2019-05-30T02:20:58.044Z,0
2019-05-30T02:21:59.698Z,0
2019-05-30T02:23:03.198Z,0
2019-05-30T02:24:02.154Z,0
2019-05-30T02:25:03.914Z,0
2019-05-30T02:26:06.185Z,0
2019-05-30T02:27:06.406Z,0
2019-05-30T02:28:08.218Z,0
2019-05-30T02:29:08.991Z,0
2019-05-30T02:30:12.739Z,0
2019-05-30T02:31:12.163Z,0
2019-05-30T02:32:13.086Z,0
2019-05-30T02:33:14.477Z,0
2019-05-30T02:34:15.867Z,0
2019-05-30T02:35:17.254Z,0
2019-05-30T02:36:18.659Z,0
2019-05-30T02:37:20.032Z,0
2019-05-30T02:38:21.438Z,0
2019-05-30T02:39:22.836Z,0
2019-05-30T02:40:24.228Z,0
2019-05-30T02:41:25.619Z,0
2019-05-30T02:42:27.008Z,0
2019-05-30T02:43:28.407Z,0
2019-05-30T02:44:29.788Z,0
2019-05-30T02:45:31.179Z,0
2019-05-30T02:46:32.569Z,0
2019-05-30T02:47:33.963Z,0
2019-05-30T02:48:35.359Z,0
2019-05-30T02:49:36.745Z,0
2019-05-30T02:50:38.145Z,0
2019-05-30T02:51:39.534Z,0
2019-05-30T02:52:40.924Z,0
2019-05-30T02:53:42.405Z,0
2019-05-30T02:54:43.867Z,0
2019-05-30T02:55:45.265Z,0
2019-05-30T02:56:46.644Z,0
2019-05-30T02:57:48.036Z,0
2019-05-30T02:58:49.424Z,0
2019-05-30T02:59:50.821Z,0
2019-05-30T03:00:52.229Z,0
2019-05-30T03:02:01.078Z,0
2019-05-30T03:02:54.957Z,0
2019-05-30T03:03:56.349Z,0
2019-05-30T03:04:57.779Z,0
2019-05-30T03:05:59.127Z,0
2019-05-30T03:07:01.843Z,0
2019-05-30T03:08:02.562Z,0
2019-05-30T03:09:03.954Z,0
2019-05-30T03:10:06.933Z,0
2019-05-30T03:11:07.910Z,0
2019-05-30T03:12:08.505Z,0
2019-05-30T03:13:10.625Z,0
2019-05-30T03:14:15.302Z,0
2019-05-30T03:15:14.354Z,0
2019-05-30T03:16:13.663Z,0
2019-05-30T03:17:14.718Z,0
2019-05-30T03:18:15.584Z,0
2019-05-30T03:19:16.850Z,0
2019-05-30T03:20:22.718Z,0
2019-05-30T03:21:19.594Z,0
2019-05-30T03:22:20.985Z,0
2019-05-30T03:23:22.394Z,0
2019-05-30T03:24:23.793Z,0
2019-05-30T03:25:25.172Z,0
2019-05-30T03:26:26.578Z,0
2019-05-30T03:27:27.971Z,0
2019-05-30T03:28:29.352Z,0
2019-05-30T03:29:30.749Z,0
2019-05-30T03:30:32.154Z,0
2019-05-30T03:31:33.533Z,0
2019-05-30T03:33:04.318Z,0
2019-05-30T03:33:41.752Z,0
2019-05-30T03:34:37.799Z,0
2019-05-30T03:35:42.334Z,0
2019-05-30T03:36:40.560Z,0
2019-05-30T03:37:41.969Z,0
2019-05-30T03:38:43.361Z,0
2019-05-30T03:39:44.759Z,0
2019-05-30T03:40:46.137Z,0
2019-05-30T03:41:47.527Z,0
2019-05-30T03:42:48.921Z,0
2019-05-30T03:43:50.423Z,0
2019-05-30T03:44:51.870Z,0
2019-05-30T03:45:53.260Z,0
2019-05-30T03:46:54.657Z,0
2019-05-30T03:47:56.040Z,0
2019-05-30T03:48:57.430Z,0
2019-05-30T03:49:58.896Z,0
2019-05-30T03:51:00.251Z,0
2019-05-30T03:52:01.648Z,0
2019-05-30T03:53:04.383Z,0
2019-05-30T03:54:05.061Z,0
2019-05-30T03:55:06.865Z,0
2019-05-30T03:56:08.993Z,0
2019-05-30T03:57:09.015Z,0
2019-05-30T03:58:10.060Z,0
2019-05-30T03:59:12.659Z,0
2019-05-30T04:00:14.510Z,0
2019-05-30T04:01:14.866Z,0
2019-05-30T04:02:15.847Z,0
2019-05-30T04:03:16.622Z,0
2019-05-30T04:04:19.031Z,0
2019-05-30T04:05:19.461Z,0
2019-05-30T04:06:20.724Z,0
2019-05-30T04:07:22.117Z,0
2019-05-30T04:08:23.520Z,0
2019-05-30T04:09:25.231Z,0
2019-05-30T04:10:26.290Z,0
2019-05-30T04:11:27.705Z,0
2019-05-30T04:12:29.079Z,0
2019-05-30T04:13:30.473Z,0
2019-05-30T04:14:31.872Z,0
2019-05-30T04:15:33.268Z,0
2019-05-30T04:16:34.653Z,0
2019-05-30T04:17:36.050Z,0
2019-05-30T04:18:37.442Z,5
2019-05-30T04:19:38.835Z,5
2019-05-30T04:20:40.226Z,5
2019-05-30T04:21:41.639Z,5
2019-05-30T04:22:43.025Z,5
2019-05-30T04:23:44.449Z,5
2019-05-30T04:24:45.844Z,5
2019-05-30T04:25:47.227Z,5
2019-05-30T04:26:48.622Z,5
2019-05-30T04:27:50.057Z,5
2019-05-30T04:28:51.440Z,5
2019-05-30T04:29:52.835Z,5
2019-05-30T04:30:54.224Z,5
2019-05-30T04:31:55.637Z,5
2019-05-30T04:33:16.099Z,5
2019-05-30T04:33:58.457Z,5
2019-05-30T04:34:59.994Z,5
2019-05-30T04:36:01.386Z,5
2019-05-30T04:37:02.775Z,5
2019-05-30T04:38:04.170Z,5
2019-05-30T04:39:05.575Z,5
2019-05-30T04:40:08.435Z,5
2019-05-30T04:41:08.889Z,5
2019-05-30T04:42:11.147Z,5
2019-05-30T04:43:11.077Z,5
2019-05-30T04:44:13.845Z,5
2019-05-30T04:45:13.769Z,11
2019-05-30T04:46:16.819Z,11
2019-05-30T04:47:18.266Z,11
2019-05-30T04:48:18.593Z,11
2019-05-30T04:49:21.342Z,11
2019-05-30T04:50:20.742Z,11
2019-05-30T04:51:22.038Z,11
2019-05-30T04:52:24.992Z,11
2019-05-30T04:53:24.677Z,11
2019-05-30T04:54:26.084Z,11
2019-05-30T04:55:27.463Z,11
2019-05-30T04:56:28.855Z,11
2019-05-30T04:57:30.265Z,11
2019-05-30T04:58:31.653Z,11
2019-05-30T04:59:33.047Z,11
2019-05-30T05:00:34.439Z,11
2019-05-30T05:01:35.841Z,11
2019-05-30T05:02:37.235Z,11
2019-05-30T05:03:45.686Z,11
2019-05-30T05:04:39.993Z,11
2019-05-30T05:05:41.380Z,11
2019-05-30T05:06:42.771Z,11
2019-05-30T05:07:44.164Z,11
2019-05-30T05:08:45.556Z,11
2019-05-30T05:09:46.950Z,11
2019-05-30T05:10:48.345Z,11
2019-05-30T05:11:49.745Z,11
2019-05-30T05:12:51.137Z,11
2019-05-30T05:13:52.531Z,11
2019-05-30T05:14:53.926Z,11
2019-05-30T05:15:55.318Z,11
2019-05-30T05:16:56.723Z,11
2019-05-30T05:17:58.112Z,11
2019-05-30T05:18:59.502Z,11
2019-05-30T05:20:00.932Z,11
2019-05-30T05:21:02.330Z,11
2019-05-30T05:22:03.720Z,11
2019-05-30T05:23:05.113Z,11
2019-05-30T05:24:06.721Z,11
2019-05-30T05:25:08.181Z,11
2019-05-30T05:26:09.572Z,11
2019-05-30T05:27:10.964Z,11
2019-05-30T05:28:13.571Z,11
2019-05-30T05:29:13.963Z,11
2019-05-30T05:30:15.931Z,11
2019-05-30T05:31:16.633Z,11
2019-05-30T05:32:18.230Z,11
2019-05-30T05:33:20.468Z,11
2019-05-30T05:34:20.678Z,11
2019-05-30T05:35:23.037Z,16
2019-05-30T05:36:23.307Z,16
2019-05-30T05:37:25.303Z,16
2019-05-30T05:38:26.071Z,16
2019-05-30T05:39:28.383Z,16
2019-05-30T05:40:28.822Z,16
2019-05-30T05:41:30.216Z,16
2019-05-30T05:42:31.611Z,16
2019-05-30T05:43:33.002Z,16
2019-05-30T05:44:34.394Z,16
2019-05-30T05:45:35.789Z,16
2019-05-30T05:46:37.187Z,16
2019-05-30T05:47:38.577Z,16
2019-05-30T05:48:39.973Z,16
2019-05-30T05:49:41.361Z,16
2019-05-30T05:50:42.753Z,16
2019-05-30T05:51:44.145Z,16
2019-05-30T05:52:45.542Z,16
2019-05-30T05:53:46.946Z,16
2019-05-30T05:54:48.339Z,16
2019-05-30T05:55:49.739Z,16
2019-05-30T05:56:51.130Z,22
2019-05-30T05:57:52.608Z,22
2019-05-30T05:58:53.990Z,22
2019-05-30T05:59:55.386Z,22
2019-05-30T06:00:56.784Z,22
2019-05-30T06:01:58.176Z,22
2019-05-30T06:02:59.566Z,22
2019-05-30T06:04:12.698Z,22
2019-05-30T06:05:02.320Z,22
2019-05-30T06:06:03.713Z,22
2019-05-30T06:07:05.107Z,28
2019-05-30T06:08:06.505Z,28
2019-05-30T06:09:07.901Z,28
2019-05-30T06:10:09.317Z,33
2019-05-30T06:11:10.690Z,33
2019-05-30T06:12:12.083Z,33
2019-05-30T06:13:13.476Z,39
2019-05-30T06:14:15.055Z,39
2019-05-30T06:15:16.849Z,39
2019-05-30T06:16:17.892Z,39
2019-05-30T06:17:19.240Z,45
2019-05-30T06:18:20.633Z,45
2019-05-30T06:19:23.108Z,45
2019-05-30T06:20:23.404Z,45
2019-05-30T06:21:25.398Z,45
2019-05-30T06:22:26.134Z,45
2019-05-30T06:23:27.776Z,45
2019-05-30T06:24:28.891Z,39
2019-05-30T06:25:32.759Z,39
2019-05-30T06:26:31.640Z,39
2019-05-30T06:27:33.034Z,39
2019-05-30T06:28:34.429Z,39
2019-05-30T06:29:35.823Z,39
2019-05-30T06:30:37.219Z,39
2019-05-30T06:31:38.612Z,39
2019-05-30T06:32:40.002Z,39
2019-05-30T06:33:41.394Z,39
2019-05-30T06:34:42.787Z,45
2019-05-30T06:35:44.203Z,39
2019-05-30T06:36:45.599Z,39
2019-05-30T06:37:46.995Z,33
2019-05-30T06:38:48.386Z,33
2019-05-30T06:39:49.777Z,33
2019-05-30T06:40:51.178Z,33
2019-05-30T06:41:52.562Z,33
2019-05-30T06:42:53.955Z,33
2019-05-30T06:43:55.357Z,33
2019-05-30T06:44:56.748Z,39
2019-05-30T06:45:58.136Z,39
2019-05-30T06:46:59.534Z,45
2019-05-30T06:48:00.928Z,50
2019-05-30T06:49:02.322Z,50
2019-05-30T06:50:03.717Z,56
2019-05-30T06:51:05.112Z,61
2019-05-30T06:52:06.541Z,61
2019-05-30T06:53:07.933Z,61
2019-05-30T06:54:09.329Z,56
2019-05-30T06:55:10.721Z,50
2019-05-30T06:56:12.117Z,50
2019-05-30T06:57:13.508Z,50
2019-05-30T06:58:14.907Z,50
2019-05-30T06:59:16.307Z,50
2019-05-30T07:00:17.699Z,50
2019-05-30T07:01:19.092Z,50
2019-05-30T07:02:21.852Z,50
2019-05-30T07:03:22.139Z,50
2019-05-30T07:04:23.968Z,50
2019-05-30T07:05:26.396Z,50
2019-05-30T07:06:27.179Z,50
2019-05-30T07:07:28.649Z,50
2019-05-30T07:08:28.880Z,50
2019-05-30T07:09:30.978Z,50
2019-05-30T07:10:31.521Z,50
2019-05-30T07:11:33.079Z,50
2019-05-30T07:12:34.283Z,50
2019-05-30T07:13:35.679Z,45
2019-05-30T07:14:37.067Z,45
2019-05-30T07:15:38.460Z,39
2019-05-30T07:16:39.854Z,39
2019-05-30T07:17:41.252Z,39
2019-05-30T07:18:42.646Z,39
2019-05-30T07:19:44.042Z,39
2019-05-30T07:20:45.434Z,33
2019-05-30T07:21:46.827Z,33
2019-05-30T07:22:48.221Z,33
2019-05-30T07:23:49.614Z,33
2019-05-30T07:24:51.010Z,28
2019-05-30T07:25:52.404Z,28
2019-05-30T07:26:53.812Z,28
2019-05-30T07:27:55.195Z,28
2019-05-30T07:28:56.591Z,28
2019-05-30T07:29:57.986Z,28
2019-05-30T07:30:59.383Z,33
2019-05-30T07:32:06.203Z,33
2019-05-30T07:33:07.549Z,33
2019-05-30T07:34:09.567Z,33
2019-05-30T07:35:10.965Z,33
2019-05-30T07:36:12.356Z,39
2019-05-30T07:37:13.747Z,33
2019-05-30T07:38:15.143Z,39
2019-05-30T07:39:16.536Z,39
2019-05-30T07:40:19.719Z,39
2019-05-30T07:41:19.289Z,39
2019-05-30T07:42:20.683Z,39
2019-05-30T07:43:24.792Z,39
2019-05-30T07:44:24.493Z,33
2019-05-30T07:45:25.006Z,39
2019-05-30T07:46:26.778Z,45
2019-05-30T07:47:28.093Z,45
2019-05-30T07:48:30.084Z,45
2019-05-30T07:49:30.415Z,50
2019-05-30T07:50:32.445Z,50
2019-05-30T07:51:33.136Z,56
2019-05-30T07:52:34.847Z,56
2019-05-30T07:53:35.892Z,56
2019-05-30T07:54:37.292Z,56
2019-05-30T07:55:39.331Z,56
2019-05-30T07:56:40.040Z,56
2019-05-30T07:57:41.857Z,56
2019-05-30T07:58:42.818Z,56
2019-05-30T07:59:44.213Z,56
2019-05-30T08:00:45.617Z,50
2019-05-30T08:01:47.010Z,56
2019-05-30T08:02:48.407Z,56
2019-05-30T08:03:49.803Z,56
2019-05-30T08:04:51.209Z,61
2019-05-30T08:05:52.594Z,61
2019-05-30T08:06:53.984Z,61
2019-05-30T08:07:55.382Z,73
2019-05-30T08:08:56.779Z,78
2019-05-30T08:09:58.190Z,78
2019-05-30T08:11:08.834Z,73
2019-05-30T08:12:00.946Z,61
2019-05-30T08:13:02.342Z,61
2019-05-30T08:14:03.735Z,22
2019-05-30T08:15:05.142Z,50
2019-05-30T08:16:06.525Z,50
2019-05-30T08:17:07.922Z,50
2019-05-30T08:18:09.319Z,50
2019-05-30T08:19:10.710Z,50
2019-05-30T08:20:12.210Z,50
2019-05-30T08:21:13.545Z,50
2019-05-30T08:22:14.943Z,50
2019-05-30T08:23:16.343Z,56
2019-05-30T08:24:17.736Z,56
2019-05-30T08:25:19.164Z,56
2019-05-30T08:26:20.585Z,56
2019-05-30T08:27:21.981Z,61
2019-05-30T08:28:23.376Z,67
2019-05-30T08:29:24.770Z,50
2019-05-30T08:30:26.163Z,61
2019-05-30T08:31:28.479Z,73
2019-05-30T08:32:28.938Z,73
2019-05-30T08:33:31.393Z,78
2019-05-30T08:34:32.391Z,73
2019-05-30T08:35:43.549Z,78
2019-05-30T08:36:34.997Z,78
2019-05-30T08:37:37.156Z,78
2019-05-30T08:38:37.426Z,78
2019-05-30T08:39:39.298Z,67
2019-05-30T08:40:40.028Z,61
2019-05-30T08:41:41.440Z,61
2019-05-30T08:42:44.204Z,61
2019-05-30T08:43:45.589Z,61
2019-05-30T08:44:46.987Z,61
2019-05-30T08:45:48.457Z,67
2019-05-30T08:46:49.968Z,78
2019-05-30T08:47:51.365Z,78
2019-05-30T08:48:52.758Z,78
2019-05-30T08:49:54.151Z,84
2019-05-30T08:50:55.558Z,90
2019-05-30T08:51:56.955Z,95
2019-05-30T08:52:58.349Z,90
2019-05-30T08:53:59.771Z,84
2019-05-30T08:55:01.232Z,78
2019-05-30T08:56:02.610Z,78
2019-05-30T08:57:04.026Z,90
2019-05-30T08:58:05.443Z,95
2019-05-30T08:59:06.849Z,95
2019-05-30T09:00:08.307Z,95
2019-05-30T09:01:09.711Z,95
2019-05-30T09:02:11.143Z,95
2019-05-30T09:03:12.541Z,95
2019-05-30T09:04:13.929Z,101
2019-05-30T09:05:15.367Z,101
2019-05-30T09:06:16.766Z,112
2019-05-30T09:07:18.167Z,129
2019-05-30T09:08:19.568Z,129
2019-05-30T09:09:20.992Z,129
2019-05-30T09:10:22.362Z,146
2019-05-30T09:11:23.757Z,146
2019-05-30T09:12:25.154Z,146
2019-05-30T09:13:26.553Z,151
2019-05-30T09:14:27.949Z,140
2019-05-30T09:15:29.347Z,112
2019-05-30T09:16:30.758Z,95
2019-05-30T09:17:32.152Z,95
2019-05-30T09:18:33.547Z,84
2019-05-30T09:19:34.944Z,90
2019-05-30T09:20:37.942Z,90
2019-05-30T09:21:38.676Z,90
2019-05-30T09:22:39.801Z,84
2019-05-30T09:23:41.857Z,95
2019-05-30T09:24:42.121Z,101
2019-05-30T09:25:43.895Z,118
2019-05-30T09:26:47.460Z,140
2019-05-30T09:27:46.676Z,140
2019-05-30T09:28:48.183Z,129
2019-05-30T09:29:48.737Z,129
2019-05-30T09:30:50.132Z,123
2019-05-30T09:31:51.531Z,123
2019-05-30T09:32:52.924Z,123
2019-05-30T09:33:54.319Z,106
2019-05-30T09:34:55.719Z,101
2019-05-30T09:36:11.743Z,95
2019-05-30T09:36:58.485Z,95
2019-05-30T09:37:59.883Z,106
2019-05-30T09:39:01.280Z,112
2019-05-30T09:40:02.681Z,112
2019-05-30T09:41:04.085Z,112
2019-05-30T09:42:05.475Z,106
2019-05-30T09:43:06.874Z,112
2019-05-30T09:44:08.334Z,118
2019-05-30T09:45:09.731Z,112
2019-05-30T09:46:11.130Z,101
2019-05-30T09:47:12.527Z,95
2019-05-30T09:48:13.927Z,95
2019-05-30T09:49:15.324Z,95
2019-05-30T09:50:16.729Z,95
2019-05-30T09:51:18.125Z,95
2019-05-30T09:52:19.519Z,106
2019-05-30T09:53:20.915Z,112
2019-05-30T09:54:22.311Z,123
2019-05-30T09:55:23.733Z,129
2019-05-30T09:56:25.134Z,135
2019-05-30T09:57:26.533Z,118
2019-05-30T09:58:27.933Z,90
2019-05-30T09:59:29.330Z,73
2019-05-30T10:00:30.728Z,61
2019-05-30T10:01:32.120Z,67
2019-05-30T10:02:33.514Z,67
2019-05-30T10:03:34.911Z,73
2019-05-30T10:04:36.308Z,67
2019-05-30T10:05:37.702Z,67
2019-05-30T10:06:39.803Z,67
2019-05-30T10:07:43.487Z,78
2019-05-30T10:08:43.930Z,90
2019-05-30T10:09:44.537Z,90
2019-05-30T10:10:53.508Z,90
2019-05-30T10:11:54.033Z,90
2019-05-30T10:12:56.932Z,95
2019-05-30T10:15:41.911Z,112
2019-05-30T10:16:47.238Z,123
2019-05-30T10:18:04.818Z,129
2019-05-30T10:19:06.211Z,123
2019-05-30T10:20:07.605Z,123
2019-05-30T10:21:09.000Z,123
2019-05-30T10:22:10.409Z,129
2019-05-30T10:23:11.796Z,129
2019-05-30T10:24:13.197Z,135
2019-05-30T10:25:14.593Z,146
2019-05-30T10:26:15.988Z,151
2019-05-30T10:27:17.383Z,168
2019-05-30T10:28:18.787Z,151
2019-05-30T10:29:20.182Z,140
2019-05-30T10:30:21.578Z,146
2019-05-30T10:31:22.977Z,146
2019-05-30T10:32:24.374Z,146
2019-05-30T10:33:25.769Z,157
2019-05-30T10:34:27.169Z,191
2019-05-30T10:35:29.935Z,174
2019-05-30T10:36:43.361Z,191
2019-05-30T10:37:31.288Z,168
2019-05-30T10:38:32.684Z,151
2019-05-30T10:39:34.086Z,146
2019-05-30T10:40:35.482Z,151
2019-05-30T10:41:36.881Z,157
2019-05-30T10:42:38.280Z,157
2019-05-30T10:43:39.672Z,157
2019-05-30T10:44:41.068Z,151
2019-05-30T10:45:42.465Z,157
2019-05-30T10:46:43.883Z,163
2019-05-30T10:47:45.897Z,140
2019-05-30T10:48:47.430Z,129
2019-05-30T10:49:49.427Z,129
2019-05-30T10:50:50.422Z,129
2019-05-30T10:51:51.579Z,135
2019-05-30T10:52:53.454Z,140
2019-05-30T10:53:54.081Z,140
2019-05-30T10:54:55.578Z,146
2019-05-30T10:55:56.504Z,151
2019-05-30T10:56:57.685Z,168
2019-05-30T10:57:59.661Z,208
2019-05-30T10:59:00.448Z,241
2019-05-30T11:00:01.847Z,196
2019-05-30T11:01:03.255Z,168
2019-05-30T11:02:04.660Z,146
2019-05-30T11:03:06.073Z,135
2019-05-30T11:04:07.472Z,123
2019-05-30T11:05:08.867Z,123
2019-05-30T11:06:10.267Z,135
2019-05-30T11:07:12.137Z,123
2019-05-30T11:08:13.042Z,101
2019-05-30T11:09:14.437Z,101
2019-05-30T11:10:15.841Z,118
2019-05-30T11:11:17.237Z,118
2019-05-30T11:12:18.634Z,101
2019-05-30T11:13:20.031Z,90
2019-05-30T11:14:21.428Z,78
2019-05-30T11:15:22.827Z,67
2019-05-30T11:16:24.790Z,61
2019-05-30T11:17:26.150Z,67
2019-05-30T11:18:27.548Z,73
2019-05-30T11:19:28.946Z,78
2019-05-30T11:20:30.353Z,73
2019-05-30T11:21:31.740Z,78
2019-05-30T11:22:33.164Z,95
2019-05-30T11:23:34.545Z,95
2019-05-30T11:24:35.939Z,90
2019-05-30T11:25:37.337Z,95
2019-05-30T11:26:39.359Z,118
2019-05-30T11:27:41.004Z,140
2019-05-30T11:28:42.894Z,140
2019-05-30T11:29:44.536Z,129
2019-05-30T11:30:45.932Z,123
2019-05-30T11:31:47.331Z,123
2019-05-30T11:32:49.011Z,118
2019-05-30T11:33:50.785Z,95
2019-05-30T11:34:52.938Z,90
2019-05-30T11:35:53.086Z,101
2019-05-30T11:36:55.087Z,123
2019-05-30T11:37:55.747Z,146
2019-05-30T11:38:57.427Z,151
2019-05-30T11:39:59.470Z,135
2019-05-30T11:41:00.415Z,123
2019-05-30T11:42:01.775Z,129
2019-05-30T11:43:03.180Z,101
2019-05-30T11:44:04.665Z,95
2019-05-30T11:45:06.200Z,95
2019-05-30T11:46:07.596Z,95
2019-05-30T11:47:09.041Z,123
2019-05-30T11:48:10.438Z,118
2019-05-30T11:49:11.833Z,101
2019-05-30T11:50:13.309Z,90
2019-05-30T11:51:14.874Z,90
2019-05-30T11:52:16.295Z,106
2019-05-30T11:53:18.084Z,112
2019-05-30T11:54:19.485Z,112
2019-05-30T11:55:21.029Z,112
2019-05-30T11:56:22.429Z,123
2019-05-30T11:57:24.111Z,129
2019-05-30T11:58:25.509Z,140
2019-05-30T11:59:27.139Z,146
2019-05-30T12:00:28.549Z,140
2019-05-30T12:01:29.926Z,146
2019-05-30T12:02:31.527Z,146
2019-05-30T12:03:32.933Z,140
2019-05-30T12:04:34.330Z,140
2019-05-30T12:05:35.726Z,123
2019-05-30T12:06:37.120Z,106
2019-05-30T12:07:39.713Z,106
2019-05-30T12:08:41.103Z,106
2019-05-30T12:09:42.502Z,101
2019-05-30T12:10:43.899Z,101
2019-05-30T12:11:45.319Z,101
2019-05-30T12:12:46.718Z,90
2019-05-30T12:13:48.110Z,73
2019-05-30T12:14:49.506Z,56
2019-05-30T12:15:51.335Z,56
2019-05-30T12:16:53.175Z,50
2019-05-30T12:17:53.669Z,50
2019-05-30T12:18:55.769Z,67
2019-05-30T12:19:57.536Z,78
2019-05-30T12:20:57.845Z,73
2019-05-30T12:21:59.882Z,67
2019-05-30T12:23:02.126Z,61
2019-05-30T12:24:02.616Z,61
2019-05-30T12:25:03.639Z,61
2019-05-30T12:26:05.090Z,56
2019-05-30T12:27:06.488Z,56
2019-05-30T12:28:07.911Z,61
2019-05-30T12:29:09.285Z,61
2019-05-30T12:30:10.681Z,50
2019-05-30T12:31:12.075Z,50
2019-05-30T12:32:13.472Z,50
2019-05-30T12:33:14.872Z,50
2019-05-30T12:34:16.270Z,50
2019-05-30T12:35:17.666Z,50
2019-05-30T12:36:19.061Z,50
2019-05-30T12:37:23.494Z,56
2019-05-30T12:38:21.816Z,56
2019-05-30T12:39:23.214Z,56
2019-05-30T12:40:24.611Z,56
2019-05-30T12:41:26.007Z,50
2019-05-30T12:42:27.403Z,50
2019-05-30T12:43:28.799Z,56
2019-05-30T12:44:30.194Z,50
2019-05-30T12:45:31.590Z,45
2019-05-30T12:46:33.055Z,39
2019-05-30T12:47:34.383Z,45
2019-05-30T12:48:35.780Z,50
2019-05-30T12:49:37.174Z,45
2019-05-30T12:50:38.567Z,39
2019-05-30T12:51:39.960Z,39
2019-05-30T12:52:41.382Z,45
2019-05-30T12:53:42.788Z,39
2019-05-30T12:54:44.191Z,39
2019-05-30T12:55:45.589Z,45
2019-05-30T12:56:46.992Z,50
2019-05-30T12:57:48.401Z,50
2019-05-30T12:58:49.794Z,45
2019-05-30T12:59:51.191Z,45
2019-05-30T13:00:52.585Z,45
2019-05-30T13:01:54.678Z,39
2019-05-30T13:02:55.341Z,45
2019-05-30T13:03:56.958Z,50
2019-05-30T13:04:58.821Z,50
2019-05-30T13:05:59.470Z,50
2019-05-30T13:07:01.284Z,50
2019-05-30T13:08:17.568Z,50
2019-05-30T13:09:03.658Z,50
2019-05-30T13:10:05.058Z,50
2019-05-30T13:11:06.450Z,50
2019-05-30T13:12:07.850Z,45
2019-05-30T13:13:09.308Z,39
2019-05-30T13:14:10.779Z,39
2019-05-30T13:15:12.180Z,45
2019-05-30T13:16:13.571Z,39
2019-05-30T13:17:14.966Z,39
2019-05-30T13:18:16.370Z,39
2019-05-30T13:19:17.766Z,39
2019-05-30T13:20:19.154Z,45
2019-05-30T13:21:20.551Z,50
2019-05-30T13:22:22.002Z,50
2019-05-30T13:23:23.429Z,56
2019-05-30T13:24:24.817Z,61
2019-05-30T13:25:26.236Z,67
2019-05-30T13:26:27.646Z,67
2019-05-30T13:27:29.039Z,67
2019-05-30T13:28:30.437Z,61
2019-05-30T13:29:31.834Z,61
2019-05-30T13:30:33.240Z,61
2019-05-30T13:31:34.628Z,61
2019-05-30T13:32:36.027Z,56
2019-05-30T13:33:38.585Z,45
2019-05-30T13:34:38.809Z,45
2019-05-30T13:35:40.202Z,45
2019-05-30T13:36:41.596Z,45
2019-05-30T13:37:42.994Z,50
2019-05-30T13:38:44.394Z,50
2019-05-30T13:39:45.793Z,61
2019-05-30T13:40:47.190Z,61
2019-05-30T13:41:48.585Z,56
2019-05-30T13:42:49.982Z,61
2019-05-30T13:43:51.379Z,73
2019-05-30T13:44:52.775Z,84
2019-05-30T13:45:54.177Z,90
2019-05-30T13:46:55.606Z,90
2019-05-30T13:47:58.205Z,90
2019-05-30T13:48:58.495Z,84
2019-05-30T13:50:00.578Z,73
2019-05-30T13:51:01.091Z,61
2019-05-30T13:52:03.380Z,61
2019-05-30T13:53:05.237Z,61
2019-05-30T13:54:05.294Z,67
2019-05-30T13:55:08.040Z,78
2019-05-30T13:56:07.958Z,95
2019-05-30T13:57:09.739Z,95
2019-05-30T13:58:10.744Z,95
2019-05-30T13:59:12.140Z,95
2019-05-30T14:00:13.538Z,90
2019-05-30T14:01:14.933Z,90
2019-05-30T14:02:16.331Z,84
2019-05-30T14:03:17.859Z,84
2019-05-30T14:04:19.302Z,84
2019-05-30T14:05:20.695Z,95
2019-05-30T14:06:22.097Z,95
2019-05-30T14:07:23.517Z,90
2019-05-30T14:08:24.905Z,84
2019-05-30T14:09:26.302Z,78
2019-05-30T14:10:27.706Z,67
2019-05-30T14:11:29.137Z,61
2019-05-30T14:12:30.532Z,61
2019-05-30T14:13:31.929Z,56
2019-05-30T14:14:33.346Z,50
2019-05-30T14:15:34.783Z,50
2019-05-30T14:16:36.181Z,61
2019-05-30T14:17:37.577Z,61
2019-05-30T14:18:38.975Z,56
2019-05-30T14:19:40.370Z,45
2019-05-30T14:20:41.799Z,45
2019-05-30T14:21:43.193Z,50
2019-05-30T14:22:44.587Z,61
2019-05-30T14:23:46.036Z,73
2019-05-30T14:24:47.388Z,90
2019-05-30T14:25:48.786Z,84
2019-05-30T14:26:50.182Z,84
2019-05-30T14:27:51.580Z,106
2019-05-30T14:28:52.977Z,151
2019-05-30T14:29:54.374Z,151
2019-05-30T14:30:55.781Z,151
2019-05-30T14:31:57.174Z,225
2019-05-30T14:32:58.570Z,151
2019-05-30T14:33:59.968Z,151
2019-05-30T14:35:02.260Z,309
2019-05-30T14:36:06.196Z,180
2019-05-30T14:37:04.851Z,292
2019-05-30T14:38:06.649Z,427
2019-05-30T14:39:06.943Z,416
2019-05-30T14:40:08.801Z,202
2019-05-30T14:41:09.614Z,157
2019-05-30T14:42:11.243Z,163
2019-05-30T14:43:13.603Z,163