createdAt,value
2018-05-26T00:01:26.645Z,99.90
2018-05-26T00:03:53.113Z,99.90
2018-05-26T00:06:19.582Z,99.90
2018-05-26T00:08:46.171Z,99.90
2018-05-26T00:11:12.620Z,99.90
2018-05-26T00:13:39.135Z,99.90
2018-05-26T00:16:05.540Z,99.90
2018-05-26T00:18:31.869Z,99.90
2018-05-26T00:20:58.455Z,99.90
2018-05-26T00:23:25.700Z,99.90
2018-05-26T00:25:52.181Z,99.90
2018-05-26T00:28:18.747Z,99.90
2018-05-26T00:30:45.308Z,99.90
2018-05-26T00:33:11.671Z,99.90
2018-05-26T00:35:38.048Z,99.90
2018-05-26T00:38:04.554Z,99.90
2018-05-26T00:40:30.919Z,99.90
2018-05-26T00:42:57.255Z,99.90
2018-05-26T00:45:23.694Z,99.90
2018-05-26T00:47:50.172Z,99.90
2018-05-26T00:50:16.561Z,99.90
2018-05-26T00:52:43.058Z,99.90
2018-05-26T00:55:09.457Z,99.90
2018-05-26T00:57:36.040Z,99.90
2018-05-26T01:00:02.883Z,99.90
2018-05-26T01:02:29.411Z,99.90
2018-05-26T01:04:55.860Z,99.90
2018-05-26T01:07:23.685Z,99.90
2018-05-26T01:09:50.206Z,99.90
2018-05-26T01:12:16.539Z,99.90
2018-05-26T01:14:43.109Z,99.90
2018-05-26T01:17:09.645Z,99.90
2018-05-26T01:19:36.089Z,99.90
2018-05-26T01:22:03.262Z,99.90
2018-05-26T01:24:30.429Z,99.90
2018-05-26T01:26:56.722Z,99.90
2018-05-26T01:29:23.116Z,99.90
2018-05-26T01:31:49.661Z,99.90
2018-05-26T01:34:16.069Z,99.90
2018-05-26T01:36:42.433Z,99.90
2018-05-26T01:39:08.975Z,99.90
2018-05-26T01:41:35.464Z,99.90
2018-05-26T01:44:01.889Z,99.90
2018-05-26T01:46:28.180Z,99.90
2018-05-26T01:48:55.494Z,99.90
2018-05-26T01:51:22.050Z,99.90
2018-05-26T01:53:48.539Z,99.90
2018-05-26T01:56:15.015Z,99.90
2018-05-26T01:58:41.415Z,99.90
2018-05-26T02:01:07.845Z,99.90
2018-05-26T02:03:34.413Z,99.90
2018-05-26T02:06:00.890Z,99.90
2018-05-26T02:08:27.374Z,99.90
2018-05-26T02:10:53.745Z,99.90
2018-05-26T02:13:24.957Z,99.90
2018-05-26T02:15:51.357Z,99.90
2018-05-26T02:18:17.795Z,99.90
2018-05-26T02:20:44.213Z,99.90
2018-05-26T02:23:10.607Z,99.90
2018-05-26T02:25:37.832Z,99.90
2018-05-26T02:28:04.208Z,99.90
2018-05-26T02:30:30.625Z,99.90
2018-05-26T02:32:57.724Z,99.90
2018-05-26T02:35:24.320Z,99.90
2018-05-26T02:37:50.690Z,99.90
2018-05-26T02:40:17.167Z,99.90
2018-05-26T02:42:43.735Z,99.90
2018-05-26T02:45:10.264Z,99.90
2018-05-26T02:47:36.667Z,99.90
2018-05-26T02:50:03.853Z,99.90
2018-05-26T02:52:30.204Z,99.90
2018-05-26T02:54:56.624Z,99.90
2018-05-26T02:57:22.968Z,99.90
2018-05-26T02:59:49.512Z,99.90
2018-05-26T03:02:15.867Z,99.90
2018-05-26T03:04:48.355Z,99.90
2018-05-26T03:07:21.468Z,99.90
2018-05-26T03:09:53.815Z,99.90
2018-05-26T03:12:27.173Z,99.90
2018-05-26T03:14:53.452Z,99.90
2018-05-26T03:17:26.988Z,99.90
2018-05-26T03:19:53.340Z,99.90
2018-05-26T03:22:19.925Z,99.90
2018-05-26T03:24:46.276Z,99.90
2018-05-26T03:27:12.725Z,99.90
2018-05-26T03:29:39.027Z,99.90
2018-05-26T03:32:05.448Z,99.90
2018-05-26T03:34:31.924Z,99.90
2018-05-26T03:36:58.265Z,99.90
2018-05-26T03:39:24.621Z,99.90
2018-05-26T03:41:51.691Z,99.90
2018-05-26T03:44:18.065Z,99.90
2018-05-26T03:46:44.471Z,99.90
2018-05-26T03:49:10.934Z,99.90
2018-05-26T03:51:37.398Z,99.90
2018-05-26T03:54:04.508Z,99.90
2018-05-26T03:56:43.210Z,99.90
2018-05-26T03:59:16.889Z,99.90
2018-05-26T04:01:43.292Z,99.90
2018-05-26T04:04:10.381Z,99.90
2018-05-26T04:06:36.745Z,99.90
2018-05-26T04:09:03.219Z,99.90
2018-05-26T04:11:29.668Z,99.90
2018-05-26T04:13:56.136Z,99.90
2018-05-26T04:16:22.481Z,99.90
2018-05-26T04:18:48.954Z,99.90
2018-05-26T04:21:15.361Z,99.90
2018-05-26T04:23:42.495Z,99.90
2018-05-26T04:26:08.952Z,99.90
2018-05-26T04:28:36.226Z,99.90
2018-05-26T04:31:02.836Z,99.90
2018-05-26T04:33:30.247Z,99.90
2018-05-26T04:35:56.653Z,99.90
2018-05-26T04:38:23.832Z,99.90
2018-05-26T04:40:50.368Z,99.90
2018-05-26T04:43:16.895Z,99.90
2018-05-26T04:45:43.557Z,99.90
2018-05-26T04:48:09.982Z,99.90
2018-05-26T04:50:36.603Z,99.90
2018-05-26T04:53:03.115Z,99.90
2018-05-26T04:55:29.516Z,99.90
2018-05-26T04:57:56.645Z,99.90
2018-05-26T05:00:23.801Z,99.90
2018-05-26T05:02:50.895Z,99.90
2018-05-26T05:05:17.350Z,99.90
2018-05-26T05:07:44.699Z,99.90
2018-05-26T05:10:11.070Z,99.90
2018-05-26T05:12:38.223Z,99.90
2018-05-26T05:15:05.386Z,99.90
2018-05-26T05:17:31.810Z,99.90
2018-05-26T05:19:58.232Z,99.90
2018-05-26T05:22:25.545Z,99.90
2018-05-26T05:24:51.918Z,99.90
2018-05-26T05:27:19.230Z,99.90
2018-05-26T05:29:45.610Z,99.90
2018-05-26T05:32:12.533Z,99.90
2018-05-26T05:34:39.678Z,99.90
2018-05-26T05:37:06.182Z,99.90
2018-05-26T05:39:32.680Z,99.90
2018-05-26T05:41:59.152Z,99.90
2018-05-26T05:44:25.524Z,99.90
2018-05-26T05:46:52.831Z,99.90
2018-05-26T05:49:19.208Z,99.90
2018-05-26T05:51:45.799Z,99.90
2018-05-26T05:54:12.229Z,99.90
2018-05-26T05:56:39.503Z,99.90
2018-05-26T05:59:06.053Z,99.90
2018-05-26T06:01:33.172Z,99.90
2018-05-26T06:03:59.730Z,99.90
2018-05-26T06:06:26.120Z,99.90
2018-05-26T06:08:52.518Z,99.90
2018-05-26T06:11:18.979Z,99.90
2018-05-26T06:13:45.383Z,99.90
2018-05-26T06:16:11.824Z,99.90
2018-05-26T06:18:38.611Z,99.90
2018-05-26T06:21:05.029Z,99.90
2018-05-26T06:23:31.748Z,99.90
2018-05-26T06:25:58.287Z,99.90
2018-05-26T06:28:24.707Z,99.90
2018-05-26T06:30:51.195Z,99.90
2018-05-26T06:33:17.721Z,99.90
2018-05-26T06:35:44.170Z,99.90
2018-05-26T06:38:11.399Z,99.90
2018-05-26T06:40:38.039Z,99.90
2018-05-26T06:43:04.613Z,99.90
2018-05-26T06:45:31.093Z,99.90
2018-05-26T06:47:57.530Z,99.90
2018-05-26T06:50:23.908Z,99.90
2018-05-26T06:52:50.328Z,99.90
2018-05-26T06:55:17.593Z,99.90
2018-05-26T06:57:44.085Z,99.90
2018-05-26T07:00:10.612Z,99.90
2018-05-26T07:02:37.050Z,99.90
2018-05-26T07:05:03.470Z,99.90
2018-05-26T07:07:29.974Z,99.90
2018-05-26T07:09:56.542Z,99.90
2018-05-26T07:12:22.957Z,99.90
2018-05-26T07:14:49.511Z,99.90
2018-05-26T07:17:16.050Z,99.90
2018-05-26T07:19:42.585Z,99.90
2018-05-26T07:22:09.110Z,99.90
2018-05-26T07:24:35.656Z,99.90
2018-05-26T07:27:02.152Z,99.90
2018-05-26T07:29:28.724Z,99.90
2018-05-26T07:31:55.065Z,99.90
2018-05-26T07:34:21.566Z,99.90
2018-05-26T07:36:47.995Z,99.90
2018-05-26T07:39:14.431Z,99.90
2018-05-26T07:41:40.930Z,99.90
2018-05-26T07:44:07.315Z,99.90
2018-05-26T07:46:35.456Z,99.90
2018-05-26T07:49:01.893Z,99.90
2018-05-26T07:51:28.316Z,99.90
2018-05-26T07:53:54.739Z,99.90
2018-05-26T07:56:21.420Z,99.90
2018-05-26T07:58:47.836Z,99.80
2018-05-26T08:01:14.265Z,99.90
2018-05-26T08:03:40.772Z,99.90
2018-05-26T08:06:07.224Z,99.90
2018-05-26T08:08:33.824Z,99.90
2018-05-26T08:11:01.755Z,99.90
2018-05-26T08:13:28.288Z,99.90
2018-05-26T08:15:54.976Z,99.90
2018-05-26T08:18:21.398Z,99.90
2018-05-26T08:20:47.813Z,99.90
2018-05-26T08:23:14.672Z,99.90
2018-05-26T08:25:41.269Z,99.90
2018-05-26T08:28:07.736Z,99.90
2018-05-26T08:30:34.973Z,99.90
2018-05-26T08:33:01.464Z,99.90
2018-05-26T08:35:27.868Z,99.00
2018-05-26T08:37:54.338Z,98.10
2018-05-26T08:40:20.806Z,99.60
2018-05-26T08:42:47.174Z,97.80
2018-05-26T08:45:13.746Z,97.10
2018-05-26T08:47:40.190Z,97.10
2018-05-26T08:50:06.626Z,98.20
2018-05-26T08:52:35.201Z,98.20
2018-05-26T08:55:01.729Z,98.10
2018-05-26T08:57:28.168Z,97.30
2018-05-26T08:59:54.531Z,98.80
2018-05-26T09:02:21.747Z,96.80
2018-05-26T09:04:48.336Z,96.80
2018-05-26T09:07:14.870Z,97.80
2018-05-26T09:09:41.197Z,95.80
2018-05-26T09:12:07.677Z,95.80
2018-05-26T09:14:35.654Z,98.10
2018-05-26T09:17:02.008Z,97.60
2018-05-26T09:19:29.432Z,96.40
2018-05-26T09:21:56.037Z,96.40
2018-05-26T09:24:23.174Z,95.20
2018-05-26T09:26:50.093Z,95.20
2018-05-26T09:29:17.509Z,95.00
2018-05-26T09:31:43.987Z,95.00
2018-05-26T09:34:11.191Z,94.10
2018-05-26T09:36:37.716Z,94.10
2018-05-26T09:39:04.176Z,93.30
2018-05-26T09:41:30.913Z,94.00
2018-05-26T09:43:57.314Z,92.50
2018-05-26T09:46:23.792Z,91.60
2018-05-26T09:48:50.215Z,90.80
2018-05-26T09:51:16.662Z,93.90
2018-05-26T09:53:43.113Z,93.60
2018-05-26T09:56:09.628Z,92.10
2018-05-26T09:58:36.026Z,92.30
2018-05-26T10:01:02.458Z,91.80
2018-05-26T10:03:29.220Z,93.10
2018-05-26T10:05:55.605Z,88.00
2018-05-26T10:08:22.048Z,89.60
2018-05-26T10:10:48.710Z,86.50
2018-05-26T10:13:15.118Z,86.80
2018-05-26T10:15:42.149Z,90.40
2018-05-26T10:18:08.724Z,88.90
2018-05-26T10:20:35.622Z,90.50
2018-05-26T10:23:02.109Z,87.70
2018-05-26T10:25:28.764Z,85.90
2018-05-26T10:27:55.917Z,86.50
2018-05-26T10:30:22.424Z,86.50
2018-05-26T10:32:48.924Z,83.70
2018-05-26T10:35:15.378Z,82.50
2018-05-26T10:37:41.836Z,83.70
2018-05-26T10:40:08.293Z,87.20
2018-05-26T10:42:34.739Z,84.80
2018-05-26T10:45:01.930Z,85.30
2018-05-26T10:47:28.677Z,85.40
2018-05-26T10:49:55.051Z,82.90
2018-05-26T10:52:22.237Z,83.10
2018-05-26T10:54:48.801Z,83.10
2018-05-26T10:57:15.206Z,80.20
2018-05-26T10:59:41.680Z,77.80
2018-05-26T11:02:08.119Z,74.50
2018-05-26T11:04:35.475Z,78.00
2018-05-26T11:07:01.940Z,77.30
2018-05-26T11:09:28.463Z,77.50
2018-05-26T11:11:55.663Z,74.00
2018-05-26T11:14:22.262Z,73.90
2018-05-26T11:16:48.686Z,70.30
2018-05-26T11:19:15.821Z,69.70
2018-05-26T11:21:43.320Z,71.40
2018-05-26T11:24:09.754Z,71.30
2018-05-26T11:26:37.133Z,73.10
2018-05-26T11:29:03.535Z,66.30
2018-05-26T11:31:30.056Z,68.80
2018-05-26T11:33:56.439Z,76.10
2018-05-26T11:36:22.934Z,82.80
2018-05-26T11:38:49.657Z,81.90
2018-05-26T11:41:16.085Z,84.20
2018-05-26T11:43:43.633Z,86.70
2018-05-26T11:46:10.936Z,90.10
2018-05-26T11:48:37.608Z,90.10
2018-05-26T11:51:04.027Z,90.00
2018-05-26T11:53:30.389Z,88.40
2018-05-26T11:55:56.781Z,89.20
2018-05-26T11:58:23.144Z,87.10
2018-05-26T12:00:50.254Z,87.00
2018-05-26T12:03:17.324Z,86.90
2018-05-26T12:05:43.846Z,88.40
2018-05-26T12:08:10.206Z,84.50
2018-05-26T12:10:37.468Z,86.60
2018-05-26T12:13:04.091Z,86.60
2018-05-26T12:15:30.862Z,86.60
2018-05-26T12:17:57.245Z,87.30
2018-05-26T12:20:23.709Z,87.10
2018-05-26T12:22:50.129Z,86.20
2018-05-26T12:25:18.380Z,84.10
2018-05-26T12:27:44.863Z,84.00
2018-05-26T12:30:11.338Z,83.30
2018-05-26T12:32:37.871Z,85.60
2018-05-26T12:35:04.475Z,85.90
2018-05-26T12:37:31.053Z,83.70
2018-05-26T12:39:57.678Z,81.60
2018-05-26T12:42:24.160Z,82.20
2018-05-26T12:44:51.392Z,82.80
2018-05-26T12:47:18.703Z,84.10
2018-05-26T12:49:45.082Z,84.10
2018-05-26T12:52:12.319Z,82.40
2018-05-26T12:54:39.116Z,82.40
2018-05-26T12:57:05.598Z,82.10
2018-05-26T12:59:32.004Z,84.60
2018-05-26T13:01:58.356Z,82.20
2018-05-26T13:04:25.637Z,85.10
2018-05-26T13:06:52.781Z,84.50
2018-05-26T13:09:20.080Z,79.70
2018-05-26T13:11:46.651Z,79.50
2018-05-26T13:14:14.590Z,78.10
2018-05-26T13:16:41.075Z,78.00
2018-05-26T13:19:08.502Z,79.80
2018-05-26T13:21:36.534Z,81.50
2018-05-26T13:24:03.059Z,81.50
2018-05-26T13:26:29.501Z,80.30
2018-05-26T13:28:55.930Z,79.70
2018-05-26T13:31:22.402Z,81.90
2018-05-26T13:33:48.870Z,81.70
2018-05-26T13:36:16.122Z,81.20
2018-05-26T13:38:43.282Z,82.40
2018-05-26T13:41:09.691Z,82.50
2018-05-26T13:43:37.053Z,84.20
2018-05-26T13:46:04.175Z,85.90
2018-05-26T13:48:30.659Z,85.90
2018-05-26T13:50:56.991Z,85.50
2018-05-26T13:53:23.536Z,86.10
2018-05-26T13:55:50.651Z,84.80
2018-05-26T13:58:17.860Z,88.20
2018-05-26T14:00:44.339Z,88.20
2018-05-26T14:03:12.791Z,90.70
2018-05-26T14:05:39.313Z,90.70
2018-05-26T14:08:05.676Z,91.90
2018-05-26T14:10:32.145Z,89.80
2018-05-26T14:12:58.554Z,90.10
2018-05-26T14:15:25.926Z,93.30
2018-05-26T14:17:52.525Z,93.30
2018-05-26T14:20:19.994Z,90.30
2018-05-26T14:22:47.094Z,91.00
2018-05-26T14:25:13.506Z,91.00
2018-05-26T14:27:39.893Z,90.80
2018-05-26T14:30:06.457Z,90.50
2018-05-26T14:32:32.971Z,91.70
2018-05-26T14:34:59.388Z,91.40
2018-05-26T14:37:25.847Z,91.20
2018-05-26T14:39:53.732Z,90.30
2018-05-26T14:42:20.225Z,90.30
2018-05-26T14:44:47.322Z,90.90
2018-05-26T14:47:14.705Z,90.60
2018-05-26T14:49:41.182Z,91.00
2018-05-26T14:52:07.581Z,90.40
2018-05-26T14:54:33.941Z,90.70
2018-05-26T14:57:01.185Z,90.20
2018-05-26T14:59:28.320Z,90.10
2018-05-26T15:01:54.803Z,90.10
2018-05-26T15:04:21.741Z,90.20
2018-05-26T15:06:48.238Z,90.00
2018-05-26T15:09:15.050Z,90.50
2018-05-26T15:11:41.894Z,89.30
2018-05-26T15:14:09.144Z,90.20
2018-05-26T15:16:36.731Z,89.60
2018-05-26T15:19:03.294Z,90.20
2018-05-26T15:21:29.696Z,90.00
2018-05-26T15:23:56.138Z,90.60
2018-05-26T15:26:23.358Z,91.90
2018-05-26T15:28:49.781Z,91.90
2018-05-26T15:31:16.221Z,92.30
2018-05-26T15:33:42.651Z,91.50
2018-05-26T15:36:09.010Z,90.70
2018-05-26T15:38:36.209Z,94.00
2018-05-26T15:41:02.628Z,94.00
2018-05-26T15:43:29.418Z,96.20
2018-05-26T15:45:55.913Z,94.20
2018-05-26T15:48:22.351Z,93.50
2018-05-26T15:50:48.693Z,96.60
2018-05-26T15:53:19.131Z,93.30
2018-05-26T15:55:45.569Z,94.00
2018-05-26T15:58:12.304Z,93.70
2018-05-26T16:00:38.843Z,94.40
2018-05-26T16:03:05.394Z,94.10
2018-05-26T16:05:31.927Z,93.60
2018-05-26T16:07:58.357Z,93.70
2018-05-26T16:10:24.771Z,92.70
2018-05-26T16:12:51.254Z,92.70
2018-05-26T16:15:19.087Z,92.20
2018-05-26T16:17:45.593Z,92.10
2018-05-26T16:20:12.151Z,92.60
2018-05-26T16:22:38.791Z,95.10
2018-05-26T16:25:05.202Z,93.20
2018-05-26T16:27:31.641Z,94.80
2018-05-26T16:29:58.080Z,97.10
2018-05-26T16:32:24.636Z,98.00
2018-05-26T16:34:51.103Z,98.00
2018-05-26T16:37:17.579Z,98.50
2018-05-26T16:39:44.110Z,98.30
2018-05-26T16:42:10.645Z,98.90
2018-05-26T16:44:37.183Z,98.80
2018-05-26T16:47:03.821Z,99.00
2018-05-26T16:49:30.255Z,99.10
2018-05-26T16:51:56.893Z,99.70
2018-05-26T16:54:23.424Z,99.90
2018-05-26T16:56:50.073Z,99.90
2018-05-26T16:59:16.603Z,99.90
2018-05-26T17:01:43.164Z,99.90
2018-05-26T17:04:09.586Z,99.90
2018-05-26T17:06:36.137Z,99.90
2018-05-26T17:09:03.420Z,99.90
2018-05-26T17:11:29.986Z,99.90
2018-05-26T17:13:57.441Z,99.90
2018-05-26T17:16:24.028Z,99.90
2018-05-26T17:18:51.136Z,99.90
2018-05-26T17:21:17.552Z,99.90
2018-05-26T17:23:44.096Z,99.90
2018-05-26T17:26:10.500Z,99.90
2018-05-26T17:28:36.917Z,99.90
2018-05-26T17:31:03.805Z,99.90
2018-05-26T17:33:30.286Z,99.90
2018-05-26T17:35:56.801Z,99.90
2018-05-26T17:38:24.159Z,99.90
2018-05-26T17:40:51.683Z,99.90
2018-05-26T17:43:18.331Z,99.90
2018-05-26T17:45:44.866Z,99.90
2018-05-26T17:48:11.402Z,99.90
2018-05-26T17:50:37.821Z,99.90
2018-05-26T17:53:04.976Z,99.90
2018-05-26T17:55:32.124Z,99.90
2018-05-26T17:57:58.593Z,99.90
2018-05-26T18:00:25.924Z,99.90
2018-05-26T18:02:52.421Z,99.90
2018-05-26T18:05:18.898Z,99.90
2018-05-26T18:07:45.399Z,99.90
2018-05-26T18:10:13.361Z,99.90
2018-05-26T18:12:39.966Z,99.90
2018-05-26T18:15:07.466Z,99.90
2018-05-26T18:17:35.136Z,99.90
2018-05-26T18:20:01.886Z,99.90
2018-05-26T18:22:30.101Z,99.90
2018-05-26T18:24:56.689Z,99.90
2018-05-26T18:27:23.420Z,99.90
2018-05-26T18:29:50.923Z,99.90
2018-05-26T18:32:17.468Z,99.90
2018-05-26T18:34:44.031Z,99.90
2018-05-26T18:37:12.803Z,99.90
2018-05-26T18:39:39.338Z,99.90
2018-05-26T18:42:06.945Z,99.90
2018-05-26T18:44:34.115Z,99.90
2018-05-26T18:47:01.533Z,99.90
2018-05-26T18:49:28.197Z,99.90
2018-05-26T18:51:54.721Z,99.90
2018-05-26T18:54:21.181Z,99.90
2018-05-26T18:56:48.366Z,99.90
2018-05-26T18:59:14.926Z,99.90
2018-05-26T19:01:41.341Z,99.90
2018-05-26T19:04:07.896Z,99.90
2018-05-26T19:06:35.081Z,99.90
2018-05-26T19:09:02.315Z,99.90
2018-05-26T19:11:28.892Z,99.90
2018-05-26T19:13:55.792Z,99.90
2018-05-26T19:16:22.515Z,99.90
2018-05-26T19:18:49.058Z,99.90
2018-05-26T19:21:15.521Z,99.90
2018-05-26T19:23:42.679Z,99.90
2018-05-26T19:26:09.565Z,99.90
2018-05-26T19:28:36.019Z,99.90
2018-05-26T19:31:02.409Z,99.90
2018-05-26T19:33:30.479Z,99.90
2018-05-26T19:35:57.047Z,99.90
2018-05-26T19:38:24.509Z,99.90
2018-05-26T19:40:51.053Z,99.90
2018-05-26T19:43:18.601Z,99.90
2018-05-26T19:45:45.141Z,99.90
2018-05-26T19:48:11.918Z,99.90
2018-05-26T19:50:38.509Z,99.90
2018-05-26T19:53:04.979Z,99.90
2018-05-26T19:55:32.199Z,99.90
2018-05-26T19:57:58.690Z,99.90
2018-05-26T20:00:25.133Z,99.90
2018-05-26T20:02:51.690Z,99.90
2018-05-26T20:05:18.064Z,99.90
2018-05-26T20:07:45.346Z,99.90
2018-05-26T20:10:11.763Z,99.90
2018-05-26T20:12:38.342Z,99.90
2018-05-26T20:15:05.137Z,99.90
2018-05-26T20:17:32.328Z,99.90
2018-05-26T20:19:58.984Z,99.90
2018-05-26T20:22:25.435Z,99.90
2018-05-26T20:24:52.585Z,99.90
2018-05-26T20:27:20.905Z,99.90
2018-05-26T20:29:47.669Z,99.90
2018-05-26T20:32:14.159Z,99.90
2018-05-26T20:34:40.643Z,99.90
2018-05-26T20:37:07.121Z,99.90
2018-05-26T20:39:33.607Z,99.90
2018-05-26T20:42:00.137Z,99.90
2018-05-26T20:44:26.661Z,99.90
2018-05-26T20:46:53.336Z,99.90
2018-05-26T20:49:20.778Z,99.90
2018-05-26T20:51:48.136Z,99.90
2018-05-26T20:54:14.502Z,99.90
2018-05-26T20:56:41.122Z,99.90
2018-05-26T20:59:08.319Z,99.90
2018-05-26T21:01:36.606Z,99.90
2018-05-26T21:04:03.011Z,99.90
2018-05-26T21:06:29.479Z,99.90
2018-05-26T21:08:56.014Z,99.90
2018-05-26T21:11:22.668Z,99.90
2018-05-26T21:13:49.017Z,99.90
2018-05-26T21:16:16.115Z,99.90
2018-05-26T21:18:42.559Z,99.90
2018-05-26T21:21:08.942Z,99.90
2018-05-26T21:23:37.988Z,99.90
2018-05-26T21:26:04.441Z,99.90
2018-05-26T21:28:31.587Z,99.90
2018-05-26T21:30:58.053Z,99.90
2018-05-26T21:33:24.488Z,99.90
2018-05-26T21:35:50.985Z,99.90
2018-05-26T21:38:17.381Z,99.90
2018-05-26T21:40:43.883Z,99.90
2018-05-26T21:43:10.464Z,99.90
2018-05-26T21:45:36.895Z,99.90
2018-05-26T21:48:03.435Z,99.90
2018-05-26T21:50:29.880Z,99.90
2018-05-26T21:52:56.403Z,99.90
2018-05-26T21:55:23.668Z,99.90
2018-05-26T21:57:50.190Z,99.90
2018-05-26T22:00:16.777Z,99.90
2018-05-26T22:02:44.477Z,99.90
2018-05-26T22:05:11.048Z,99.90
2018-05-26T22:07:37.558Z,99.90
2018-05-26T22:10:04.100Z,99.90
2018-05-26T22:12:30.533Z,99.90
2018-05-26T22:14:57.368Z,99.90
2018-05-26T22:17:23.846Z,99.90
2018-05-26T22:19:50.544Z,99.90
2018-05-26T22:22:17.084Z,99.90
2018-05-26T22:24:43.493Z,99.90
2018-05-26T22:27:09.865Z,99.90
2018-05-26T22:29:37.096Z,99.90
2018-05-26T22:32:03.610Z,99.90
2018-05-26T22:34:29.933Z,99.90
2018-05-26T22:36:56.301Z,99.90
2018-05-26T22:39:23.441Z,99.90
2018-05-26T22:41:50.017Z,99.90
2018-05-26T22:44:16.327Z,99.90
2018-05-26T22:46:43.537Z,99.90
2018-05-26T22:49:10.085Z,99.90
2018-05-26T22:51:36.602Z,99.90
2018-05-26T22:54:02.938Z,99.90
2018-05-26T22:56:29.329Z,99.90
2018-05-26T22:58:55.665Z,99.90
2018-05-26T23:01:22.042Z,99.90
2018-05-26T23:03:48.381Z,99.90
2018-05-26T23:06:14.863Z,99.90
2018-05-26T23:08:41.528Z,99.90
2018-05-26T23:11:07.949Z,99.90
2018-05-26T23:13:36.498Z,99.90
2018-05-26T23:16:03.083Z,99.90
2018-05-26T23:18:29.663Z,99.90
2018-05-26T23:20:56.198Z,99.90
2018-05-26T23:23:23.507Z,99.90
2018-05-26T23:25:50.065Z,99.90
2018-05-26T23:28:16.571Z,99.90
2018-05-26T23:30:42.948Z,99.90
2018-05-26T23:33:10.202Z,99.90
2018-05-26T23:35:36.587Z,99.90
2018-05-26T23:38:03.121Z,99.90
2018-05-26T23:40:29.525Z,99.90
2018-05-26T23:42:55.989Z,99.90
2018-05-26T23:45:22.569Z,99.90
2018-05-26T23:47:50.000Z,99.90
2018-05-26T23:50:16.501Z,99.90
2018-05-26T23:52:43.153Z,99.90
2018-05-26T23:55:09.683Z,99.90
2018-05-26T23:57:36.155Z,99.90
