createdAt,value
2023-02-13T00:00:42.157Z,12.05
2023-02-13T00:03:37.655Z,13.05
2023-02-13T00:06:43.340Z,12.75
2023-02-13T00:09:29.729Z,13.50
2023-02-13T00:12:18.403Z,11.57
2023-02-13T00:15:08.338Z,10.85
2023-02-13T00:20:42.511Z,12.05
2023-02-13T00:24:05.179Z,11.70
2023-02-13T00:30:24.139Z,11.18
2023-02-13T00:33:07.684Z,11.27
2023-02-13T00:35:42.324Z,11.48
2023-02-13T00:38:13.426Z,12.60
2023-02-13T00:43:59.476Z,13.35
2023-02-13T00:46:28.615Z,12.57
2023-02-13T00:48:58.256Z,13.25
2023-02-13T00:52:05.052Z,13.52
2023-02-13T01:01:19.893Z,12.05
2023-02-13T01:07:38.211Z,13.38
2023-02-13T01:10:27.755Z,13.95
2023-02-13T01:13:08.666Z,16.17
2023-02-13T01:15:44.953Z,14.45
2023-02-13T01:18:28.576Z,15.38
2023-02-13T01:21:50.839Z,15.43
2023-02-13T01:24:18.398Z,17.27
2023-02-13T01:26:45.147Z,15.68
2023-02-13T01:29:40.639Z,15.02
2023-02-13T01:32:27.474Z,14.63
2023-02-13T01:46:18.822Z,14.93
2023-02-13T01:48:57.188Z,16.00
2023-02-13T01:55:01.956Z,19.70
2023-02-13T01:58:01.992Z,15.88
2023-02-13T02:01:05.936Z,16.85
2023-02-13T02:25:46.696Z,15.77
2023-02-13T02:28:54.836Z,15.02
2023-02-13T02:31:46.231Z,13.95
2023-02-13T02:34:42.247Z,13.77
2023-02-13T02:37:10.770Z,13.80
2023-02-13T02:43:03.107Z,14.80
2023-02-13T02:56:13.584Z,14.52
2023-02-13T03:15:57.467Z,6.50
2023-02-13T03:29:47.392Z,5.18
2023-02-13T03:39:52.643Z,5.43
2023-02-13T03:46:02.069Z,5.38
2023-02-13T03:56:16.710Z,4.13
2023-02-13T04:09:33.151Z,3.15
2023-02-13T04:12:20.548Z,2.67
2023-02-13T04:15:00.978Z,5.40
2023-02-13T04:19:59.137Z,3.25
2023-02-13T04:22:41.216Z,3.17
2023-02-13T04:25:22.518Z,2.67
2023-02-13T04:28:19.284Z,2.90
2023-02-13T04:31:02.537Z,2.78
2023-02-13T04:33:38.819Z,2.72
2023-02-13T04:36:07.914Z,2.70
2023-02-13T04:38:40.899Z,1.90
2023-02-13T04:41:18.153Z,2.35
2023-02-13T04:46:59.856Z,1.88
2023-02-13T04:49:48.011Z,1.70
2023-02-13T04:52:36.720Z,2.00
2023-02-13T04:55:03.478Z,2.20
2023-02-13T04:57:30.276Z,2.63
2023-02-13T05:03:30.944Z,1.60
2023-02-13T05:06:10.864Z,1.80
2023-02-13T05:08:41.482Z,2.35
2023-02-13T05:14:23.700Z,1.92
2023-02-13T05:18:14.121Z,2.65
2023-02-13T05:19:46.109Z,1.80
2023-02-13T05:22:34.575Z,2.20
2023-02-13T05:25:05.494Z,2.65
2023-02-13T05:27:35.625Z,2.47
2023-02-13T05:30:08.078Z,2.60
2023-02-13T05:32:39.922Z,2.13
2023-02-13T05:35:14.927Z,2.42
2023-02-13T05:37:42.184Z,2.67
2023-02-13T05:40:28.794Z,2.45
2023-02-13T05:43:01.161Z,2.67
2023-02-13T05:48:29.058Z,2.95
2023-02-13T05:50:58.793Z,4.35
2023-02-13T05:54:13.435Z,3.50
2023-02-13T06:00:10.949Z,2.90
2023-02-13T06:03:01.420Z,3.75
2023-02-13T06:11:03.166Z,2.55
2023-02-13T06:13:32.638Z,4.18
2023-02-13T06:15:59.245Z,4.28
2023-02-13T06:18:25.746Z,3.72
2023-02-13T06:20:52.165Z,3.78
2023-02-13T06:23:19.205Z,3.17
2023-02-13T06:25:45.901Z,3.40
2023-02-13T06:28:14.872Z,3.28
2023-02-13T06:30:44.079Z,3.50
2023-02-13T06:33:10.585Z,3.40
2023-02-13T06:35:37.146Z,3.28
2023-02-13T06:41:02.123Z,3.05
2023-02-13T06:43:30.099Z,3.17
2023-02-13T06:45:56.639Z,4.18
2023-02-13T06:48:23.255Z,3.35
2023-02-13T06:50:52.156Z,3.47
2023-02-13T06:53:25.107Z,2.90
2023-02-13T06:55:52.575Z,3.67
2023-02-13T06:58:19.899Z,3.65
2023-02-13T07:00:52.322Z,3.08
2023-02-13T07:03:22.288Z,3.00
2023-02-13T07:05:54.553Z,2.75
2023-02-13T07:08:24.037Z,2.40
2023-02-13T07:10:50.584Z,2.50
2023-02-13T07:13:17.329Z,2.47
2023-02-13T07:15:44.076Z,3.70
2023-02-13T07:18:13.727Z,1.95
2023-02-13T07:20:52.069Z,2.78
2023-02-13T07:23:18.524Z,2.30
2023-02-13T07:25:47.503Z,2.00
2023-02-13T07:28:17.131Z,2.28
2023-02-13T07:31:01.635Z,2.20
2023-02-13T07:33:53.045Z,2.25
2023-02-13T07:36:34.742Z,2.58
2023-02-13T07:39:08.500Z,1.77
2023-02-13T07:41:37.604Z,2.28
2023-02-13T07:44:04.281Z,2.70
2023-02-13T07:46:30.836Z,2.88
2023-02-13T07:49:04.078Z,2.75
2023-02-13T07:51:32.962Z,2.00
2023-02-13T07:53:59.567Z,1.80
2023-02-13T07:56:26.199Z,2.42
2023-02-13T07:58:52.713Z,2.42
2023-02-13T08:01:39.446Z,2.38
2023-02-13T08:04:09.099Z,2.42
2023-02-13T08:06:54.757Z,2.10
2023-02-13T08:09:40.934Z,2.22
2023-02-13T08:12:12.902Z,2.05
2023-02-13T08:14:44.882Z,2.15
2023-02-13T08:17:14.471Z,1.67
2023-02-13T08:19:43.762Z,2.25
2023-02-13T08:22:33.740Z,1.73
2023-02-13T08:28:38.619Z,2.42
2023-02-13T08:31:11.738Z,2.60
2023-02-13T08:33:46.982Z,2.03
2023-02-13T08:36:23.129Z,2.35
2023-02-13T08:38:52.198Z,3.75
2023-02-13T08:48:13.004Z,2.60
2023-02-13T08:51:01.963Z,2.22
2023-02-13T08:56:13.436Z,2.95
2023-02-13T09:07:04.880Z,2.97
2023-02-13T09:09:33.257Z,3.40
2023-02-13T09:12:01.044Z,3.25
2023-02-13T09:14:42.100Z,3.22
2023-02-13T09:17:11.312Z,3.85
2023-02-13T09:19:37.695Z,3.40
2023-02-13T09:25:11.368Z,3.75
2023-02-13T09:27:39.185Z,4.22
2023-02-13T09:30:12.313Z,4.55
2023-02-13T09:33:59.531Z,3.30
2023-02-13T09:42:38.039Z,4.20
2023-02-13T09:45:05.856Z,4.68
2023-02-13T09:50:59.481Z,5.03
2023-02-13T09:53:46.485Z,4.85
2023-02-13T09:56:44.065Z,5.38
2023-02-13T10:05:44.871Z,6.57
2023-02-13T10:08:30.467Z,6.13
2023-02-13T10:14:02.737Z,6.75
2023-02-13T10:16:41.601Z,6.80
2023-02-13T10:19:14.284Z,6.60
2023-02-13T10:21:51.453Z,6.43
2023-02-13T10:24:26.192Z,5.93
2023-02-13T10:26:56.956Z,7.72
2023-02-13T10:29:43.753Z,6.22
2023-02-13T10:32:25.926Z,8.77
2023-02-13T10:34:53.725Z,6.95
2023-02-13T10:37:25.619Z,7.38
2023-02-13T10:39:53.519Z,6.25
2023-02-13T10:42:35.154Z,5.70
2023-02-13T10:45:33.104Z,7.10
2023-02-13T10:48:18.580Z,6.38
2023-02-13T10:51:17.859Z,7.63
2023-02-13T10:53:52.699Z,6.20
2023-02-13T10:56:25.304Z,6.55
2023-02-13T10:58:59.456Z,7.28
2023-02-13T11:01:44.434Z,7.85
2023-02-13T11:04:15.634Z,7.03
2023-02-13T11:07:02.386Z,6.03
2023-02-13T11:10:14.606Z,6.47
2023-02-13T11:12:43.882Z,6.63
2023-02-13T11:15:39.177Z,8.23
2023-02-13T11:18:35.414Z,7.15
2023-02-13T11:28:24.183Z,7.57
2023-02-13T11:45:34.700Z,7.57
2023-02-13T11:48:01.210Z,6.93
2023-02-13T11:50:38.894Z,7.13
2023-02-13T11:53:07.736Z,6.63
2023-02-13T11:55:59.254Z,7.47
2023-02-13T11:58:39.638Z,7.20
2023-02-13T12:01:35.313Z,9.25
2023-02-13T12:04:04.767Z,6.85
2023-02-13T12:06:43.902Z,6.97
2023-02-13T12:09:19.848Z,7.13
2023-02-13T12:12:07.659Z,7.32
2023-02-13T17:34:57.650Z,16.33
2023-02-13T17:37:38.944Z,16.98
2023-02-13T22:44:09.101Z,22.73
2023-02-13T22:59:07.817Z,22.75
2023-02-13T23:05:34.328Z,20.98
2023-02-13T23:08:14.496Z,22.85
2023-02-13T23:11:04.472Z,20.35
2023-02-13T23:13:48.441Z,20.98
2023-02-13T23:16:57.843Z,21.48
2023-02-13T23:19:35.017Z,20.65
2023-02-13T23:22:15.744Z,20.67
2023-02-13T23:24:48.645Z,19.77
2023-02-13T23:34:34.901Z,24.15
2023-02-13T23:37:46.107Z,24.55
2023-02-13T23:43:48.869Z,25.15
